createdAt,value
2022-12-03T00:00:42.819Z,98879.88
2022-12-03T00:03:09.887Z,98879.66
2022-12-03T00:05:36.519Z,98881.34
2022-12-03T00:08:03.546Z,98881.22
2022-12-03T00:10:30.610Z,98872.22
2022-12-03T00:12:57.053Z,98883.78
2022-12-03T00:15:23.541Z,98880.91
2022-12-03T00:17:50.025Z,98878.19
2022-12-03T00:20:23.549Z,98888.47
2022-12-03T00:22:50.126Z,98883.34
2022-12-03T00:25:17.269Z,98887.81
2022-12-03T00:27:43.995Z,98878.84
2022-12-03T00:30:11.224Z,98881.72
2022-12-03T00:42:18.651Z,98878.19
2022-12-03T00:44:50.027Z,98872.84
2022-12-03T00:47:32.569Z,98877.22
2022-12-03T00:49:59.362Z,98878.41
2022-12-03T00:52:26.207Z,98880.31
2022-12-03T00:54:53.326Z,98876.19
2022-12-03T00:57:20.280Z,98880.16
2022-12-03T00:59:48.703Z,98877.97
2022-12-03T01:02:15.535Z,98884.69
2022-12-03T01:04:42.222Z,98883.25
2022-12-03T01:07:08.979Z,98876.50
2022-12-03T01:09:35.606Z,98883.59
2022-12-03T01:12:02.175Z,98884.69
2022-12-03T01:14:29.044Z,98879.88
2022-12-03T01:16:55.728Z,98877.81
2022-12-03T01:19:22.398Z,98883.75
2022-12-03T01:21:51.226Z,98877.81
2022-12-03T01:24:19.220Z,98875.53
2022-12-03T01:26:45.904Z,98879.19
2022-12-03T01:29:12.479Z,98883.09
2022-12-03T01:31:57.842Z,98878.25
2022-12-03T01:34:28.668Z,98880.47
2022-12-03T01:36:55.355Z,98881.28
2022-12-03T01:39:22.125Z,98874.44
2022-12-03T01:41:51.547Z,98880.66
2022-12-03T01:44:24.581Z,98883.09
2022-12-03T01:46:53.310Z,98875.69
2022-12-03T01:49:36.843Z,98883.25
2022-12-03T01:52:03.698Z,98878.81
2022-12-03T01:54:40.925Z,98876.91
2022-12-03T01:57:20.158Z,98876.09
2022-12-03T01:59:47.410Z,98884.25
2022-12-03T02:02:19.100Z,98876.84
2022-12-03T02:04:45.760Z,98881.84
2022-12-03T02:07:20.736Z,98878.75
2022-12-03T02:09:47.874Z,98883.00
2022-12-03T02:12:17.607Z,98874.13
2022-12-03T02:14:44.294Z,98881.41
2022-12-03T02:17:11.998Z,98878.03
2022-12-03T02:19:39.029Z,98877.19
2022-12-03T02:22:32.343Z,98874.44
2022-12-03T02:25:01.909Z,98887.78
2022-12-03T02:27:28.907Z,98883.41
2022-12-03T02:29:55.858Z,98885.66
2022-12-03T02:32:23.516Z,98886.03
2022-12-03T02:34:52.000Z,98886.38
2022-12-03T02:37:33.201Z,98884.03
2022-12-03T02:40:08.531Z,98888.94
2022-12-03T02:42:35.075Z,98887.69
2022-12-03T02:45:16.761Z,98891.66
2022-12-03T02:47:49.234Z,98885.66
2022-12-03T02:50:20.194Z,98886.97
2022-12-03T02:52:49.531Z,98879.94
2022-12-03T02:55:19.280Z,98885.72
2022-12-03T02:57:49.094Z,98880.91
2022-12-03T03:00:19.463Z,98888.00
2022-12-03T03:02:47.151Z,98886.16
2022-12-03T03:05:15.448Z,98890.34
2022-12-03T03:07:44.901Z,98887.94
2022-12-03T03:10:16.637Z,98884.69
2022-12-03T03:12:43.531Z,98890.19
2022-12-03T03:15:14.220Z,98881.75
2022-12-03T03:17:42.339Z,98887.84
2022-12-03T03:20:10.402Z,98886.66
2022-12-03T03:22:40.145Z,98883.00
2022-12-03T03:25:13.246Z,98891.50
2022-12-03T03:27:41.726Z,98892.59
2022-12-03T03:30:10.249Z,98884.09
2022-12-03T03:32:38.570Z,98884.97
2022-12-03T03:35:06.455Z,98884.81
2022-12-03T03:37:33.314Z,98884.75
2022-12-03T03:40:00.005Z,98880.97
2022-12-03T03:42:26.675Z,98885.06
2022-12-03T03:44:53.690Z,98888.06
2022-12-03T03:47:20.958Z,98891.56
2022-12-03T03:49:49.453Z,98885.56
2022-12-03T03:52:16.006Z,98882.13
2022-12-03T03:54:42.844Z,98886.97
2022-12-03T03:57:09.451Z,98886.31
2022-12-03T03:59:36.250Z,98894.97
2022-12-03T04:02:02.942Z,98889.41
2022-12-03T04:04:35.207Z,98888.94
2022-12-03T04:07:02.211Z,98877.41
2022-12-03T04:09:28.814Z,98884.16
2022-12-03T04:12:13.831Z,98879.31
2022-12-03T04:14:40.324Z,98883.53
2022-12-03T04:17:06.832Z,98878.66
2022-12-03T04:19:35.905Z,98881.84
2022-12-03T04:22:22.573Z,98877.72
2022-12-03T04:24:49.200Z,98867.75
2022-12-03T04:27:34.269Z,98870.69
2022-12-03T04:30:00.960Z,98870.94
2022-12-03T04:32:45.944Z,98869.84
2022-12-03T04:35:31.288Z,98865.47
2022-12-03T04:37:57.867Z,98860.19
2022-12-03T04:40:43.032Z,98860.19
2022-12-03T04:43:09.587Z,98861.63
2022-12-03T04:45:36.261Z,98863.25
2022-12-03T04:48:02.847Z,98856.81
2022-12-03T04:50:29.613Z,98863.78
2022-12-03T04:52:56.307Z,98863.78
2022-12-03T04:55:22.904Z,98859.47
2022-12-03T04:57:49.461Z,98866.78
2022-12-03T05:00:16.354Z,98866.28
2022-12-03T05:02:43.062Z,98869.91
2022-12-03T05:05:10.970Z,98861.03
2022-12-03T05:07:37.622Z,98854.78
2022-12-03T05:10:05.687Z,98855.16
2022-12-03T05:12:32.208Z,98851.91
2022-12-03T05:14:59.173Z,98854.47
2022-12-03T05:17:28.035Z,98856.19
2022-12-03T05:20:12.997Z,98845.63
2022-12-03T05:22:40.674Z,98847.88
2022-12-03T05:25:07.590Z,98848.53
2022-12-03T05:27:34.655Z,98842.31
2022-12-03T05:30:01.151Z,98840.97
2022-12-03T05:32:27.611Z,98850.66
2022-12-03T05:34:54.301Z,98847.13
2022-12-03T05:37:21.160Z,98844.22
2022-12-03T05:39:47.713Z,98850.81
2022-12-03T05:42:32.518Z,98849.22
2022-12-03T05:44:58.939Z,98849.75
2022-12-03T05:47:25.472Z,98850.56
2022-12-03T05:49:51.962Z,98846.88
2022-12-03T05:52:24.175Z,98853.13
2022-12-03T05:54:50.845Z,98851.50
2022-12-03T05:57:17.509Z,98852.03
2022-12-03T05:59:44.055Z,98849.09
2022-12-03T06:02:11.259Z,98848.06
2022-12-03T06:04:37.787Z,98845.72
2022-12-03T06:07:05.270Z,98839.31
2022-12-03T06:09:33.229Z,98841.53
2022-12-03T06:11:59.789Z,98837.81
2022-12-03T06:14:26.523Z,98831.56
2022-12-03T06:16:53.068Z,98841.34
2022-12-03T06:19:19.498Z,98838.47
2022-12-03T06:21:45.986Z,98841.69
2022-12-03T06:24:12.559Z,98838.47
2022-12-03T06:26:39.122Z,98846.53
2022-12-03T06:29:05.582Z,98842.94
2022-12-03T06:31:32.131Z,98842.94
2022-12-03T06:33:58.691Z,98844.25
2022-12-03T06:36:27.566Z,98840.72
2022-12-03T06:38:54.735Z,98850.94
2022-12-03T06:41:21.211Z,98857.41
2022-12-03T06:43:47.641Z,98855.03
2022-12-03T06:46:14.189Z,98869.34
2022-12-03T06:48:40.700Z,98871.41
2022-12-03T06:51:07.293Z,98873.47
2022-12-03T06:53:33.816Z,98869.66
2022-12-03T06:56:00.567Z,98872.34
2022-12-03T06:58:27.309Z,98882.94
2022-12-03T07:00:56.749Z,98886.78
2022-12-03T07:03:23.537Z,98891.09
2022-12-03T07:05:50.247Z,98886.16
2022-12-03T07:08:16.997Z,98896.44
2022-12-03T07:10:43.761Z,98896.59
2022-12-03T07:13:10.456Z,98894.97
2022-12-03T07:15:37.252Z,98897.91
2022-12-03T07:18:03.881Z,98898.56
2022-12-03T07:20:33.143Z,98904.22
2022-12-03T07:22:59.790Z,98903.25
2022-12-03T07:25:26.386Z,98895.69
2022-12-03T07:27:52.967Z,98891.66
2022-12-03T07:30:19.792Z,98892.47
2022-12-03T07:32:47.320Z,98892.47
2022-12-03T07:35:13.959Z,98895.69
2022-12-03T07:37:40.697Z,98887.03
2022-12-03T07:40:08.437Z,98885.78
2022-12-03T07:42:35.350Z,98893.94
2022-12-03T07:45:02.106Z,98892.34
2022-12-03T07:47:28.778Z,98893.81
2022-12-03T07:49:55.468Z,98890.63
2022-12-03T07:52:22.267Z,98889.53
2022-12-03T07:54:48.983Z,98888.66
2022-12-03T07:57:15.632Z,98891.56
2022-12-03T07:59:42.212Z,98896.44
2022-12-03T08:02:09.456Z,98893.56
2022-12-03T08:04:36.192Z,98888.25
2022-12-03T08:07:02.987Z,98895.47
2022-12-03T08:09:29.737Z,98888.25
2022-12-03T08:11:58.900Z,98884.56
2022-12-03T08:14:25.597Z,98890.88
2022-12-03T08:16:52.367Z,98889.56
2022-12-03T08:19:19.049Z,98883.78
2022-12-03T08:21:45.785Z,98884.25
2022-12-03T08:24:18.212Z,98878.03
2022-12-03T08:26:46.811Z,98878.81
2022-12-03T08:29:17.991Z,98885.59
2022-12-03T08:31:52.159Z,98882.72
2022-12-03T08:34:26.662Z,98879.66
2022-12-03T08:37:01.410Z,98879.34
2022-12-03T08:39:35.926Z,98881.16
2022-12-03T08:42:28.739Z,98878.06
2022-12-03T08:44:55.757Z,98872.47
2022-12-03T08:47:24.434Z,98866.69
2022-12-03T08:49:55.422Z,98873.94
2022-12-03T08:52:28.060Z,98866.38
2022-12-03T08:54:56.261Z,98865.78
2022-12-03T08:57:32.030Z,98861.75
2022-12-03T09:00:22.413Z,98860.81
2022-12-03T09:03:00.023Z,98857.09
2022-12-03T09:05:34.735Z,98852.00
2022-12-03T09:08:01.664Z,98855.22
2022-12-03T09:10:31.679Z,98859.50
2022-12-03T09:12:58.756Z,98860.91
2022-12-03T09:15:30.162Z,98872.25
2022-12-03T09:17:57.382Z,98864.88
2022-12-03T09:20:24.008Z,98863.31
2022-12-03T09:22:50.744Z,98865.06
2022-12-03T09:25:17.898Z,98869.09
2022-12-03T09:27:50.398Z,98886.66
2022-12-03T09:30:19.981Z,98876.34
2022-12-03T09:32:52.365Z,98877.81
2022-12-03T09:35:20.534Z,98881.06
2022-12-03T09:37:52.087Z,98890.78
2022-12-03T09:40:25.512Z,98882.78
2022-12-03T09:42:52.823Z,98871.88
2022-12-03T09:45:22.517Z,98872.69
2022-12-03T09:47:50.596Z,98872.25
2022-12-03T09:50:25.457Z,98868.03
2022-12-03T09:52:59.732Z,98867.25
2022-12-03T09:55:28.377Z,98867.72
2022-12-03T09:57:57.261Z,98866.00
2022-12-03T10:00:27.840Z,98865.81
2022-12-03T10:02:59.387Z,98868.38
2022-12-03T10:05:26.319Z,98869.38
2022-12-03T10:07:53.417Z,98863.75
2022-12-03T10:10:23.915Z,98861.03
2022-12-03T10:12:52.065Z,98858.47
2022-12-03T10:15:22.986Z,98851.72
2022-12-03T10:17:54.527Z,98857.66
2022-12-03T10:20:24.121Z,98841.41
2022-12-03T10:22:50.916Z,98838.84
2022-12-03T10:25:22.574Z,98850.06
2022-12-03T10:28:00.362Z,98841.91
2022-12-03T10:30:28.744Z,98848.19
2022-12-03T10:32:58.376Z,98836.09
2022-12-03T10:35:45.232Z,98822.91
2022-12-03T10:38:18.073Z,98816.50
2022-12-03T10:40:45.707Z,98803.63
2022-12-03T10:43:18.328Z,98796.72
2022-12-03T10:46:04.421Z,98792.53
2022-12-03T10:48:31.379Z,98792.22
2022-12-03T10:51:18.415Z,98798.50
2022-12-03T10:53:49.000Z,98797.03
2022-12-03T10:56:25.659Z,98787.69
2022-12-03T10:58:53.490Z,98777.72
2022-12-03T11:01:27.174Z,98779.97
2022-12-03T11:04:03.598Z,98776.44
2022-12-03T11:06:36.277Z,98779.66
2022-12-03T11:09:09.234Z,98787.06
2022-12-03T11:11:37.076Z,98785.13
2022-12-03T11:14:08.431Z,98787.53
2022-12-03T11:16:41.297Z,98786.56
2022-12-03T11:19:38.209Z,98780.28
2022-12-03T11:22:05.034Z,98775.31
2022-12-03T11:24:38.944Z,98784.31
2022-12-03T11:27:06.968Z,98781.13
2022-12-03T11:29:56.233Z,98774.66
2022-12-03T11:32:39.524Z,98774.00
2022-12-03T11:35:26.408Z,98772.09
2022-12-03T11:37:56.908Z,98767.41
2022-12-03T11:40:30.643Z,98766.28
2022-12-03T11:43:12.700Z,98759.53
2022-12-03T11:45:43.850Z,98755.66
2022-12-03T11:48:15.940Z,98752.78
2022-12-03T11:50:53.350Z,98762.44
2022-12-03T11:53:23.662Z,98762.44
2022-12-03T11:56:08.452Z,98751.63
2022-12-03T11:58:38.357Z,98743.13
2022-12-03T12:01:07.453Z,98741.84
2022-12-03T12:03:47.037Z,98743.91
2022-12-03T12:06:19.801Z,98737.81
2022-12-03T12:08:52.262Z,98742.97
2022-12-03T12:11:36.838Z,98734.13
2022-12-03T12:14:08.866Z,98743.78
2022-12-03T12:16:52.837Z,98733.63
2022-12-03T12:19:36.221Z,98725.91
2022-12-03T12:22:25.101Z,98729.44
2022-12-03T12:24:55.576Z,98735.91
2022-12-03T12:27:45.505Z,98736.06
2022-12-03T12:30:15.859Z,98724.47
2022-12-03T12:32:48.456Z,98728.81
2022-12-03T12:35:24.341Z,98725.44
2022-12-03T12:37:59.948Z,98725.44
2022-12-03T12:40:34.160Z,98721.06
2022-12-03T12:43:15.231Z,98719.81
2022-12-03T12:45:43.503Z,98728.31
2022-12-03T12:48:19.735Z,98724.16
2022-12-03T12:50:58.564Z,98728.78
2022-12-03T12:53:30.841Z,98720.28
2022-12-03T12:56:11.524Z,98722.38
2022-12-03T12:58:38.075Z,98724.31
2022-12-03T13:01:12.491Z,98726.22
2022-12-03T13:03:40.157Z,98715.78
2022-12-03T13:06:14.987Z,98714.66
2022-12-03T13:08:45.271Z,98709.50
2022-12-03T13:11:30.554Z,98706.47
2022-12-03T13:13:57.410Z,98703.38
2022-12-03T13:16:31.011Z,98701.47
2022-12-03T13:19:00.736Z,98701.13
2022-12-03T13:21:40.477Z,98700.16
2022-12-03T13:24:29.570Z,98695.84
2022-12-03T13:26:58.447Z,98687.16
2022-12-03T13:29:27.089Z,98696.16
2022-12-03T13:32:01.264Z,98686.81
2022-12-03T13:34:43.365Z,98690.38
2022-12-03T13:37:21.480Z,98688.59
2022-12-03T13:39:55.734Z,98681.69
2022-12-03T13:42:39.139Z,98684.91
2022-12-03T13:45:13.931Z,98684.56
2022-12-03T13:47:45.835Z,98683.59
2022-12-03T13:50:49.027Z,98679.09
2022-12-03T13:53:27.195Z,98678.78
2022-12-03T13:56:35.423Z,98686.66
2022-12-03T13:59:11.296Z,98687.28
2022-12-03T14:01:39.669Z,98683.75
2022-12-03T14:04:30.787Z,98680.06
2022-12-03T14:07:06.847Z,98688.59
2022-12-03T14:09:54.180Z,98681.66
2022-12-03T14:12:26.730Z,98676.38
2022-12-03T14:14:53.809Z,98682.00
2022-12-03T14:17:20.670Z,98685.34
2022-12-03T14:19:47.297Z,98685.53
2022-12-03T14:22:18.704Z,98686.34
2022-12-03T14:24:45.393Z,98681.34
2022-12-03T14:27:11.974Z,98682.63
2022-12-03T14:29:39.026Z,98685.84
2022-12-03T14:32:08.182Z,98683.44
2022-12-03T14:34:35.072Z,98680.06
2022-12-03T14:37:04.584Z,98680.84
2022-12-03T14:39:31.408Z,98685.34
2022-12-03T14:42:13.475Z,98681.50
2022-12-03T14:44:51.325Z,98684.22
2022-12-03T14:47:25.995Z,98682.63
2022-12-03T14:49:53.316Z,98677.63
2022-12-03T14:52:54.059Z,98686.78
2022-12-03T14:55:26.439Z,98689.81
2022-12-03T14:57:54.357Z,98680.19
2022-12-03T15:00:21.522Z,98679.41
2022-12-03T15:02:48.488Z,98680.06
2022-12-03T15:05:15.517Z,98678.41
2022-12-03T15:07:42.369Z,98682.44
2022-12-03T15:10:09.844Z,98681.31
2022-12-03T15:12:39.089Z,98676.66
2022-12-03T15:15:16.818Z,98683.56
2022-12-03T15:17:52.288Z,98695.59
2022-12-03T15:20:40.204Z,98684.84
2022-12-03T15:23:34.437Z,98691.56
2022-12-03T15:26:28.372Z,98686.88
2022-12-03T15:29:03.735Z,98674.03
2022-12-03T15:32:09.870Z,98681.75
2022-12-03T15:34:48.835Z,98684.31
2022-12-03T15:37:36.867Z,98676.59
2022-12-03T15:40:11.251Z,98672.38
2022-12-03T15:42:55.608Z,98668.22
2022-12-03T15:45:31.936Z,98683.81
2022-12-03T15:48:17.577Z,98686.34
2022-12-03T15:51:12.424Z,98681.41
2022-12-03T15:54:00.773Z,98692.03
2022-12-03T15:57:02.403Z,98685.56
2022-12-03T15:59:54.261Z,98690.22
2022-12-03T16:02:38.792Z,98687.81
2022-12-03T16:05:27.129Z,98689.09
2022-12-03T16:07:57.536Z,98687.31
2022-12-03T16:10:35.150Z,98682.31
2022-12-03T16:13:07.694Z,98690.19
2022-12-03T16:15:49.493Z,98689.88
2022-12-03T16:18:23.109Z,98697.13
2022-12-03T16:21:04.482Z,98702.41
2022-12-03T16:23:53.264Z,98691.50
2022-12-03T16:26:29.380Z,98694.72
2022-12-03T16:29:18.537Z,98699.06
2022-12-03T16:31:58.449Z,98695.66
2022-12-03T16:35:07.152Z,98699.50
2022-12-03T16:37:40.275Z,98707.06
2022-12-03T16:40:09.843Z,98702.72
2022-12-03T16:43:25.361Z,98704.69
2022-12-03T16:47:03.680Z,98702.59
2022-12-03T16:50:30.677Z,98705.16
2022-12-03T16:53:42.734Z,98696.03
2022-12-03T16:57:00.122Z,98699.22
2022-12-03T16:59:43.056Z,98688.56
2022-12-03T17:02:27.829Z,98687.97
2022-12-03T17:05:03.151Z,98698.41
2022-12-03T17:07:36.225Z,98693.25
2022-12-03T17:10:04.347Z,98692.63
2022-12-03T17:13:07.211Z,98683.47
2022-12-03T17:15:27.866Z,98676.84
2022-12-03T17:18:09.242Z,98686.31
2022-12-03T17:20:39.397Z,98680.25
2022-12-03T17:23:07.213Z,98687.13
2022-12-03T17:25:52.007Z,98684.25
2022-12-03T17:28:25.817Z,98679.94
2022-12-03T17:31:19.343Z,98671.44
2022-12-03T17:33:57.317Z,98672.38
2022-12-03T17:36:29.728Z,98668.69
2022-12-03T17:38:57.295Z,98658.59
2022-12-03T17:42:03.782Z,98660.97
2022-12-03T17:44:31.190Z,98663.38
2022-12-03T17:47:01.321Z,98663.38
2022-12-03T17:49:35.199Z,98662.41
2022-12-03T17:52:38.653Z,98662.28
2022-12-03T17:55:17.852Z,98655.84
2022-12-03T17:57:48.516Z,98647.69
2022-12-03T18:00:20.442Z,98641.09
2022-12-03T18:02:50.552Z,98635.97
2022-12-03T18:05:20.696Z,98636.94
2022-12-03T18:07:51.219Z,98648.16
2022-12-03T18:10:22.721Z,98642.84
2022-12-03T18:12:49.592Z,98641.41
2022-12-03T18:15:22.760Z,98648.03
2022-12-03T18:18:02.078Z,98647.22
2022-12-03T18:20:29.399Z,98646.03
2022-12-03T18:23:01.643Z,98644.91
2022-12-03T18:25:34.153Z,98641.22
2022-12-03T18:28:06.655Z,98648.00
2022-12-03T18:30:35.026Z,98653.28
2022-12-03T18:33:08.296Z,98661.00
2022-12-03T18:35:35.562Z,98655.53
2022-12-03T18:38:05.590Z,98647.81
2022-12-03T18:40:37.096Z,98655.22
2022-12-03T18:43:13.895Z,98638.34
2022-12-03T18:45:43.562Z,98638.34
2022-12-03T18:48:18.296Z,98645.75
2022-12-03T18:50:46.421Z,98632.75
2022-12-03T18:53:18.986Z,98642.88
2022-12-03T18:55:52.458Z,98637.09
2022-12-03T18:58:22.576Z,98629.06
2022-12-03T19:00:58.649Z,98636.94
2022-12-03T19:03:28.107Z,98629.72
2022-12-03T19:05:54.954Z,98636.09
2022-12-03T19:08:24.681Z,98631.59
2022-12-03T19:11:00.509Z,98633.72
2022-12-03T19:13:30.099Z,98625.50
2022-12-03T19:16:03.196Z,98624.09
2022-12-03T19:18:38.575Z,98628.69
2022-12-03T19:21:10.165Z,98630.16
2022-12-03T19:23:40.506Z,98627.44
2022-12-03T19:26:14.322Z,98625.19
2022-12-03T19:28:44.436Z,98622.91
2022-12-03T19:31:14.512Z,98623.75
2022-12-03T19:34:26.224Z,98623.25
2022-12-03T19:36:58.361Z,98617.50
2022-12-03T19:39:37.264Z,98619.88
2022-12-03T19:42:05.974Z,98626.16
2022-12-03T19:44:33.079Z,98616.53
2022-12-03T19:47:03.020Z,98608.69
2022-12-03T19:49:33.081Z,98607.53
2022-12-03T19:52:03.031Z,98607.69
2022-12-03T19:54:32.722Z,98607.25
2022-12-03T19:56:59.588Z,98608.50
2022-12-03T19:59:26.351Z,98605.59
2022-12-03T20:01:57.749Z,98605.78
2022-12-03T20:04:24.759Z,98594.38
2022-12-03T20:06:51.543Z,98597.41
2022-12-03T20:09:18.281Z,98594.38
2022-12-03T20:11:46.026Z,98596.31
2022-12-03T20:14:17.554Z,98591.81
2022-12-03T20:16:44.927Z,98590.97
2022-12-03T20:19:13.896Z,98589.84
2022-12-03T20:21:41.571Z,98594.53
2022-12-03T20:24:12.729Z,98594.22
2022-12-03T20:26:41.548Z,98599.53
2022-12-03T20:29:08.504Z,98596.31
2022-12-03T20:31:35.566Z,98596.44
2022-12-03T20:34:05.929Z,98590.69
2022-12-03T20:36:35.942Z,98598.56
2022-12-03T20:39:06.456Z,98596.94
2022-12-03T20:42:03.587Z,98605.47
2022-12-03T20:45:21.407Z,98597.91
2022-12-03T20:48:06.540Z,98599.53
2022-12-03T20:51:48.159Z,98600.00
2022-12-03T20:54:29.161Z,98595.66
2022-12-03T20:56:56.362Z,98596.13
2022-12-03T20:59:27.751Z,98591.63
2022-12-03T21:02:03.898Z,98581.69
2022-12-03T21:04:33.551Z,98589.88
2022-12-03T21:07:42.162Z,98582.81
2022-12-03T21:11:10.058Z,98575.09
2022-12-03T21:14:01.299Z,98582.16
2022-12-03T21:17:25.509Z,98579.09
2022-12-03T21:20:07.819Z,98573.50
2022-12-03T21:22:56.019Z,98580.09
2022-12-03T21:26:06.078Z,98573.00
2022-12-03T21:29:24.820Z,98569.16
2022-12-03T21:32:08.296Z,98561.44
2022-12-03T21:34:54.024Z,98570.94
2022-12-03T21:37:26.939Z,98560.63
2022-12-03T21:39:53.987Z,98569.63
2022-12-03T21:42:35.375Z,98569.81
2022-12-03T21:45:07.079Z,98570.94
2022-12-03T21:47:37.246Z,98566.41
2022-12-03T21:50:08.877Z,98561.75
2022-12-03T21:52:38.183Z,98550.50
2022-12-03T21:55:05.508Z,98559.19
2022-12-03T21:57:37.612Z,98561.13
2022-12-03T22:00:07.857Z,98553.06
2022-12-03T22:02:35.650Z,98547.94
2022-12-03T22:05:04.871Z,98545.34
2022-12-03T22:07:33.461Z,98542.47
2022-12-03T22:10:03.546Z,98546.16
2022-12-03T22:12:35.425Z,98547.28
2022-12-03T22:15:18.745Z,98559.00
2022-12-03T22:18:03.956Z,98550.81
2022-12-03T22:20:44.070Z,98553.88
2022-12-03T22:23:33.218Z,98551.78
2022-12-03T22:26:12.233Z,98551.94
2022-12-03T22:28:47.146Z,98550.16
2022-12-03T22:31:15.001Z,98537.47
2022-12-03T22:33:42.254Z,98544.09
2022-12-03T22:36:19.740Z,98538.63
2022-12-03T22:38:47.634Z,98538.75
2022-12-03T22:41:16.817Z,98534.25
2022-12-03T22:43:45.505Z,98517.38
2022-12-03T22:46:18.151Z,98508.06
2022-12-03T22:48:52.291Z,98502.59
2022-12-03T22:51:24.488Z,98514.47
2022-12-03T22:54:01.990Z,98505.16
2022-12-03T22:56:30.593Z,98501.16
2022-12-03T22:59:00.523Z,98500.81
2022-12-03T23:01:31.511Z,98505.97
2022-12-03T23:04:02.145Z,98495.34
2022-12-03T23:06:36.485Z,98494.22
2022-12-03T23:09:05.678Z,98488.91
2022-12-03T23:11:35.760Z,98486.34
2022-12-03T23:14:03.130Z,98496.13
2022-12-03T23:16:35.091Z,98491.78
2022-12-03T23:19:03.168Z,98501.59
2022-12-03T23:21:33.073Z,98502.56
2022-12-03T23:24:04.406Z,98503.84
2022-12-03T23:26:35.251Z,98500.00
2022-12-03T23:29:02.140Z,98503.53
2022-12-03T23:31:33.523Z,98498.88
2022-12-03T23:34:01.521Z,98503.38
2022-12-03T23:36:34.394Z,98503.22
2022-12-03T23:39:05.901Z,98511.56
2022-12-03T23:41:35.380Z,98499.34
2022-12-03T23:44:04.866Z,98509.31
2022-12-03T23:46:36.031Z,98503.53
2022-12-03T23:49:05.055Z,98495.31
2022-12-03T23:51:32.047Z,98494.84
2022-12-03T23:54:00.966Z,98491.16
2022-12-03T23:56:30.159Z,98495.97
2022-12-03T23:58:58.141Z,98491.31
