createdAt,value
2022-09-04T00:00:43.107Z,62.75
2022-09-04T00:01:45.309Z,62.75
2022-09-04T00:02:43.175Z,62.65
2022-09-04T00:03:43.580Z,62.75
2022-09-04T00:04:43.466Z,62.65
2022-09-04T00:05:43.270Z,62.36
2022-09-04T00:06:43.299Z,62.75
2022-09-04T00:07:43.382Z,62.36
2022-09-04T00:08:43.354Z,62.36
2022-09-04T00:09:43.393Z,62.26
2022-09-04T00:10:43.681Z,62.26
2022-09-04T00:11:43.457Z,62.36
2022-09-04T00:12:43.479Z,62.26
2022-09-04T00:13:43.512Z,62.36
2022-09-04T00:14:43.545Z,62.36
2022-09-04T00:16:43.666Z,62.36
2022-09-04T00:17:43.939Z,62.36
2022-09-04T00:19:43.700Z,62.26
2022-09-04T00:20:43.732Z,62.55
2022-09-04T00:21:43.769Z,62.46
2022-09-04T00:22:43.794Z,62.46
2022-09-04T00:23:44.130Z,62.46
2022-09-04T00:24:43.862Z,62.46
2022-09-04T00:25:43.883Z,62.26
2022-09-04T00:26:43.919Z,62.46
2022-09-04T00:27:43.947Z,62.46
2022-09-04T00:28:43.979Z,62.46
2022-09-04T00:29:44.311Z,62.46
2022-09-04T00:30:44.086Z,62.46
2022-09-04T00:31:44.073Z,62.36
2022-09-04T00:32:44.108Z,62.65
2022-09-04T00:33:44.137Z,62.85
2022-09-04T00:34:44.169Z,62.75
2022-09-04T00:35:44.447Z,62.85
2022-09-04T00:36:49.483Z,62.75
2022-09-04T00:37:44.265Z,62.46
2022-09-04T00:38:44.306Z,62.36
2022-09-04T00:39:44.439Z,62.36
2022-09-04T00:40:44.384Z,62.95
2022-09-04T00:41:44.388Z,62.85
2022-09-04T00:42:44.815Z,62.85
2022-09-04T00:43:44.454Z,62.65
2022-09-04T00:44:44.481Z,62.65
2022-09-04T00:45:44.547Z,63.04
2022-09-04T00:46:44.543Z,62.75
2022-09-04T00:48:44.602Z,62.75
2022-09-04T00:50:44.974Z,62.85
2022-09-04T00:51:44.696Z,62.65
2022-09-04T00:52:44.735Z,62.65
2022-09-04T00:54:44.789Z,62.46
2022-09-04T00:55:44.820Z,62.55
2022-09-04T00:56:44.862Z,62.46
2022-09-04T00:57:45.136Z,62.36
2022-09-04T00:58:44.916Z,62.75
2022-09-04T00:59:44.949Z,62.55
2022-09-04T01:00:45.025Z,62.26
2022-09-04T01:01:45.229Z,62.55
2022-09-04T01:02:45.071Z,62.46
2022-09-04T01:04:45.627Z,62.36
2022-09-04T01:05:45.439Z,62.36
2022-09-04T01:06:45.306Z,62.46
2022-09-04T01:08:45.236Z,62.46
2022-09-04T01:09:45.258Z,62.26
2022-09-04T01:10:45.293Z,62.85
2022-09-04T01:11:45.620Z,62.75
2022-09-04T01:12:45.348Z,62.55
2022-09-04T01:13:45.383Z,62.85
2022-09-04T01:14:45.415Z,62.95
2022-09-04T01:15:45.449Z,62.75
2022-09-04T01:16:45.526Z,62.85
2022-09-04T01:17:45.509Z,62.65
2022-09-04T01:18:45.837Z,63.04
2022-09-04T01:19:45.574Z,62.85
2022-09-04T01:20:45.607Z,62.75
2022-09-04T01:21:45.641Z,62.65
2022-09-04T01:22:45.715Z,62.75
2022-09-04T01:23:45.695Z,62.75
2022-09-04T01:24:45.724Z,62.75
2022-09-04T01:25:46.058Z,62.75
2022-09-04T01:27:45.822Z,62.75
2022-09-04T01:29:45.882Z,63.04
2022-09-04T01:30:45.911Z,62.85
2022-09-04T01:31:46.040Z,63.04
2022-09-04T01:32:46.279Z,62.75
2022-09-04T01:33:46.007Z,62.85
2022-09-04T01:34:46.035Z,62.85
2022-09-04T01:35:46.070Z,62.85
2022-09-04T01:36:46.101Z,63.04
2022-09-04T01:37:46.134Z,63.13
2022-09-04T01:38:46.160Z,62.65
2022-09-04T01:39:46.488Z,63.13
2022-09-04T01:40:46.223Z,62.65
2022-09-04T01:41:46.354Z,62.75
2022-09-04T01:42:46.282Z,63.13
2022-09-04T01:43:46.320Z,63.04
2022-09-04T01:44:46.450Z,63.13
2022-09-04T01:45:46.542Z,62.95
2022-09-04T01:46:46.711Z,62.85
2022-09-04T01:47:46.446Z,62.85
2022-09-04T01:48:46.478Z,62.85
2022-09-04T01:49:46.506Z,62.95
2022-09-04T01:50:46.533Z,62.95
2022-09-04T01:51:46.578Z,63.04
2022-09-04T01:52:46.596Z,63.04
2022-09-04T01:53:46.929Z,63.04
2022-09-04T01:54:46.656Z,62.75
2022-09-04T01:55:46.688Z,63.04
2022-09-04T01:56:46.729Z,62.85
2022-09-04T01:57:46.803Z,62.65
2022-09-04T01:58:46.781Z,63.13
2022-09-04T01:59:48.873Z,63.04
2022-09-04T02:00:47.386Z,63.13
2022-09-04T02:01:46.932Z,62.85
2022-09-04T02:02:46.909Z,62.85
2022-09-04T02:03:47.040Z,62.75
2022-09-04T02:04:46.969Z,62.65
2022-09-04T02:05:47.002Z,62.65
2022-09-04T02:06:47.030Z,62.65
2022-09-04T02:07:47.325Z,62.75
2022-09-04T02:08:47.104Z,62.85
2022-09-04T02:09:47.129Z,62.65
2022-09-04T02:10:47.156Z,62.75
2022-09-04T02:11:47.189Z,62.75
2022-09-04T02:12:47.224Z,62.95
2022-09-04T02:13:47.255Z,62.85
2022-09-04T02:14:47.583Z,62.85
2022-09-04T02:15:47.317Z,62.85
2022-09-04T02:16:47.478Z,62.85
2022-09-04T02:17:47.393Z,62.85
2022-09-04T02:18:47.402Z,62.91
2022-09-04T02:19:47.446Z,62.95
2022-09-04T02:20:47.465Z,62.85
2022-09-04T02:21:47.823Z,62.65
2022-09-04T02:22:47.531Z,62.82
2022-09-04T02:23:47.566Z,62.75
2022-09-04T02:24:47.593Z,62.75
2022-09-04T02:25:47.626Z,62.62
2022-09-04T02:26:47.655Z,62.82
2022-09-04T02:29:47.749Z,62.95
2022-09-04T02:30:48.078Z,62.75
2022-09-04T02:31:48.046Z,62.91
2022-09-04T02:32:47.839Z,62.91
2022-09-04T02:33:47.873Z,62.62
2022-09-04T02:34:47.903Z,62.82
2022-09-04T02:35:47.946Z,62.72
2022-09-04T02:36:50.216Z,62.82
2022-09-04T02:37:48.249Z,62.82
2022-09-04T02:38:48.026Z,62.82
2022-09-04T02:39:48.146Z,62.82
2022-09-04T02:40:48.092Z,62.91
2022-09-04T02:41:48.129Z,62.62
2022-09-04T02:42:48.154Z,62.72
2022-09-04T02:45:48.247Z,62.52
2022-09-04T02:46:48.559Z,62.62
2022-09-04T02:47:48.310Z,62.72
2022-09-04T02:48:48.336Z,62.72
2022-09-04T02:49:48.372Z,62.82
2022-09-04T02:50:48.400Z,63.01
2022-09-04T02:51:48.434Z,62.75
2022-09-04T02:52:48.636Z,63.01
2022-09-04T02:53:48.795Z,62.72
2022-09-04T02:54:48.537Z,62.91
2022-09-04T02:55:48.560Z,63.01
2022-09-04T02:58:48.650Z,62.72
2022-09-04T02:59:48.685Z,63.01
2022-09-04T03:00:49.068Z,62.91
2022-09-04T03:01:50.050Z,62.91
2022-09-04T03:02:48.775Z,63.01
2022-09-04T03:03:48.808Z,62.85
2022-09-04T03:04:48.836Z,62.91
2022-09-04T03:05:48.870Z,63.01
2022-09-04T03:06:48.894Z,62.91
2022-09-04T03:07:49.188Z,63.04
2022-09-04T03:08:48.963Z,62.85
2022-09-04T03:09:48.992Z,62.82
2022-09-04T03:10:49.025Z,62.62
2022-09-04T03:11:49.051Z,62.62
2022-09-04T03:12:49.083Z,62.72
2022-09-04T03:13:49.121Z,62.72
2022-09-04T03:14:49.446Z,62.55
2022-09-04T03:15:49.194Z,62.52
2022-09-04T03:16:49.206Z,62.82
2022-09-04T03:18:49.270Z,62.62
2022-09-04T03:19:49.301Z,62.75
2022-09-04T03:20:49.333Z,62.75
2022-09-04T03:21:49.673Z,63.01
2022-09-04T03:22:49.395Z,62.72
2022-09-04T03:23:49.427Z,63.10
2022-09-04T03:24:49.459Z,63.01
2022-09-04T03:25:49.523Z,62.72
2022-09-04T03:26:49.520Z,62.72
2022-09-04T03:27:49.547Z,62.72
2022-09-04T03:28:49.884Z,63.10
2022-09-04T03:29:49.608Z,62.62
2022-09-04T03:30:49.643Z,63.01
2022-09-04T03:31:49.796Z,63.10
2022-09-04T03:32:49.707Z,62.65
2022-09-04T03:33:49.742Z,62.91
2022-09-04T03:34:49.771Z,62.82
2022-09-04T03:35:50.098Z,63.10
2022-09-04T03:37:49.859Z,62.82
2022-09-04T03:38:49.887Z,62.72
2022-09-04T03:39:50.081Z,62.91
2022-09-04T03:43:50.050Z,63.10
2022-09-04T03:44:52.233Z,62.72
2022-09-04T03:45:50.118Z,62.65
2022-09-04T03:46:50.271Z,62.72
2022-09-04T03:47:50.171Z,62.91
2022-09-04T03:48:50.212Z,63.01
2022-09-04T03:49:50.237Z,63.10
2022-09-04T03:50:50.267Z,62.91
2022-09-04T03:51:50.543Z,63.10
2022-09-04T03:52:50.327Z,62.72
2022-09-04T03:53:50.355Z,63.10
2022-09-04T03:54:50.391Z,62.82
2022-09-04T03:55:50.419Z,63.01
2022-09-04T03:56:50.451Z,63.01
2022-09-04T03:57:50.485Z,63.01
2022-09-04T03:58:50.813Z,62.91
2022-09-04T03:59:50.545Z,62.82
2022-09-04T04:00:50.614Z,62.82
2022-09-04T04:01:50.617Z,62.91
2022-09-04T04:02:50.766Z,63.01
2022-09-04T04:03:50.662Z,62.91
2022-09-04T04:04:50.694Z,62.82
2022-09-04T04:05:50.979Z,63.01
2022-09-04T04:06:50.857Z,62.91
2022-09-04T04:07:50.794Z,62.72
2022-09-04T04:08:50.824Z,62.72
2022-09-04T04:09:50.852Z,62.91
2022-09-04T04:10:50.909Z,62.91
2022-09-04T04:11:50.914Z,62.82
2022-09-04T04:12:51.249Z,62.91
2022-09-04T04:13:50.972Z,62.82
2022-09-04T04:14:51.006Z,62.91
2022-09-04T04:15:51.084Z,62.82
2022-09-04T04:16:56.091Z,62.82
2022-09-04T04:17:51.198Z,62.82
2022-09-04T04:20:51.443Z,62.91
2022-09-04T04:21:51.325Z,63.20
2022-09-04T04:22:51.253Z,62.91
2022-09-04T04:23:51.284Z,62.91
2022-09-04T04:24:51.315Z,62.82
2022-09-04T04:25:52.673Z,62.91
2022-09-04T04:26:54.682Z,62.91
2022-09-04T04:27:51.762Z,62.82
2022-09-04T04:28:51.443Z,62.82
2022-09-04T04:29:51.624Z,63.01
2022-09-04T04:30:51.502Z,62.91
2022-09-04T04:31:51.533Z,63.01
2022-09-04T04:32:51.568Z,62.72
2022-09-04T04:33:51.592Z,62.82
2022-09-04T04:34:51.925Z,63.01
2022-09-04T04:35:51.656Z,62.72
2022-09-04T04:36:51.691Z,62.62
2022-09-04T04:37:51.768Z,62.62
2022-09-04T04:38:51.748Z,62.72
2022-09-04T04:39:51.853Z,62.72
2022-09-04T04:40:51.811Z,62.62
2022-09-04T04:41:52.142Z,62.62
2022-09-04T04:43:51.912Z,62.82
2022-09-04T04:44:51.938Z,62.82
2022-09-04T04:45:51.964Z,62.82
2022-09-04T04:46:52.100Z,62.62
2022-09-04T04:47:52.030Z,62.72
2022-09-04T04:48:52.360Z,62.72
2022-09-04T04:49:52.087Z,62.72
2022-09-04T04:50:52.123Z,62.72
2022-09-04T04:51:52.148Z,62.72
2022-09-04T04:52:52.200Z,62.72
2022-09-04T04:53:52.211Z,62.62
2022-09-04T04:54:52.282Z,62.62
2022-09-04T04:55:52.578Z,62.72
2022-09-04T04:56:52.304Z,62.62
2022-09-04T04:57:52.338Z,62.62
2022-09-04T04:58:52.369Z,62.82
2022-09-04T04:59:52.399Z,62.82
2022-09-04T05:00:52.435Z,62.72
2022-09-04T05:01:52.619Z,63.01
2022-09-04T05:02:52.889Z,62.91
2022-09-04T05:03:52.521Z,63.01
2022-09-04T05:04:52.654Z,63.01
2022-09-04T05:05:52.582Z,62.91
2022-09-04T05:06:52.615Z,62.82
2022-09-04T05:08:52.678Z,62.82
2022-09-04T05:09:53.008Z,63.01
2022-09-04T05:10:52.735Z,63.10
2022-09-04T05:11:52.768Z,63.10
2022-09-04T05:12:52.799Z,63.01
2022-09-04T05:13:52.995Z,63.01
2022-09-04T05:14:52.860Z,63.01
2022-09-04T05:16:08.425Z,62.91
2022-09-04T05:16:55.770Z,63.01
2022-09-04T05:17:52.955Z,62.82
2022-09-04T05:18:52.989Z,62.82
2022-09-04T05:19:53.017Z,62.82
2022-09-04T05:20:53.044Z,63.01
2022-09-04T05:21:53.078Z,62.62
2022-09-04T05:22:53.113Z,62.72
2022-09-04T05:23:53.396Z,62.62
2022-09-04T05:24:55.721Z,62.62
2022-09-04T05:25:53.204Z,62.72
2022-09-04T05:26:53.230Z,62.72
2022-09-04T05:27:53.263Z,62.72
2022-09-04T05:28:53.295Z,62.72
2022-09-04T05:29:53.332Z,62.82
2022-09-04T05:30:53.624Z,62.62
2022-09-04T05:31:53.393Z,62.62
2022-09-04T05:32:53.418Z,62.72
2022-09-04T05:33:53.452Z,62.82
2022-09-04T05:35:53.939Z,62.62
2022-09-04T05:36:53.647Z,62.62
2022-09-04T05:37:53.875Z,62.62
2022-09-04T05:38:53.603Z,62.82
2022-09-04T05:40:53.662Z,62.62
2022-09-04T05:41:53.700Z,62.52
2022-09-04T05:42:53.725Z,62.62
2022-09-04T05:43:53.760Z,62.72
2022-09-04T05:44:54.037Z,62.72
2022-09-04T05:45:53.820Z,62.72
2022-09-04T05:46:53.869Z,62.72
2022-09-04T05:47:53.885Z,62.82
2022-09-04T05:48:53.912Z,62.75
2022-09-04T05:49:53.946Z,62.72
2022-09-04T05:50:54.228Z,62.82
2022-09-04T05:51:54.004Z,62.72
2022-09-04T05:52:54.036Z,62.82
2022-09-04T05:53:57.034Z,62.91
2022-09-04T05:54:54.099Z,62.91
2022-09-04T05:55:54.140Z,62.85
2022-09-04T05:56:54.463Z,62.82
2022-09-04T05:57:54.192Z,62.72
2022-09-04T05:58:54.232Z,62.82
2022-09-04T05:59:54.253Z,62.62
2022-09-04T06:00:54.282Z,62.62
2022-09-04T06:01:54.358Z,62.72
2022-09-04T06:02:54.738Z,62.75
2022-09-04T06:03:54.386Z,62.62
2022-09-04T06:04:54.409Z,62.55
2022-09-04T06:05:54.444Z,62.52
2022-09-04T06:06:54.467Z,62.36
2022-09-04T06:07:54.504Z,62.36
2022-09-04T06:08:54.528Z,62.33
2022-09-04T06:09:54.866Z,62.23
2022-09-04T06:10:54.596Z,62.23
2022-09-04T06:11:54.624Z,62.43
2022-09-04T06:12:54.847Z,62.33
2022-09-04T06:13:54.692Z,62.23
2022-09-04T06:14:54.716Z,62.23
2022-09-04T06:15:54.776Z,62.23
2022-09-04T06:16:55.097Z,62.33
2022-09-04T06:17:54.860Z,62.33
2022-09-04T06:18:54.842Z,62.23
2022-09-04T06:19:54.874Z,62.26
2022-09-04T06:20:54.908Z,62.23
2022-09-04T06:21:54.936Z,62.23
2022-09-04T06:22:55.805Z,62.23
2022-09-04T06:23:55.246Z,62.55
2022-09-04T06:24:55.026Z,62.33
2022-09-04T06:25:55.059Z,62.33
2022-09-04T06:26:55.090Z,62.55
2022-09-04T06:27:55.125Z,62.55
2022-09-04T06:28:55.150Z,62.55
2022-09-04T06:29:55.199Z,62.26
2022-09-04T06:30:55.543Z,62.26
2022-09-04T06:31:55.257Z,62.46
2022-09-04T06:32:55.325Z,62.26
2022-09-04T06:33:55.310Z,62.26
2022-09-04T06:34:55.336Z,62.26
2022-09-04T06:35:55.371Z,62.55
2022-09-04T06:36:55.636Z,62.46
2022-09-04T06:37:55.772Z,62.36
2022-09-04T06:38:55.519Z,62.36
2022-09-04T06:39:55.610Z,62.36
2022-09-04T06:40:55.521Z,62.26
2022-09-04T06:41:55.554Z,62.46
2022-09-04T06:42:55.583Z,62.36
2022-09-04T06:44:55.949Z,62.46
2022-09-04T06:46:00.190Z,62.46
2022-09-04T06:46:55.744Z,62.55
2022-09-04T06:47:55.739Z,62.36
2022-09-04T06:48:55.774Z,62.55
2022-09-04T06:49:55.806Z,62.46
2022-09-04T06:50:55.836Z,62.55
2022-09-04T06:51:56.116Z,62.55
2022-09-04T06:52:55.925Z,62.46
2022-09-04T06:53:55.928Z,62.26
2022-09-04T06:54:55.962Z,62.26
2022-09-04T06:55:55.997Z,62.46
2022-09-04T06:57:56.062Z,62.36
2022-09-04T06:59:01.091Z,62.36
2022-09-04T06:59:56.131Z,62.46
2022-09-04T07:00:56.147Z,62.26
2022-09-04T07:01:56.280Z,62.16
2022-09-04T07:02:56.266Z,62.65
2022-09-04T07:03:56.243Z,62.65
2022-09-04T07:04:56.279Z,62.55
2022-09-04T07:05:56.558Z,62.46
2022-09-04T07:06:56.335Z,62.46
2022-09-04T07:07:56.371Z,62.65
2022-09-04T07:08:56.394Z,62.65
2022-09-04T07:10:01.051Z,62.55
2022-09-04T07:10:56.457Z,62.26
2022-09-04T07:13:56.856Z,62.36
2022-09-04T07:14:56.579Z,62.26
2022-09-04T07:15:56.727Z,62.36
2022-09-04T07:16:56.743Z,62.26
2022-09-04T07:18:56.712Z,62.36
2022-09-04T07:20:57.076Z,62.26
2022-09-04T07:21:56.806Z,62.55
2022-09-04T07:22:56.832Z,62.16
2022-09-04T07:24:00.835Z,62.26
2022-09-04T07:24:56.904Z,62.55
2022-09-04T07:25:56.942Z,62.65
2022-09-04T07:26:56.959Z,62.55
2022-09-04T07:27:57.287Z,62.26
2022-09-04T07:28:57.026Z,62.26
2022-09-04T07:29:57.069Z,62.55
2022-09-04T07:30:57.087Z,62.65
2022-09-04T07:31:57.176Z,62.68
2022-09-04T07:32:57.167Z,62.36
2022-09-04T07:33:57.186Z,62.55
2022-09-04T07:34:57.454Z,62.85
2022-09-04T07:35:57.244Z,62.75
2022-09-04T07:36:57.266Z,62.95
2022-09-04T07:37:57.301Z,62.65
2022-09-04T07:38:57.335Z,63.04
2022-09-04T07:39:57.445Z,62.75
2022-09-04T07:40:57.395Z,62.65
2022-09-04T07:41:57.827Z,63.13
2022-09-04T07:43:57.491Z,63.07
2022-09-04T07:45:57.584Z,63.23
2022-09-04T07:46:57.588Z,63.04
2022-09-04T07:47:57.615Z,62.88
2022-09-04T07:48:57.906Z,63.07
2022-09-04T07:49:57.784Z,62.65
2022-09-04T07:50:57.709Z,62.78
2022-09-04T07:51:57.762Z,62.95
2022-09-04T07:53:02.604Z,62.59
2022-09-04T07:53:57.804Z,62.68
2022-09-04T07:54:57.838Z,62.68
2022-09-04T07:55:58.118Z,62.68
2022-09-04T07:56:57.904Z,62.59
2022-09-04T07:57:57.980Z,62.59
2022-09-04T07:58:57.961Z,62.78
2022-09-04T07:59:57.990Z,62.59
2022-09-04T08:00:58.016Z,62.59
2022-09-04T08:01:58.115Z,62.68
2022-09-04T08:02:58.332Z,62.68
2022-09-04T08:03:58.119Z,62.88
2022-09-04T08:04:58.206Z,62.78
2022-09-04T08:05:58.183Z,63.07
2022-09-04T08:06:58.219Z,62.68
2022-09-04T08:07:58.243Z,62.68
2022-09-04T08:08:58.575Z,62.59
2022-09-04T08:09:58.315Z,63.17
2022-09-04T08:10:58.338Z,62.88
2022-09-04T08:11:58.370Z,62.78
2022-09-04T08:12:58.401Z,62.10
2022-09-04T08:13:58.439Z,62.01
2022-09-04T08:14:58.465Z,62.10
2022-09-04T08:15:58.560Z,62.10
2022-09-04T08:16:58.534Z,62.29
2022-09-04T08:17:58.560Z,62.29
2022-09-04T08:18:58.597Z,62.29
2022-09-04T08:19:58.624Z,62.10
2022-09-04T08:20:58.996Z,61.91
2022-09-04T08:21:58.695Z,62.01
2022-09-04T08:22:58.818Z,62.01
2022-09-04T08:23:58.800Z,62.10
2022-09-04T08:24:58.785Z,61.71
2022-09-04T08:25:58.823Z,61.91
2022-09-04T08:26:58.851Z,61.81
2022-09-04T08:27:59.177Z,61.71
2022-09-04T08:28:58.984Z,61.91
2022-09-04T08:29:58.938Z,61.81
2022-09-04T08:31:59.100Z,61.71
2022-09-04T08:32:59.030Z,61.52
2022-09-04T08:33:59.163Z,61.71
2022-09-04T08:34:59.348Z,61.42
2022-09-04T08:35:59.131Z,61.61
2022-09-04T08:36:59.157Z,61.61
2022-09-04T08:37:59.189Z,61.61
2022-09-04T08:39:02.258Z,61.13
2022-09-04T08:39:59.326Z,61.71
2022-09-04T08:40:59.291Z,61.13
2022-09-04T08:41:59.616Z,61.22
2022-09-04T08:42:59.350Z,61.22
2022-09-04T08:43:59.381Z,61.35
2022-09-04T08:44:59.414Z,61.07
2022-09-04T08:45:59.476Z,61.16
2022-09-04T08:46:59.477Z,61.25
2022-09-04T08:47:59.513Z,61.22
2022-09-04T08:48:59.536Z,61.13
2022-09-04T08:49:59.571Z,61.07
2022-09-04T08:50:59.612Z,60.68
2022-09-04T08:53:03.756Z,60.77
2022-09-04T08:53:59.698Z,60.87
2022-09-04T08:55:00.032Z,60.77
2022-09-04T08:58:59.861Z,60.68
2022-09-04T08:59:59.890Z,60.68
2022-09-04T09:00:59.977Z,60.58
2022-09-04T09:02:00.202Z,60.58
2022-09-04T09:02:59.982Z,60.58
2022-09-04T09:04:00.023Z,60.77
2022-09-04T09:05:00.075Z,60.68
2022-09-04T09:07:00.109Z,60.58
2022-09-04T09:08:00.160Z,60.77
2022-09-04T09:09:00.471Z,60.48
2022-09-04T09:10:00.216Z,60.68
2022-09-04T09:11:00.235Z,60.48
2022-09-04T09:12:00.278Z,60.38
2022-09-04T09:13:00.301Z,60.58
2022-09-04T09:15:00.365Z,60.58
2022-09-04T09:17:00.734Z,60.38
2022-09-04T09:18:00.561Z,60.19
2022-09-04T09:19:00.493Z,60.09
2022-09-04T09:20:00.526Z,60.28
2022-09-04T09:21:00.569Z,60.58
2022-09-04T09:22:00.591Z,60.19
2022-09-04T09:23:00.618Z,60.28
2022-09-04T09:24:00.955Z,60.28
2022-09-04T09:25:00.682Z,60.38
2022-09-04T09:26:00.717Z,60.38
2022-09-04T09:27:00.744Z,60.09
2022-09-04T09:28:01.081Z,60.28
2022-09-04T09:29:00.816Z,60.28
2022-09-04T09:30:00.857Z,59.80
2022-09-04T09:31:01.225Z,59.90
2022-09-04T09:32:03.730Z,60.09
2022-09-04T09:33:00.982Z,59.90
2022-09-04T09:34:00.969Z,59.61
2022-09-04T09:35:01.004Z,59.80
2022-09-04T09:36:01.040Z,60.09
2022-09-04T09:37:01.445Z,59.80
2022-09-04T09:38:04.528Z,59.70
2022-09-04T09:40:01.228Z,60.00
2022-09-04T09:41:01.642Z,59.80
2022-09-04T09:42:01.238Z,59.80
2022-09-04T09:43:01.256Z,59.90
2022-09-04T09:44:01.294Z,60.00
2022-09-04T09:45:01.572Z,59.90
2022-09-04T09:46:01.413Z,60.00
2022-09-04T09:47:01.395Z,59.80
2022-09-04T09:48:01.424Z,59.90
2022-09-04T09:49:01.455Z,60.28
2022-09-04T09:50:01.486Z,59.70
2022-09-04T09:51:01.845Z,59.70
2022-09-04T09:52:01.551Z,59.51
2022-09-04T09:53:01.591Z,59.51
2022-09-04T09:54:01.616Z,59.51
2022-09-04T09:55:01.653Z,59.51
2022-09-04T09:56:01.693Z,59.51
2022-09-04T09:57:02.025Z,59.22
2022-09-04T09:58:01.744Z,58.93
2022-09-04T09:59:01.873Z,59.31
2022-09-04T10:00:01.826Z,59.22
2022-09-04T10:01:06.409Z,59.12
2022-09-04T10:04:02.335Z,59.41
2022-09-04T10:05:01.965Z,59.22
2022-09-04T10:07:02.037Z,58.93
2022-09-04T10:08:02.060Z,59.25
2022-09-04T10:09:04.986Z,59.34
2022-09-04T10:10:02.431Z,59.15
2022-09-04T10:11:02.160Z,59.34
2022-09-04T10:12:02.212Z,59.34
2022-09-04T10:13:02.220Z,59.05
2022-09-04T10:14:02.255Z,58.95
2022-09-04T10:15:02.327Z,58.76
2022-09-04T10:16:02.318Z,58.76
2022-09-04T10:17:02.716Z,59.25
2022-09-04T10:18:02.386Z,59.25
2022-09-04T10:19:02.611Z,58.76
2022-09-04T10:20:02.445Z,58.86
2022-09-04T10:21:02.475Z,58.76
2022-09-04T10:22:02.520Z,58.76
2022-09-04T10:23:02.544Z,58.95
2022-09-04T10:24:02.884Z,59.25
2022-09-04T10:25:02.609Z,59.05
2022-09-04T10:26:02.636Z,59.05
2022-09-04T10:28:02.707Z,59.15
2022-09-04T10:29:02.887Z,58.37
2022-09-04T10:30:02.768Z,58.76
2022-09-04T10:31:02.849Z,58.95
2022-09-04T10:32:02.844Z,59.05
2022-09-04T10:33:02.859Z,59.15
2022-09-04T10:34:02.894Z,59.15
2022-09-04T10:35:02.927Z,59.25
2022-09-04T10:36:02.961Z,58.95
2022-09-04T10:37:02.989Z,58.95
2022-09-04T10:38:03.040Z,58.95
2022-09-04T10:39:03.057Z,59.05
2022-09-04T10:40:03.187Z,59.05
2022-09-04T10:41:03.120Z,59.05
2022-09-04T10:42:03.156Z,59.15
2022-09-04T10:43:03.185Z,59.15
2022-09-04T10:44:03.225Z,58.95
2022-09-04T10:45:03.301Z,59.08
2022-09-04T10:46:03.355Z,59.08
2022-09-04T10:47:03.317Z,59.28
2022-09-04T10:48:03.348Z,58.59
2022-09-04T10:49:03.624Z,59.25
2022-09-04T10:50:03.413Z,59.47
2022-09-04T10:51:03.445Z,58.95
2022-09-04T10:52:03.476Z,58.50
2022-09-04T10:53:03.507Z,58.59
2022-09-04T10:54:07.440Z,58.40
2022-09-04T10:55:03.821Z,58.57
2022-09-04T10:56:03.606Z,58.69
2022-09-04T10:57:03.640Z,58.59
2022-09-04T10:58:03.672Z,58.50
2022-09-04T10:59:03.705Z,58.69
2022-09-04T11:00:03.741Z,58.79
2022-09-04T11:01:04.086Z,58.79
2022-09-04T11:02:03.871Z,58.79
2022-09-04T11:03:03.836Z,58.89
2022-09-04T11:04:03.864Z,58.59
2022-09-04T11:05:03.893Z,58.31
2022-09-04T11:06:03.930Z,58.01
2022-09-04T11:07:03.963Z,58.21
2022-09-04T11:08:04.016Z,58.31
2022-09-04T11:10:04.062Z,58.40
2022-09-04T11:11:04.091Z,58.11
2022-09-04T11:12:04.123Z,58.11
2022-09-04T11:13:04.158Z,58.11
2022-09-04T11:14:04.545Z,58.40
2022-09-04T11:15:04.222Z,58.50
2022-09-04T11:16:04.309Z,58.21
2022-09-04T11:17:04.285Z,58.50
2022-09-04T11:18:04.319Z,58.31
2022-09-04T11:19:04.351Z,58.31
2022-09-04T11:20:04.444Z,58.79
2022-09-04T11:21:04.433Z,58.11
2022-09-04T11:22:04.448Z,58.21
2022-09-04T11:23:04.482Z,58.31
2022-09-04T11:24:04.572Z,58.11
2022-09-04T11:25:04.561Z,58.21
2022-09-04T11:26:04.687Z,58.01
2022-09-04T11:27:08.029Z,57.62
2022-09-04T11:28:04.709Z,58.40
2022-09-04T11:29:04.723Z,57.92
2022-09-04T11:30:04.708Z,57.72
2022-09-04T11:31:04.754Z,57.92
2022-09-04T11:32:04.883Z,57.72
2022-09-04T11:33:05.113Z,57.62
2022-09-04T11:34:04.847Z,57.92
2022-09-04T11:35:04.874Z,58.11
2022-09-04T11:36:04.954Z,58.11
2022-09-04T11:37:04.940Z,58.21
2022-09-04T11:38:04.975Z,58.01
2022-09-04T11:40:05.418Z,57.75
2022-09-04T11:42:05.103Z,57.65
2022-09-04T11:43:05.145Z,57.75
2022-09-04T11:44:05.171Z,57.65
2022-09-04T11:45:05.205Z,57.85
2022-09-04T11:46:05.569Z,57.36
2022-09-04T11:47:05.267Z,57.46
2022-09-04T11:48:05.306Z,57.17
2022-09-04T11:49:05.335Z,57.36
2022-09-04T11:50:05.363Z,57.36
2022-09-04T11:51:05.400Z,57.56
2022-09-04T11:52:05.426Z,57.36
2022-09-04T11:53:05.469Z,57.56
2022-09-04T11:54:05.513Z,57.36
2022-09-04T11:55:05.529Z,57.46
2022-09-04T11:56:05.567Z,57.46
2022-09-04T11:57:05.604Z,57.56
2022-09-04T11:58:05.629Z,57.65
2022-09-04T11:59:05.862Z,57.26
2022-09-04T12:00:05.689Z,57.56
2022-09-04T12:01:10.000Z,57.46
2022-09-04T12:02:05.821Z,57.56
2022-09-04T12:03:05.914Z,57.56
2022-09-04T12:04:06.182Z,57.46
2022-09-04T12:05:05.873Z,57.17
2022-09-04T12:06:05.915Z,57.17
2022-09-04T12:07:05.926Z,57.17
2022-09-04T12:08:06.064Z,57.07
2022-09-04T12:09:06.006Z,57.07
2022-09-04T12:11:06.354Z,56.97
2022-09-04T12:12:06.096Z,57.36
2022-09-04T12:13:14.761Z,57.17
2022-09-04T12:14:06.169Z,57.17
2022-09-04T12:15:07.647Z,57.46
2022-09-04T12:16:06.263Z,57.17
2022-09-04T12:17:06.252Z,57.17
2022-09-04T12:19:06.323Z,57.26
2022-09-04T12:20:07.956Z,57.46
2022-09-04T12:21:06.386Z,57.36
2022-09-04T12:22:06.439Z,56.77
2022-09-04T12:23:06.451Z,56.87
2022-09-04T12:25:06.770Z,56.77
2022-09-04T12:26:06.556Z,57.56
2022-09-04T12:27:06.582Z,56.68
2022-09-04T12:28:06.621Z,56.59
2022-09-04T12:29:06.648Z,56.39
2022-09-04T12:30:06.684Z,56.59
2022-09-04T12:31:06.723Z,56.39
2022-09-04T12:33:08.556Z,56.77
2022-09-04T12:34:06.813Z,56.59
2022-09-04T12:35:06.844Z,56.51
2022-09-04T12:36:06.879Z,56.59
2022-09-04T12:37:06.921Z,56.59
2022-09-04T12:38:06.946Z,56.39
2022-09-04T12:39:06.982Z,56.59
2022-09-04T12:40:07.132Z,56.59
2022-09-04T12:41:07.047Z,56.61
2022-09-04T12:42:07.078Z,56.77
2022-09-04T12:43:07.115Z,56.81
2022-09-04T12:44:07.138Z,57.10
2022-09-04T12:45:07.177Z,56.71
2022-09-04T12:46:07.290Z,56.81
2022-09-04T12:47:07.243Z,56.90
2022-09-04T12:48:07.275Z,56.61
2022-09-04T12:49:07.315Z,57.00
2022-09-04T12:50:07.447Z,56.41
2022-09-04T12:51:07.377Z,56.41
2022-09-04T12:52:07.406Z,56.71
2022-09-04T12:53:07.443Z,56.41
2022-09-04T12:54:07.473Z,56.51
2022-09-04T12:55:07.811Z,56.71
2022-09-04T12:56:07.540Z,56.61
2022-09-04T12:57:07.570Z,56.51
2022-09-04T12:58:07.602Z,56.61
2022-09-04T12:59:07.653Z,56.03
2022-09-04T13:00:07.672Z,56.22
2022-09-04T13:01:07.774Z,56.32
2022-09-04T13:02:07.914Z,56.41
2022-09-04T13:03:10.456Z,56.22
2022-09-04T13:04:07.802Z,56.61
2022-09-04T13:05:07.843Z,56.22
2022-09-04T13:06:07.870Z,56.22
2022-09-04T13:07:15.897Z,56.32
2022-09-04T13:08:07.943Z,56.41
2022-09-04T13:10:08.040Z,56.41
2022-09-04T13:11:08.035Z,56.41
2022-09-04T13:12:08.095Z,56.32
2022-09-04T13:13:08.107Z,56.81
2022-09-04T13:14:08.394Z,56.71
2022-09-04T13:15:08.171Z,56.03
2022-09-04T13:16:08.262Z,56.03
2022-09-04T13:17:08.234Z,56.03
2022-09-04T13:18:08.289Z,55.83
2022-09-04T13:19:08.301Z,55.93
2022-09-04T13:20:08.429Z,55.83
2022-09-04T13:21:08.368Z,55.93
2022-09-04T13:22:08.407Z,55.93
2022-09-04T13:23:08.437Z,56.03
2022-09-04T13:24:08.472Z,56.22
2022-09-04T13:25:08.502Z,56.12
2022-09-04T13:26:08.791Z,55.93
2022-09-04T13:27:08.567Z,55.74
2022-09-04T13:28:08.602Z,56.12
2022-09-04T13:29:08.637Z,56.12
2022-09-04T13:30:08.738Z,56.03
2022-09-04T13:31:08.794Z,55.83
2022-09-04T13:32:08.740Z,55.83
2022-09-04T13:33:08.766Z,56.03
2022-09-04T13:34:08.807Z,56.12
2022-09-04T13:35:08.838Z,55.74
2022-09-04T13:36:08.873Z,55.93
2022-09-04T13:37:08.907Z,55.74
2022-09-04T13:38:08.938Z,55.83
2022-09-04T13:39:09.217Z,55.83
2022-09-04T13:40:09.006Z,55.64
2022-09-04T13:41:09.035Z,55.93
2022-09-04T13:42:09.069Z,55.83
2022-09-04T13:43:09.103Z,56.15
2022-09-04T13:44:09.665Z,55.83
2022-09-04T13:45:09.181Z,55.93
2022-09-04T13:46:09.265Z,55.96
2022-09-04T13:47:09.324Z,56.22
2022-09-04T13:48:09.294Z,55.96