createdAt,value
2022-12-28T00:04:15.114Z,100571.09
2022-12-28T00:09:17.864Z,100558.03
2022-12-28T00:14:22.096Z,100545.28
2022-12-28T00:19:24.799Z,100529.47
2022-12-28T00:24:27.637Z,100521.19
2022-12-28T00:29:31.653Z,100505.44
2022-12-28T00:34:35.050Z,100492.00
2022-12-28T00:39:37.734Z,100483.38
2022-12-28T00:44:42.638Z,100480.84
2022-12-28T00:49:45.368Z,100471.13
2022-12-28T00:54:48.085Z,100453.97
2022-12-28T00:59:52.162Z,100446.75
2022-12-28T01:04:54.859Z,100448.03
2022-12-28T01:09:57.512Z,100428.47
2022-12-28T01:15:01.531Z,100427.84
2022-12-28T01:20:04.813Z,100427.13
2022-12-28T01:25:08.020Z,100422.34
2022-12-28T01:30:16.125Z,100417.41
2022-12-28T01:35:18.824Z,100412.06
2022-12-28T01:40:21.549Z,100401.94
2022-12-28T01:45:25.697Z,100396.09
2022-12-28T01:50:29.644Z,100390.66
2022-12-28T01:55:34.491Z,100373.88
2022-12-28T02:00:38.740Z,100362.75
2022-12-28T02:05:43.593Z,100335.59
2022-12-28T02:10:47.824Z,100328.97
2022-12-28T02:15:52.771Z,100315.91
2022-12-28T02:21:17.689Z,100298.97
2022-12-28T02:26:49.920Z,100295.91
2022-12-28T02:32:00.435Z,100289.97
2022-12-28T02:37:08.276Z,100285.97
2022-12-28T02:42:11.286Z,100256.91
2022-12-28T02:47:34.022Z,100249.16
2022-12-28T02:53:04.873Z,100227.28
2022-12-28T02:58:29.847Z,100219.69
2022-12-28T03:03:40.579Z,100211.06
2022-12-28T03:08:48.134Z,100197.56
2022-12-28T03:13:56.214Z,100190.72
2022-12-28T03:19:20.547Z,100177.28
2022-12-28T03:24:41.296Z,100162.16
2022-12-28T03:30:06.751Z,100144.69
2022-12-28T03:35:12.312Z,100136.28
2022-12-28T03:40:21.576Z,100123.28
2022-12-28T03:45:44.884Z,100116.31
2022-12-28T03:50:53.302Z,100104.63
2022-12-28T03:56:07.066Z,100088.06
2022-12-28T04:01:11.511Z,100079.72
2022-12-28T04:06:19.279Z,100073.38
2022-12-28T04:11:22.122Z,100058.50
2022-12-28T04:16:29.003Z,100052.03
2022-12-28T04:21:33.325Z,100055.00
2022-12-28T04:26:36.777Z,100041.69
2022-12-28T04:31:39.519Z,100032.69
2022-12-28T04:36:47.651Z,100020.97
2022-12-28T04:41:54.024Z,100021.22
2022-12-28T04:46:56.852Z,100019.06
2022-12-28T04:52:00.925Z,100011.88
2022-12-28T04:57:03.671Z,99989.22
2022-12-28T05:02:06.806Z,99984.41
2022-12-28T05:07:10.956Z,99985.94
2022-12-28T05:12:13.681Z,99966.66
2022-12-28T05:17:16.526Z,99984.78
2022-12-28T05:22:20.560Z,99974.88
2022-12-28T05:27:23.336Z,99979.94
2022-12-28T05:32:26.054Z,99982.97
2022-12-28T05:37:30.104Z,99969.56
2022-12-28T05:42:33.106Z,99960.81
2022-12-28T05:47:35.840Z,99966.53
2022-12-28T05:52:39.978Z,99955.84
2022-12-28T05:57:42.687Z,99956.53
2022-12-28T06:02:45.477Z,99940.28
2022-12-28T06:07:52.751Z,99939.22
2022-12-28T06:12:55.441Z,99930.22
2022-12-28T06:17:58.209Z,99923.59
2022-12-28T06:23:02.339Z,99923.13
2022-12-28T06:28:05.554Z,99930.56
2022-12-28T06:33:08.278Z,99933.72
2022-12-28T06:38:12.342Z,99928.41
2022-12-28T06:43:15.098Z,99929.16
2022-12-28T06:48:17.813Z,99927.50
2022-12-28T06:53:21.955Z,99919.78
2022-12-28T06:58:25.193Z,99916.03
2022-12-28T07:03:27.917Z,99913.06
2022-12-28T07:08:32.417Z,99913.56
2022-12-28T07:13:35.311Z,99920.09
2022-12-28T07:18:38.723Z,99919.78
2022-12-28T07:23:43.007Z,99911.59
2022-12-28T07:28:46.695Z,99919.78
2022-12-28T07:33:50.272Z,99906.47
2022-12-28T07:38:54.503Z,99912.47
2022-12-28T07:43:57.415Z,99908.63
2022-12-28T07:49:00.862Z,99906.28
2022-12-28T07:54:05.922Z,99900.84
2022-12-28T07:59:08.704Z,99897.34
2022-12-28T08:04:14.120Z,99901.50
2022-12-28T08:09:18.191Z,99903.97
2022-12-28T08:14:20.893Z,99897.34
2022-12-28T08:19:23.618Z,99892.03
2022-12-28T08:24:27.771Z,99892.91
2022-12-28T08:29:30.762Z,99893.00
2022-12-28T08:34:33.460Z,99899.25
2022-12-28T08:39:37.529Z,99902.09
2022-12-28T08:44:40.257Z,99897.09
2022-12-28T08:49:44.440Z,99898.56
2022-12-28T08:54:48.503Z,99891.94
2022-12-28T08:59:51.181Z,99903.91
2022-12-28T09:04:53.925Z,99896.84
2022-12-28T09:09:58.222Z,99896.66
2022-12-28T09:15:00.890Z,99902.66
2022-12-28T09:20:03.819Z,99910.53
2022-12-28T09:25:08.513Z,99909.13
2022-12-28T09:30:12.187Z,99919.47
2022-12-28T09:35:15.017Z,99914.03
2022-12-28T09:40:19.071Z,99920.13
2022-12-28T09:45:23.389Z,99908.78
2022-12-28T09:50:29.998Z,99899.97
2022-12-28T09:55:35.603Z,99903.06
2022-12-28T10:00:43.126Z,99897.19
2022-12-28T10:05:46.254Z,99891.09
2022-12-28T10:10:51.723Z,99875.72
2022-12-28T10:15:54.562Z,99874.16
2022-12-28T10:20:57.496Z,99869.69
2022-12-28T10:26:03.600Z,99869.03
2022-12-28T10:31:09.635Z,99861.56
2022-12-28T10:36:14.585Z,99860.72
2022-12-28T10:41:20.049Z,99849.22
2022-12-28T10:46:24.233Z,99849.75
2022-12-28T10:51:28.848Z,99847.41
2022-12-28T10:56:33.700Z,99833.16
2022-12-28T11:01:36.512Z,99828.75
2022-12-28T11:06:52.507Z,99823.72
2022-12-28T11:11:58.286Z,99816.19
2022-12-28T11:17:13.791Z,99802.22
2022-12-28T11:22:18.841Z,99804.25
2022-12-28T11:27:24.380Z,99795.44
2022-12-28T11:32:28.844Z,99801.19
2022-12-28T11:37:31.561Z,99794.06
2022-12-28T11:42:59.810Z,99797.13
2022-12-28T11:48:42.796Z,99789.97
2022-12-28T11:53:54.508Z,99783.00
2022-12-28T11:59:22.539Z,99785.56
2022-12-28T12:04:34.226Z,99777.81
2022-12-28T12:09:45.157Z,99772.59
2022-12-28T12:14:50.389Z,99769.03
2022-12-28T12:19:55.356Z,99766.56
2022-12-28T12:25:02.858Z,99756.41
2022-12-28T12:30:13.374Z,99751.75
2022-12-28T12:35:18.036Z,99733.72
2022-12-28T12:40:50.612Z,99733.13
2022-12-28T12:46:05.146Z,99730.31
2022-12-28T12:51:29.656Z,99715.50
2022-12-28T12:56:41.899Z,99717.22
2022-12-28T13:01:52.653Z,99718.00
2022-12-28T13:06:58.339Z,99720.69
2022-12-28T13:12:01.822Z,99721.53
2022-12-28T13:17:07.121Z,99720.53
2022-12-28T13:22:27.410Z,99720.63
2022-12-28T13:27:33.163Z,99712.13
2022-12-28T13:32:38.686Z,99711.28
2022-12-28T13:37:41.558Z,99702.50
2022-12-28T13:42:51.045Z,99704.34
2022-12-28T13:47:56.417Z,99701.72
2022-12-28T13:53:02.006Z,99709.50
2022-12-28T13:58:08.892Z,99722.53
2022-12-28T14:03:14.070Z,99719.38
2022-12-28T14:08:17.598Z,99726.78
2022-12-28T14:13:20.889Z,99726.69
2022-12-28T14:18:25.549Z,99715.94
2022-12-28T14:23:29.765Z,99703.53
2022-12-28T14:28:36.153Z,99705.94
2022-12-28T14:33:41.944Z,99679.78
2022-12-28T14:38:47.721Z,99671.66
2022-12-28T14:43:53.225Z,99656.41
2022-12-28T14:48:57.364Z,99630.16
2022-12-28T14:54:21.515Z,99627.25
2022-12-28T14:59:27.748Z,99618.44
2022-12-28T15:04:38.624Z,99627.25
2022-12-28T15:09:41.361Z,99631.38
2022-12-28T15:14:44.298Z,99618.19
2022-12-28T15:19:48.343Z,99621.41
2022-12-28T15:24:51.028Z,99604.72
2022-12-28T15:30:05.610Z,99605.72
2022-12-28T15:35:10.720Z,99589.19
2022-12-28T15:40:13.475Z,99599.63
2022-12-28T15:45:17.191Z,99595.53
2022-12-28T15:50:21.591Z,99597.19
2022-12-28T15:55:24.306Z,99581.22
2022-12-28T16:00:26.997Z,99568.25
2022-12-28T16:05:32.394Z,99561.22
2022-12-28T16:10:35.186Z,99555.84
2022-12-28T16:15:37.996Z,99542.56
2022-12-28T16:20:42.035Z,99543.47
2022-12-28T16:25:50.699Z,99531.00
2022-12-28T16:30:53.971Z,99528.91
2022-12-28T16:35:59.955Z,99528.38
2022-12-28T16:41:02.827Z,99517.28
2022-12-28T16:46:07.234Z,99500.34
2022-12-28T16:51:12.738Z,99498.00
2022-12-28T16:56:15.601Z,99492.41
2022-12-28T17:01:18.467Z,99484.78
2022-12-28T17:06:22.602Z,99460.03
2022-12-28T17:11:25.341Z,99462.84
2022-12-28T17:16:28.753Z,99459.19
2022-12-28T17:21:33.602Z,99449.63
2022-12-28T17:26:36.404Z,99455.31
2022-12-28T17:31:39.093Z,99430.00
2022-12-28T17:36:43.370Z,99421.84
2022-12-28T17:41:46.228Z,99419.47
2022-12-28T17:46:48.915Z,99413.22
2022-12-28T17:51:52.980Z,99400.88
2022-12-28T17:56:55.682Z,99392.63
2022-12-28T18:02:01.151Z,99382.13
2022-12-28T18:07:05.710Z,99373.41
2022-12-28T18:12:08.668Z,99373.53
2022-12-28T18:17:11.450Z,99371.69
2022-12-28T18:22:15.494Z,99364.38
2022-12-28T18:27:18.410Z,99363.53
2022-12-28T18:32:21.183Z,99349.69
2022-12-28T18:37:25.255Z,99343.34
2022-12-28T18:42:28.116Z,99327.19
2022-12-28T18:47:32.936Z,99336.22
2022-12-28T18:52:37.039Z,99317.63
2022-12-28T18:57:39.860Z,99300.25
2022-12-28T19:02:42.767Z,99281.91
2022-12-28T19:07:49.549Z,99277.44
2022-12-28T19:12:52.435Z,99268.56
2022-12-28T19:17:55.204Z,99260.41
2022-12-28T19:22:59.250Z,99242.66
2022-12-28T19:28:01.971Z,99219.69
2022-12-28T19:33:04.758Z,99211.88
2022-12-28T19:38:08.852Z,99189.69
2022-12-28T19:43:11.538Z,99175.81
2022-12-28T19:48:18.204Z,99170.34
2022-12-28T19:53:22.495Z,99160.75
2022-12-28T19:58:25.512Z,99146.88
2022-12-28T20:03:28.285Z,99138.91
2022-12-28T20:08:32.533Z,99127.22
2022-12-28T20:13:35.437Z,99118.59
2022-12-28T20:18:38.167Z,99103.69
2022-12-28T20:23:42.660Z,99094.81
2022-12-28T20:28:46.262Z,99083.63
2022-12-28T20:33:50.101Z,99069.56
2022-12-28T20:38:54.656Z,99070.34
2022-12-28T20:44:00.235Z,99059.91
2022-12-28T20:49:03.351Z,99060.00
2022-12-28T20:54:10.506Z,99048.94
2022-12-28T20:59:14.479Z,99038.31
2022-12-28T21:04:17.265Z,99038.50
2022-12-28T21:09:21.814Z,99027.03
2022-12-28T21:14:24.615Z,99018.44
2022-12-28T21:19:27.340Z,99013.16
2022-12-28T21:24:31.442Z,99013.34
2022-12-28T21:29:34.173Z,99014.72
2022-12-28T21:34:36.888Z,99008.91
2022-12-28T21:39:40.967Z,99010.88
2022-12-28T21:44:43.673Z,99000.19
2022-12-28T21:49:46.368Z,98999.50
2022-12-28T21:54:50.483Z,98978.59
2022-12-28T21:59:55.003Z,98995.53
2022-12-28T22:05:15.234Z,98975.97
2022-12-28T22:10:36.691Z,98983.97
2022-12-28T22:15:54.405Z,98984.44
2022-12-28T22:20:57.124Z,98967.66
2022-12-28T22:26:01.252Z,98959.81
2022-12-28T22:31:05.098Z,98954.44
2022-12-28T22:36:12.241Z,98951.06
2022-12-28T22:41:16.331Z,98935.28
2022-12-28T22:46:19.478Z,98938.03
2022-12-28T22:51:23.308Z,98917.06
2022-12-28T22:56:27.398Z,98931.00
2022-12-28T23:01:30.202Z,98930.13
2022-12-28T23:06:33.414Z,98930.03
2022-12-28T23:11:37.552Z,98926.78
2022-12-28T23:16:40.312Z,98924.28
2022-12-28T23:22:00.355Z,98919.03
2022-12-28T23:27:23.085Z,98911.34
2022-12-28T23:32:25.855Z,98923.69
2022-12-28T23:37:28.604Z,98914.97
2022-12-28T23:42:32.687Z,98916.13
2022-12-28T23:47:35.763Z,98915.31
2022-12-28T23:52:38.639Z,98918.59
2022-12-28T23:57:42.905Z,98910.78
