createdAt,value
2022-09-23T00:02:10.674Z,1.60
2022-09-23T00:04:41.524Z,1.10
2022-09-23T00:07:09.647Z,1.35
2022-09-23T00:09:37.725Z,2.03
2022-09-23T00:12:08.942Z,1.27
2022-09-23T00:14:39.689Z,1.50
2022-09-23T00:17:07.947Z,1.50
2022-09-23T00:19:36.254Z,1.40
2022-09-23T00:22:05.855Z,1.42
2022-09-23T00:24:34.237Z,1.10
2022-09-23T00:27:02.471Z,1.17
2022-09-23T00:29:31.504Z,1.23
2022-09-23T00:31:59.632Z,2.53
2022-09-23T00:34:27.988Z,1.40
2022-09-23T00:36:56.881Z,1.27
2022-09-23T00:39:27.136Z,1.45
2022-09-23T00:41:56.084Z,1.35
2022-09-23T00:44:49.241Z,1.58
2022-09-23T00:47:22.335Z,1.13
2022-09-23T00:50:02.549Z,1.52
2022-09-23T00:52:32.207Z,1.27
2022-09-23T00:55:04.264Z,1.48
2022-09-23T01:00:01.121Z,1.10
2022-09-23T01:02:29.655Z,1.10
2022-09-23T01:04:57.985Z,1.55
2022-09-23T01:07:26.760Z,1.20
2022-09-23T01:09:55.095Z,1.63
2022-09-23T01:12:49.136Z,1.40
2022-09-23T01:15:23.024Z,1.60
2022-09-23T01:17:59.719Z,1.30
2022-09-23T01:20:55.434Z,1.63
2022-09-23T01:24:03.423Z,1.42
2022-09-23T01:26:49.067Z,1.52
2022-09-23T01:29:50.534Z,1.25
2022-09-23T01:32:31.195Z,1.35
2022-09-23T01:35:07.829Z,1.50
2022-09-23T01:37:41.574Z,1.92
2022-09-23T01:40:16.183Z,1.75
2022-09-23T01:42:51.203Z,1.88
2022-09-23T01:45:24.108Z,1.70
2022-09-23T01:47:57.214Z,2.00
2022-09-23T01:50:48.084Z,1.92
2022-09-23T01:53:22.541Z,1.85
2022-09-23T01:55:57.281Z,1.55
2022-09-23T01:58:29.538Z,1.60
2022-09-23T02:01:02.156Z,1.55
2022-09-23T02:03:35.169Z,1.70
2022-09-23T02:06:07.526Z,1.77
2022-09-23T02:08:39.177Z,1.55
2022-09-23T02:11:10.945Z,1.35
2022-09-23T02:13:45.379Z,1.48
2022-09-23T02:16:22.111Z,1.25
2022-09-23T02:18:56.832Z,1.13
2022-09-23T02:21:28.780Z,1.50
2022-09-23T02:26:33.901Z,1.20
2022-09-23T02:29:12.144Z,1.23
2022-09-23T02:31:44.228Z,1.30
2022-09-23T02:34:23.187Z,1.45
2022-09-23T02:37:03.508Z,1.30
2022-09-23T02:39:37.986Z,1.27
2022-09-23T02:42:10.014Z,1.50
2022-09-23T02:47:06.503Z,1.20
2022-09-23T02:49:36.538Z,1.45
2022-09-23T02:52:07.786Z,1.60
2022-09-23T02:54:38.274Z,1.40
2022-09-23T02:57:09.218Z,1.40
2022-09-23T02:59:38.013Z,1.55
2022-09-23T03:02:20.787Z,1.38
2022-09-23T03:04:58.750Z,1.40
2022-09-23T03:07:34.415Z,1.38
2022-09-23T03:10:10.696Z,1.33
2022-09-23T03:12:42.990Z,1.30
2022-09-23T03:15:22.231Z,1.40
2022-09-23T03:17:58.312Z,1.50
2022-09-23T03:20:35.379Z,1.40
2022-09-23T03:23:08.503Z,1.30
2022-09-23T03:25:40.803Z,1.35
2022-09-23T03:28:09.207Z,1.55
2022-09-23T03:30:38.900Z,1.65
2022-09-23T03:33:12.058Z,1.60
2022-09-23T03:36:07.315Z,1.25
2022-09-23T03:38:40.455Z,1.70
2022-09-23T03:41:11.981Z,1.38
2022-09-23T03:43:41.140Z,1.13
2022-09-23T03:46:09.364Z,1.33
2022-09-23T03:48:37.492Z,1.55
2022-09-23T03:51:20.734Z,1.70
2022-09-23T03:53:49.295Z,1.80
2022-09-23T03:56:17.443Z,1.73
2022-09-23T03:58:46.488Z,1.67
2022-09-23T04:01:15.805Z,1.63
2022-09-23T04:03:44.030Z,2.20
2022-09-23T04:06:13.782Z,1.80
2022-09-23T04:08:42.386Z,1.63
2022-09-23T04:11:10.451Z,1.65
2022-09-23T04:13:38.571Z,1.60
2022-09-23T04:16:07.057Z,1.50
2022-09-23T04:18:35.260Z,1.55
2022-09-23T04:21:03.346Z,1.70
2022-09-23T04:23:33.115Z,1.50
2022-09-23T04:26:01.373Z,1.30
2022-09-23T04:28:29.455Z,1.48
2022-09-23T04:30:57.944Z,1.98
2022-09-23T04:33:26.715Z,2.10
2022-09-23T04:35:56.587Z,1.90
2022-09-23T04:38:24.714Z,1.70
2022-09-23T04:40:54.258Z,1.67
2022-09-23T04:43:23.433Z,1.73
2022-09-23T04:46:00.200Z,1.33
2022-09-23T04:48:28.580Z,1.70
2022-09-23T04:51:02.883Z,1.52
2022-09-23T04:53:31.519Z,1.80
2022-09-23T04:56:04.582Z,1.63
2022-09-23T04:58:33.702Z,1.90
2022-09-23T05:01:10.106Z,1.95
2022-09-23T05:03:38.415Z,1.90
2022-09-23T05:06:10.587Z,1.75
2022-09-23T05:08:38.653Z,2.60
2022-09-23T05:11:09.025Z,2.42
2022-09-23T05:13:37.115Z,2.47
2022-09-23T05:16:08.275Z,2.38
2022-09-23T05:18:37.602Z,2.30
2022-09-23T05:21:06.148Z,3.35
2022-09-23T05:23:34.716Z,3.15
2022-09-23T05:26:05.227Z,3.60
2022-09-23T05:28:37.503Z,3.28
2022-09-23T05:31:06.757Z,3.38
2022-09-23T05:33:35.587Z,2.60
2022-09-23T05:36:05.103Z,2.78
2022-09-23T05:38:33.940Z,3.30
2022-09-23T05:41:04.042Z,2.58
2022-09-23T05:43:35.086Z,2.28
2022-09-23T05:46:07.984Z,2.22
2022-09-23T05:48:37.787Z,1.83
2022-09-23T05:51:09.126Z,1.90
2022-09-23T05:53:38.138Z,1.98
2022-09-23T05:56:07.057Z,2.22
2022-09-23T05:58:36.539Z,2.05
2022-09-23T06:01:10.988Z,2.00
2022-09-23T06:03:39.416Z,1.80
2022-09-23T06:06:08.127Z,3.90
2022-09-23T06:08:36.832Z,2.15
2022-09-23T06:11:07.706Z,3.28
2022-09-23T06:13:38.388Z,2.20
2022-09-23T06:16:08.147Z,2.38
2022-09-23T06:18:36.697Z,2.30
2022-09-23T06:21:06.027Z,3.05
2022-09-23T06:23:37.244Z,2.70
2022-09-23T06:26:08.847Z,2.28
2022-09-23T06:28:40.401Z,2.33
2022-09-23T06:31:13.579Z,2.70
2022-09-23T06:33:42.654Z,2.47
2022-09-23T06:36:11.740Z,2.40
2022-09-23T06:38:40.761Z,2.60
2022-09-23T06:41:09.194Z,2.30
2022-09-23T06:43:39.043Z,2.35
2022-09-23T06:46:08.214Z,2.53
2022-09-23T06:48:36.779Z,2.55
2022-09-23T06:51:07.378Z,2.55
2022-09-23T06:53:35.860Z,2.55
2022-09-23T06:56:05.887Z,2.65
2022-09-23T06:58:35.253Z,2.20
2022-09-23T07:01:09.848Z,2.10
2022-09-23T07:03:38.601Z,2.15
2022-09-23T07:06:08.050Z,2.03
2022-09-23T07:08:37.528Z,3.58
2022-09-23T07:11:13.301Z,2.53
2022-09-23T07:13:42.521Z,2.80
2022-09-23T07:16:12.801Z,2.78
2022-09-23T07:18:41.404Z,2.85
2022-09-23T07:21:13.706Z,2.60
2022-09-23T07:23:42.355Z,2.60
2022-09-23T07:26:10.947Z,2.72
2022-09-23T07:28:39.431Z,2.13
2022-09-23T07:31:09.812Z,2.25
2022-09-23T07:33:44.181Z,2.10
2022-09-23T07:36:14.507Z,1.90
2022-09-23T07:38:45.510Z,1.90
2022-09-23T07:41:16.191Z,2.72
2022-09-23T07:43:44.840Z,1.92
2022-09-23T07:46:16.483Z,2.10
2022-09-23T07:48:46.609Z,2.28
2022-09-23T07:51:20.194Z,2.55
2022-09-23T07:53:49.467Z,2.35
2022-09-23T07:56:19.343Z,2.58
2022-09-23T07:58:59.948Z,2.05
2022-09-23T08:01:31.694Z,1.70
2022-09-23T08:04:04.492Z,1.80
2022-09-23T08:06:32.739Z,1.80
2022-09-23T08:09:01.931Z,2.38
2022-09-23T08:11:31.356Z,2.05
2022-09-23T08:13:59.661Z,1.58
2022-09-23T08:16:28.122Z,1.55
2022-09-23T08:18:56.485Z,1.33
2022-09-23T08:21:26.084Z,1.85
2022-09-23T08:23:54.227Z,1.23
2022-09-23T08:26:22.684Z,1.73
2022-09-23T08:28:54.520Z,1.50
2022-09-23T08:31:23.301Z,1.48
2022-09-23T08:33:56.694Z,1.50
2022-09-23T08:36:26.867Z,1.27
2022-09-23T08:38:55.375Z,1.48
2022-09-23T08:41:34.924Z,1.67
2022-09-23T08:44:05.526Z,1.70
2022-09-23T08:46:37.729Z,1.58
2022-09-23T08:49:07.757Z,1.38
2022-09-23T08:51:41.025Z,1.30
2022-09-23T08:54:11.676Z,1.50
2022-09-23T08:56:40.266Z,1.77
2022-09-23T08:59:13.361Z,1.33
2022-09-23T09:01:45.853Z,1.60
2022-09-23T09:04:19.810Z,1.85
2022-09-23T09:06:54.313Z,1.48
2022-09-23T09:09:27.953Z,1.15
2022-09-23T09:12:04.080Z,1.70
2022-09-23T09:14:38.200Z,1.92
2022-09-23T09:17:10.271Z,2.00
2022-09-23T09:19:57.168Z,1.45
2022-09-23T09:22:46.027Z,1.67
2022-09-23T09:25:24.895Z,1.70
2022-09-23T09:27:54.305Z,1.65
2022-09-23T09:30:23.047Z,1.40
2022-09-23T09:32:59.175Z,1.60
2022-09-23T09:35:36.792Z,1.70
2022-09-23T09:38:07.020Z,1.60
2022-09-23T09:40:37.191Z,1.75
2022-09-23T09:43:05.652Z,1.70
2022-09-23T09:45:57.868Z,1.60
2022-09-23T09:48:33.681Z,1.60
2022-09-23T09:51:20.472Z,5.15
2022-09-23T09:53:52.054Z,1.70
2022-09-23T09:56:26.822Z,1.67
2022-09-23T09:58:57.091Z,2.40
2022-09-23T10:01:27.709Z,1.92
2022-09-23T10:03:59.486Z,4.93
2022-09-23T10:09:13.756Z,1.75
2022-09-23T10:11:42.589Z,1.95
2022-09-23T10:14:17.534Z,1.58
2022-09-23T10:16:47.291Z,1.65
2022-09-23T10:19:25.134Z,2.30
2022-09-23T10:21:59.882Z,2.30
2022-09-23T10:24:32.283Z,1.58
2022-09-23T10:27:04.456Z,1.60
2022-09-23T10:29:38.423Z,1.38
2022-09-23T10:32:27.391Z,1.98
2022-09-23T10:34:59.183Z,2.60
2022-09-23T10:37:33.721Z,2.58
2022-09-23T10:40:32.512Z,2.30
2022-09-23T10:43:39.731Z,1.77
2022-09-23T10:46:29.050Z,1.73
2022-09-23T10:49:15.977Z,3.97
2022-09-23T10:51:50.275Z,3.88
2022-09-23T10:54:26.678Z,1.70
2022-09-23T10:56:59.806Z,1.77
2022-09-23T10:59:55.172Z,1.58
2022-09-23T11:02:41.227Z,1.95
2022-09-23T11:05:27.655Z,1.30
2022-09-23T11:08:07.153Z,1.85
2022-09-23T11:11:08.944Z,1.45
2022-09-23T11:13:54.791Z,1.60
2022-09-23T11:16:39.077Z,1.25
2022-09-23T11:19:33.489Z,1.50
2022-09-23T11:22:20.791Z,1.83
2022-09-23T11:25:16.856Z,1.50
2022-09-23T11:28:08.275Z,1.17
2022-09-23T11:30:45.725Z,1.55
2022-09-23T11:33:31.882Z,1.30
2022-09-23T11:36:04.254Z,1.70
2022-09-23T11:38:38.707Z,1.58
2022-09-23T11:41:18.654Z,1.80
2022-09-23T11:43:52.638Z,1.60
2022-09-23T11:46:33.026Z,1.52
2022-09-23T11:49:09.269Z,1.83
2022-09-23T11:51:43.488Z,1.90
2022-09-23T11:54:20.421Z,1.60
2022-09-23T11:56:54.186Z,1.92
2022-09-23T11:59:39.337Z,2.28
2022-09-23T12:02:22.296Z,1.38
2022-09-23T12:05:01.345Z,2.00
2022-09-23T12:07:40.668Z,2.67
2022-09-23T12:10:10.442Z,2.60
2022-09-23T12:12:48.841Z,2.85
2022-09-23T12:15:26.847Z,2.30
2022-09-23T12:18:23.139Z,2.47
2022-09-23T12:21:07.610Z,2.22
2022-09-23T12:23:54.867Z,3.10
2022-09-23T12:26:25.800Z,2.40
2022-09-23T12:28:57.631Z,2.00
2022-09-23T12:34:02.128Z,2.70
2022-09-23T12:36:34.689Z,2.22
2022-09-23T12:39:05.599Z,1.90
2022-09-23T12:41:37.615Z,2.55
2022-09-23T12:44:27.390Z,2.30
2022-09-23T12:47:29.462Z,2.17
2022-09-23T12:50:01.370Z,2.20
2022-09-23T12:52:31.523Z,1.90
2022-09-23T12:55:23.315Z,2.15
2022-09-23T12:57:51.478Z,2.70
2022-09-23T13:00:26.912Z,3.00
2022-09-23T13:03:17.839Z,3.03
2022-09-23T13:06:10.150Z,2.10
2022-09-23T13:08:40.227Z,2.90
2022-09-23T13:11:23.576Z,2.10
2022-09-23T13:13:52.931Z,2.33
2022-09-23T13:16:30.421Z,1.95
2022-09-23T13:18:59.572Z,2.00
2022-09-23T13:22:06.790Z,1.90
2022-09-23T13:24:43.929Z,2.15
2022-09-23T13:27:27.899Z,2.35
2022-09-23T13:30:00.965Z,2.00
2022-09-23T13:32:33.293Z,1.85
2022-09-23T13:35:04.300Z,2.58
2022-09-23T13:37:43.026Z,2.27
2022-09-23T13:40:18.628Z,2.50
2022-09-23T13:42:50.851Z,2.33
2022-09-23T13:45:22.317Z,1.80
2022-09-23T13:47:52.489Z,1.60
2022-09-23T13:50:23.303Z,1.50
2022-09-23T13:52:56.462Z,2.95
2022-09-23T13:55:27.740Z,1.70
2022-09-23T13:58:00.923Z,1.50
2022-09-23T14:00:35.995Z,2.42
2022-09-23T14:03:06.386Z,2.08
2022-09-23T14:05:37.213Z,1.70
2022-09-23T14:08:06.760Z,1.73
2022-09-23T14:10:35.470Z,1.38
2022-09-23T14:13:03.708Z,1.60
2022-09-23T14:15:31.978Z,1.65
2022-09-23T14:18:04.660Z,1.63
2022-09-23T14:20:34.310Z,1.65
2022-09-23T14:23:11.894Z,1.65
2022-09-23T14:25:41.377Z,1.17
2022-09-23T14:28:15.838Z,1.40
2022-09-23T14:30:46.254Z,1.75
2022-09-23T14:33:18.637Z,1.92
2022-09-23T14:35:53.139Z,1.48
2022-09-23T14:38:59.925Z,1.40
2022-09-23T14:41:28.100Z,1.40
2022-09-23T14:43:59.472Z,1.63
2022-09-23T14:46:29.741Z,1.30
2022-09-23T14:49:05.624Z,1.75
2022-09-23T14:51:42.415Z,1.40
2022-09-23T14:54:40.845Z,1.63
2022-09-23T14:57:29.549Z,1.55
2022-09-23T15:00:02.404Z,1.80
2022-09-23T15:02:33.898Z,1.40
2022-09-23T15:05:17.427Z,1.75
2022-09-23T15:07:49.744Z,1.90
2022-09-23T15:10:23.566Z,1.58
2022-09-23T15:12:53.681Z,2.25
2022-09-23T15:15:37.933Z,1.85
2022-09-23T15:18:12.426Z,2.10
2022-09-23T15:20:40.669Z,2.40
2022-09-23T15:23:34.252Z,1.85
2022-09-23T15:26:07.692Z,1.63
2022-09-23T15:28:35.731Z,1.70
2022-09-23T15:31:05.686Z,1.77
2022-09-23T15:33:35.222Z,1.65
2022-09-23T15:36:05.228Z,1.58
2022-09-23T15:38:33.433Z,1.60
2022-09-23T15:41:01.556Z,1.50
2022-09-23T15:43:31.023Z,1.45
2022-09-23T15:46:00.884Z,1.67
2022-09-23T15:48:32.498Z,1.73
2022-09-23T15:51:06.926Z,1.67
2022-09-23T15:53:35.587Z,1.58
2022-09-23T15:56:04.273Z,1.58
2022-09-23T15:58:34.307Z,1.45
2022-09-23T16:01:02.715Z,2.05
2022-09-23T16:03:31.070Z,1.48
2022-09-23T16:06:02.400Z,1.40
2022-09-23T16:08:33.196Z,2.03
2022-09-23T16:11:01.610Z,1.70
2022-09-23T16:13:29.756Z,1.50
2022-09-23T16:15:59.304Z,1.58
2022-09-23T16:18:27.528Z,1.80
2022-09-23T16:20:55.977Z,1.40
2022-09-23T16:23:34.525Z,1.60
2022-09-23T16:26:08.398Z,1.75
2022-09-23T16:28:36.612Z,1.65
2022-09-23T16:31:06.361Z,1.98
2022-09-23T16:33:35.790Z,1.60
2022-09-23T16:36:04.030Z,2.05
2022-09-23T16:38:32.867Z,1.63
2022-09-23T16:41:01.211Z,1.55
2022-09-23T16:43:32.729Z,1.40
2022-09-23T16:46:01.137Z,1.50
2022-09-23T16:48:30.692Z,1.83
2022-09-23T16:50:58.805Z,1.70
2022-09-23T16:53:30.096Z,1.52
2022-09-23T16:55:58.978Z,2.38
2022-09-23T16:58:27.053Z,2.88
2022-09-23T17:01:16.203Z,2.17
2022-09-23T17:03:47.212Z,1.83
2022-09-23T17:06:15.895Z,2.10
2022-09-23T17:08:44.795Z,3.00
2022-09-23T17:11:14.351Z,2.05
2022-09-23T17:13:42.605Z,1.48
2022-09-23T17:16:11.981Z,1.75
2022-09-23T17:18:40.243Z,1.55
2022-09-23T17:21:09.813Z,1.65
2022-09-23T17:23:38.347Z,1.45
2022-09-23T17:26:09.892Z,1.60
2022-09-23T17:28:38.145Z,1.33
2022-09-23T17:31:09.241Z,1.25
2022-09-23T17:33:38.824Z,1.40
2022-09-23T17:36:09.755Z,1.55
2022-09-23T17:38:39.216Z,1.38
2022-09-23T17:41:08.699Z,1.65
2022-09-23T17:43:38.462Z,1.88
2022-09-23T17:46:08.281Z,1.52
2022-09-23T17:48:38.767Z,1.65
2022-09-23T17:51:11.122Z,2.20
2022-09-23T17:53:41.096Z,1.73
2022-09-23T17:56:13.524Z,1.75
2022-09-23T17:58:41.765Z,1.52
2022-09-23T18:01:11.146Z,1.70
2022-09-23T18:03:39.698Z,1.60
2022-09-23T18:06:14.620Z,1.58
2022-09-23T18:08:44.389Z,1.48
2022-09-23T18:11:17.587Z,1.60
2022-09-23T18:13:49.811Z,1.65
2022-09-23T18:16:18.616Z,1.45
2022-09-23T18:18:58.598Z,1.60
2022-09-23T18:21:30.631Z,2.00
2022-09-23T18:24:21.388Z,2.47
2022-09-23T18:26:47.713Z,2.47
2022-09-23T18:29:15.875Z,2.40
2022-09-23T18:31:45.209Z,2.63
2022-09-23T18:34:15.144Z,2.33
2022-09-23T18:36:44.833Z,2.63
2022-09-23T18:39:13.147Z,18.38
2022-09-23T18:41:41.731Z,8.65
2022-09-23T18:44:10.791Z,5.25
2022-09-23T18:46:39.293Z,3.10
2022-09-23T18:49:24.766Z,3.03
2022-09-23T18:51:55.966Z,2.65
2022-09-23T18:54:25.273Z,2.63
2022-09-23T18:56:53.558Z,2.92
2022-09-23T18:59:27.844Z,2.75
2022-09-23T19:01:56.381Z,3.05
2022-09-23T19:04:26.051Z,2.97
2022-09-23T19:06:57.833Z,2.05
2022-09-23T19:09:26.332Z,2.35
2022-09-23T19:11:54.665Z,3.20
2022-09-23T19:14:23.489Z,2.88
2022-09-23T19:16:51.957Z,3.05
2022-09-23T19:19:20.903Z,2.80
2022-09-23T19:21:49.240Z,2.72
2022-09-23T19:24:20.511Z,2.65
2022-09-23T19:26:48.721Z,2.65
2022-09-23T19:29:21.871Z,2.38
2022-09-23T19:31:51.021Z,2.97
2022-09-23T19:34:23.663Z,5.93
2022-09-23T19:36:52.767Z,5.63
2022-09-23T19:39:23.765Z,4.68
2022-09-23T19:41:54.459Z,3.60
2022-09-23T19:44:24.285Z,3.90
2022-09-23T19:46:56.343Z,3.03
2022-09-23T19:49:26.105Z,3.63
2022-09-23T19:51:55.731Z,37.08
2022-09-23T19:54:27.339Z,30.48
2022-09-23T19:56:55.998Z,24.40
2022-09-23T19:59:25.999Z,15.30
2022-09-23T20:01:54.122Z,12.80
2022-09-23T20:04:22.788Z,10.55
2022-09-23T20:06:50.886Z,15.25
2022-09-23T20:09:19.032Z,17.55
2022-09-23T20:11:48.541Z,12.55
2022-09-23T20:14:19.482Z,9.52
2022-09-23T20:16:47.584Z,5.55
2022-09-23T20:19:16.335Z,5.72
2022-09-23T20:21:44.473Z,4.90
2022-09-23T20:24:13.098Z,5.05
2022-09-23T20:26:58.869Z,5.18
2022-09-23T20:29:28.808Z,6.10
2022-09-23T20:31:59.174Z,5.78
2022-09-23T20:34:29.711Z,3.78
2022-09-23T20:36:57.818Z,3.00
2022-09-23T20:39:25.955Z,3.13
2022-09-23T20:41:54.606Z,4.10
2022-09-23T20:44:22.785Z,3.97
2022-09-23T20:46:52.268Z,4.95
2022-09-23T20:49:20.947Z,3.47
2022-09-23T20:51:49.813Z,3.55
2022-09-23T20:54:19.215Z,3.20
2022-09-23T20:56:47.577Z,3.15
2022-09-23T20:59:17.706Z,2.67
2022-09-23T21:01:47.282Z,3.25
2022-09-23T21:04:17.258Z,2.97
2022-09-23T21:06:45.334Z,4.25
2022-09-23T21:09:13.451Z,4.43
2022-09-23T21:11:41.587Z,3.95
2022-09-23T21:14:09.870Z,3.60
2022-09-23T21:16:38.068Z,3.55
2022-09-23T21:19:08.257Z,2.75
2022-09-23T21:21:37.982Z,3.60
2022-09-23T21:24:36.021Z,3.15
2022-09-23T21:26:55.039Z,3.58
2022-09-23T21:29:23.136Z,3.55
2022-09-23T21:31:51.323Z,3.17
2022-09-23T21:34:19.543Z,3.22
2022-09-23T21:36:49.259Z,3.20
2022-09-23T21:39:17.658Z,3.15
2022-09-23T21:41:45.907Z,3.20
2022-09-23T21:44:13.984Z,2.97
2022-09-23T21:46:42.117Z,3.47
2022-09-23T21:49:10.345Z,3.60
2022-09-23T21:51:41.526Z,3.22
2022-09-23T21:54:14.069Z,2.75
2022-09-23T21:56:42.798Z,2.63
2022-09-23T21:59:11.364Z,2.58
2022-09-23T22:01:42.095Z,2.67
2022-09-23T22:04:15.406Z,2.80
2022-09-23T22:06:43.898Z,2.65
2022-09-23T22:09:15.838Z,2.38
2022-09-23T22:14:30.729Z,2.70
2022-09-23T22:17:02.211Z,2.67
2022-09-23T22:19:33.169Z,3.10
2022-09-23T22:22:01.679Z,2.95
2022-09-23T22:24:31.168Z,3.95
2022-09-23T22:26:59.300Z,3.13
2022-09-23T22:29:44.666Z,3.47
2022-09-23T22:32:31.192Z,3.28
2022-09-23T22:34:59.287Z,3.10
2022-09-23T22:37:30.341Z,2.90
2022-09-23T22:39:59.903Z,3.20
2022-09-23T22:42:28.075Z,3.38
2022-09-23T22:44:56.503Z,3.85
2022-09-23T22:47:25.013Z,3.50
2022-09-23T22:49:54.595Z,3.78
2022-09-23T22:52:25.211Z,3.90
2022-09-23T22:54:53.760Z,4.30
2022-09-23T22:57:23.236Z,3.80
2022-09-23T22:59:51.380Z,3.30
2022-09-23T23:02:21.473Z,3.33
2022-09-23T23:04:50.448Z,4.03
2022-09-23T23:07:20.928Z,3.20
2022-09-23T23:09:50.531Z,2.95
2022-09-23T23:12:20.080Z,3.78
2022-09-23T23:14:50.383Z,3.30
2022-09-23T23:17:18.865Z,3.35
2022-09-23T23:19:47.461Z,2.78
2022-09-23T23:22:15.603Z,2.65
2022-09-23T23:24:44.018Z,2.95
2022-09-23T23:27:12.095Z,2.42
2022-09-23T23:29:40.209Z,2.65
2022-09-23T23:32:09.928Z,2.88
2022-09-23T23:34:38.007Z,2.75
2022-09-23T23:37:06.082Z,3.28
2022-09-23T23:39:35.188Z,3.30
2022-09-23T23:42:04.400Z,3.05
2022-09-23T23:44:32.681Z,3.03
2022-09-23T23:47:01.701Z,3.22
2022-09-23T23:49:31.294Z,2.58
2022-09-23T23:51:59.367Z,3.17
2022-09-23T23:54:27.466Z,3.33
2022-09-23T23:56:55.521Z,3.72
2022-09-23T23:59:23.697Z,3.42
