createdAt,value
2019-05-11T00:03:38.888Z,71.30
2019-05-11T00:08:43.425Z,71.40
2019-05-11T00:13:46.766Z,71.40
2019-05-11T00:18:48.303Z,71.50
2019-05-11T00:23:49.681Z,71.40
2019-05-11T00:28:52.096Z,71.50
2019-05-11T00:33:56.664Z,71.60
2019-05-11T00:39:01.176Z,71.70
2019-05-11T00:44:03.615Z,71.70
2019-05-11T00:49:10.734Z,71.80
2019-05-11T00:54:14.185Z,71.90
2019-05-11T00:59:21.810Z,71.90
2019-05-11T01:04:18.991Z,71.90
2019-05-11T01:09:23.539Z,71.90
2019-05-11T01:14:26.047Z,72.00
2019-05-11T01:19:30.788Z,72.10
2019-05-11T01:24:32.250Z,72.20
2019-05-11T01:29:35.564Z,72.10
2019-05-11T01:34:57.387Z,72.40
2019-05-11T01:40:06.660Z,72.40
2019-05-11T01:45:13.260Z,72.40
2019-05-11T01:50:20.483Z,72.40
2019-05-11T01:55:28.685Z,72.50
2019-05-11T02:00:33.347Z,72.60
2019-05-11T02:05:34.997Z,72.60
2019-05-11T02:10:42.120Z,72.80
2019-05-11T02:15:52.702Z,72.80
2019-05-11T02:20:57.237Z,72.90
2019-05-11T02:26:01.811Z,72.90
2019-05-11T02:31:12.164Z,73.00
2019-05-11T02:36:16.702Z,73.10
2019-05-11T02:41:48.977Z,73.20
2019-05-11T02:46:50.302Z,73.20
2019-05-11T02:51:51.903Z,73.20
2019-05-11T02:56:56.376Z,73.30
2019-05-11T03:01:59.703Z,73.30
2019-05-11T03:07:00.992Z,73.40
2019-05-11T03:12:05.400Z,73.40
2019-05-11T03:17:11.848Z,73.40
2019-05-11T03:22:19.093Z,73.40
2019-05-11T03:27:23.643Z,73.30
2019-05-11T03:32:28.159Z,73.30
2019-05-11T03:38:05.419Z,73.30
2019-05-11T03:43:08.899Z,73.20
2019-05-11T03:48:26.424Z,73.30
2019-05-11T03:53:32.437Z,73.30
2019-05-11T03:58:33.734Z,73.40
2019-05-11T04:03:37.171Z,73.40
2019-05-11T04:08:38.708Z,73.40
2019-05-11T04:13:42.285Z,73.40
2019-05-11T04:18:43.766Z,73.40
2019-05-11T04:24:22.260Z,73.50
2019-05-11T04:29:25.709Z,73.50
2019-05-11T04:34:33.085Z,73.40
2019-05-11T04:39:34.358Z,73.50
2019-05-11T04:45:08.080Z,73.70
2019-05-11T04:50:18.775Z,73.90
2019-05-11T04:55:22.233Z,73.90
2019-05-11T05:00:29.296Z,73.90
2019-05-11T05:05:37.107Z,73.90
2019-05-11T05:10:44.234Z,73.90
2019-05-11T05:15:47.767Z,73.90
2019-05-11T05:20:51.373Z,73.90
2019-05-11T05:25:59.913Z,74.00
2019-05-11T05:31:01.391Z,73.90
2019-05-11T05:36:08.830Z,73.90
2019-05-11T05:41:13.380Z,73.80
2019-05-11T05:46:17.768Z,73.70
2019-05-11T05:51:19.041Z,73.70
2019-05-11T05:56:23.639Z,73.60
2019-05-11T06:01:28.054Z,73.50
2019-05-11T06:06:32.622Z,73.40
2019-05-11T06:11:37.119Z,73.40
2019-05-11T06:16:38.576Z,73.30
2019-05-11T06:21:39.893Z,73.20
2019-05-11T06:26:53.539Z,73.10
2019-05-11T06:31:56.010Z,73.00
2019-05-11T06:36:59.518Z,72.80
2019-05-11T06:42:04.207Z,72.50
2019-05-11T06:47:09.133Z,72.40
2019-05-11T06:52:11.747Z,72.10
2019-05-11T06:57:17.361Z,71.40
2019-05-11T07:02:29.581Z,70.60
2019-05-11T07:07:46.582Z,69.90
2019-05-11T07:12:39.711Z,70.20
2019-05-11T07:17:41.149Z,70.50
2019-05-11T07:22:42.617Z,70.50
2019-05-11T07:27:53.919Z,70.30
2019-05-11T07:32:55.606Z,70.70
2019-05-11T07:37:58.136Z,71.10
2019-05-11T07:43:00.891Z,71.30
2019-05-11T07:48:09.308Z,71.10
2019-05-11T07:53:12.891Z,71.10
2019-05-11T07:58:20.175Z,71.20
2019-05-11T08:03:30.601Z,71.40
2019-05-11T08:08:31.871Z,71.00
2019-05-11T08:13:33.448Z,70.30
2019-05-11T08:18:34.884Z,69.50
2019-05-11T08:23:50.605Z,70.00
2019-05-11T08:28:57.692Z,69.70
2019-05-11T08:34:21.062Z,68.70
2019-05-11T08:39:28.667Z,67.10
2019-05-11T08:44:48.206Z,65.70
2019-05-11T08:49:58.946Z,65.70
2019-05-11T08:55:01.278Z,65.90
2019-05-11T09:00:13.120Z,66.40
2019-05-11T09:05:23.480Z,67.40
2019-05-11T09:10:28.336Z,67.90
2019-05-11T09:15:36.845Z,65.60
2019-05-11T09:20:41.088Z,62.90
2019-05-11T09:25:48.177Z,60.50
2019-05-11T09:30:57.751Z,60.30
2019-05-11T09:36:05.273Z,61.90
2019-05-11T09:41:08.973Z,61.90
2019-05-11T09:46:15.999Z,61.00
2019-05-11T09:51:20.617Z,61.30
2019-05-11T09:56:28.759Z,62.80
2019-05-11T10:01:50.444Z,61.90
2019-05-11T10:06:54.002Z,59.80
2019-05-11T10:12:37.855Z,58.90
2019-05-11T10:18:03.718Z,57.30
2019-05-11T10:23:08.416Z,56.70
2019-05-11T10:28:11.130Z,56.20
2019-05-11T10:33:13.494Z,55.80
2019-05-11T10:38:14.980Z,55.20
2019-05-11T10:43:19.610Z,54.80
2019-05-11T10:48:21.104Z,55.70
2019-05-11T10:53:27.902Z,56.30
2019-05-11T10:58:28.964Z,55.40
2019-05-11T11:03:32.461Z,57.00
2019-05-11T11:08:33.938Z,56.80
2019-05-11T11:13:38.768Z,55.60
2019-05-11T11:18:40.482Z,54.50
2019-05-11T11:23:47.854Z,55.60
2019-05-11T11:28:49.880Z,54.90
2019-05-11T11:33:58.521Z,54.20
2019-05-11T11:39:08.354Z,55.30
2019-05-11T11:44:12.109Z,56.60
2019-05-11T11:49:14.509Z,54.90
2019-05-11T11:54:21.570Z,55.10
2019-05-11T11:59:28.400Z,56.30
2019-05-11T12:04:30.290Z,55.60
2019-05-11T12:09:31.578Z,54.90
2019-05-11T12:14:38.640Z,55.20
2019-05-11T12:19:42.174Z,54.50
2019-05-11T12:24:43.666Z,54.30
2019-05-11T12:29:45.109Z,54.70
2019-05-11T12:34:52.205Z,53.80
2019-05-11T12:39:53.479Z,52.10
2019-05-11T12:45:00.891Z,53.30
2019-05-11T12:50:04.887Z,54.30
2019-05-11T12:55:08.682Z,52.70
2019-05-11T13:00:13.506Z,51.60
2019-05-11T13:05:17.851Z,52.00
2019-05-11T13:10:18.908Z,53.70
2019-05-11T13:15:23.560Z,54.50
2019-05-11T13:20:28.535Z,54.40
2019-05-11T13:25:33.569Z,53.00
2019-05-11T13:30:38.356Z,51.50
2019-05-11T13:35:43.569Z,52.50
2019-05-11T13:40:44.861Z,52.80
2019-05-11T13:45:49.292Z,52.90
2019-05-11T13:50:59.657Z,53.90
2019-05-11T13:56:02.085Z,52.00
2019-05-11T14:01:04.472Z,53.30
2019-05-11T14:06:08.998Z,52.30
2019-05-11T14:11:10.319Z,52.50
2019-05-11T14:16:13.877Z,53.60
2019-05-11T14:21:15.250Z,52.30
2019-05-11T14:26:19.117Z,50.00
2019-05-11T14:31:23.130Z,50.40
2019-05-11T14:36:25.535Z,49.20
2019-05-11T14:41:28.591Z,48.30
2019-05-11T14:46:38.233Z,50.10
2019-05-11T14:51:39.339Z,52.20
2019-05-11T14:56:41.877Z,53.70
2019-05-11T15:01:48.758Z,54.10
2019-05-11T15:06:49.720Z,53.50
2019-05-11T15:11:52.607Z,53.20
2019-05-11T15:16:54.221Z,53.50
2019-05-11T15:21:55.507Z,53.50
2019-05-11T15:27:10.348Z,52.70
2019-05-11T15:32:18.902Z,50.90
2019-05-11T15:37:30.191Z,51.60
2019-05-11T15:42:33.506Z,53.00
2019-05-11T15:47:37.680Z,53.30
2019-05-11T15:52:40.160Z,52.30
2019-05-11T15:57:42.529Z,51.20
2019-05-11T16:02:49.047Z,50.90
2019-05-11T16:07:50.413Z,52.10
2019-05-11T16:12:51.843Z,52.70
2019-05-11T16:17:57.657Z,53.10
2019-05-11T16:22:58.532Z,52.70
2019-05-11T16:28:10.474Z,53.10
2019-05-11T16:33:12.308Z,53.70
2019-05-11T16:38:54.039Z,53.90
2019-05-11T16:43:58.602Z,53.50
2019-05-11T16:49:06.449Z,53.40
2019-05-11T16:54:14.694Z,53.70
2019-05-11T16:59:28.432Z,54.40
2019-05-11T17:04:32.968Z,54.70
2019-05-11T17:09:34.544Z,54.60
2019-05-11T17:14:38.801Z,54.60
2019-05-11T17:19:49.271Z,54.60
2019-05-11T17:24:52.835Z,54.80
2019-05-11T17:29:59.241Z,54.90
2019-05-11T17:35:18.661Z,54.90
2019-05-11T17:40:23.299Z,55.00
2019-05-11T17:45:32.468Z,55.10
2019-05-11T17:50:33.978Z,55.20
2019-05-11T17:55:41.118Z,55.40
2019-05-11T18:00:47.900Z,56.00
2019-05-11T18:05:51.172Z,55.60
2019-05-11T18:10:58.605Z,55.60
2019-05-11T18:15:59.621Z,55.80
2019-05-11T18:21:08.517Z,56.50
2019-05-11T18:26:11.403Z,56.10
2019-05-11T18:31:18.200Z,56.20
2019-05-11T18:36:22.412Z,56.30
2019-05-11T18:41:24.950Z,56.40
2019-05-11T18:46:39.101Z,56.50
2019-05-11T18:51:48.351Z,56.60
2019-05-11T18:56:58.958Z,56.80
2019-05-11T19:02:03.717Z,57.00
2019-05-11T19:07:14.154Z,57.20
2019-05-11T19:12:08.685Z,57.40
2019-05-11T19:17:11.139Z,57.70
2019-05-11T19:22:13.730Z,57.80
2019-05-11T19:27:20.840Z,57.90
2019-05-11T19:32:22.195Z,58.10
2019-05-11T19:37:27.940Z,58.20
2019-05-11T19:42:29.496Z,58.30
2019-05-11T19:47:34.000Z,58.50
2019-05-11T19:52:35.478Z,58.50
2019-05-11T19:57:38.664Z,58.60
2019-05-11T20:02:40.278Z,58.70
2019-05-11T20:07:41.787Z,58.70
2019-05-11T20:12:44.155Z,58.80
2019-05-11T20:17:49.128Z,58.80
2019-05-11T20:22:58.468Z,58.90
2019-05-11T20:27:59.926Z,58.90
2019-05-11T20:33:04.505Z,59.00
2019-05-11T20:38:08.460Z,59.10
2019-05-11T20:43:09.359Z,59.10
2019-05-11T20:48:13.907Z,59.20
2019-05-11T20:53:18.044Z,59.20
2019-05-11T20:58:20.765Z,59.30
2019-05-11T21:03:24.183Z,59.30
2019-05-11T21:08:25.448Z,59.30
2019-05-11T21:13:28.210Z,59.30
2019-05-11T21:18:29.724Z,59.40
2019-05-11T21:23:33.343Z,60.00
2019-05-11T21:28:35.154Z,59.50
2019-05-11T21:33:38.993Z,59.60
2019-05-11T21:38:43.542Z,59.80
2019-05-11T21:43:52.071Z,59.80
2019-05-11T21:48:53.549Z,59.80
2019-05-11T21:53:57.864Z,59.90
2019-05-11T21:58:59.540Z,59.80
2019-05-11T22:04:14.310Z,59.90
2019-05-11T22:09:21.537Z,60.00
2019-05-11T22:14:29.676Z,60.20
2019-05-11T22:19:35.248Z,60.10
2019-05-11T22:24:36.521Z,60.00
2019-05-11T22:29:38.007Z,60.30
2019-05-11T22:34:41.503Z,60.30
2019-05-11T22:39:46.120Z,60.50
2019-05-11T22:44:48.358Z,60.30
2019-05-11T22:49:49.985Z,60.20
2019-05-11T22:54:51.405Z,61.10
2019-05-11T22:59:55.916Z,60.50
2019-05-11T23:05:22.753Z,60.50
2019-05-11T23:10:39.606Z,60.50
2019-05-11T23:15:53.152Z,60.70
2019-05-11T23:20:54.453Z,60.70
2019-05-11T23:25:57.974Z,60.60
2019-05-11T23:30:59.422Z,60.70
2019-05-11T23:36:11.019Z,60.70
2019-05-11T23:41:24.347Z,60.80
2019-05-11T23:46:22.665Z,61.00
2019-05-11T23:51:28.070Z,61.10
2019-05-11T23:56:31.166Z,61.20
