createdAt,value
2023-03-27T00:00:13.213Z,3.50
2023-03-27T00:03:01.815Z,3.70
2023-03-27T00:05:31.601Z,3.80
2023-03-27T00:08:01.821Z,3.80
2023-03-27T00:10:30.216Z,4.10
2023-03-27T00:12:59.725Z,3.70
2023-03-27T00:15:27.964Z,3.60
2023-03-27T00:17:56.182Z,2.10
2023-03-27T00:20:26.253Z,2.50
2023-03-27T00:22:56.531Z,2.60
2023-03-27T00:25:26.912Z,2.90
2023-03-27T00:27:59.599Z,2.40
2023-03-27T00:30:30.174Z,2.90
2023-03-27T00:32:58.776Z,3.10
2023-03-27T00:35:29.412Z,4.20
2023-03-27T00:37:59.021Z,4.60
2023-03-27T00:40:27.400Z,4.50
2023-03-27T00:42:58.003Z,4.60
2023-03-27T00:45:30.417Z,4.90
2023-03-27T00:48:03.574Z,4.80
2023-03-27T00:50:41.199Z,4.70
2023-03-27T00:53:16.168Z,4.80
2023-03-27T00:55:48.511Z,4.80
2023-03-27T00:58:23.468Z,4.70
2023-03-27T01:00:54.293Z,4.30
2023-03-27T01:03:26.084Z,4.90
2023-03-27T01:06:02.438Z,4.50
2023-03-27T01:08:33.915Z,4.50
2023-03-27T01:11:16.805Z,4.30
2023-03-27T01:14:04.354Z,3.90
2023-03-27T01:16:47.909Z,4.30
2023-03-27T01:19:21.866Z,3.20
2023-03-27T01:22:09.464Z,3.10
2023-03-27T01:25:16.016Z,3.40
2023-03-27T01:28:30.045Z,3.30
2023-03-27T01:31:21.490Z,3.30
2023-03-27T01:34:17.820Z,3.70
2023-03-27T01:37:10.074Z,3.90
2023-03-27T01:40:34.287Z,3.30
2023-03-27T01:48:05.701Z,3.50
2023-03-27T01:51:12.001Z,3.50
2023-03-27T01:54:05.879Z,3.70
2023-03-27T01:56:53.691Z,3.20
2023-03-27T01:59:28.078Z,2.90
2023-03-27T02:02:19.629Z,3.40
2023-03-27T02:04:54.712Z,3.60
2023-03-27T02:07:39.788Z,2.90
2023-03-27T02:10:25.058Z,3.10
2023-03-27T02:13:05.354Z,3.10
2023-03-27T02:15:39.736Z,3.10
2023-03-27T02:18:19.768Z,3.10
2023-03-27T02:20:49.280Z,3.50
2023-03-27T02:23:25.037Z,3.30
2023-03-27T02:26:03.039Z,2.70
2023-03-27T02:29:21.761Z,3.10
2023-03-27T02:32:20.894Z,3.00
2023-03-27T02:35:06.818Z,2.90
2023-03-27T02:38:03.750Z,3.30
2023-03-27T02:40:46.430Z,2.80
2023-03-27T02:43:43.769Z,3.00
2023-03-27T02:46:27.181Z,3.00
2023-03-27T02:49:00.103Z,3.20
2023-03-27T02:52:01.894Z,3.10
2023-03-27T02:54:35.510Z,3.00
2023-03-27T02:57:10.616Z,3.20
2023-03-27T03:00:12.729Z,3.10
2023-03-27T03:02:42.029Z,3.30
2023-03-27T03:05:18.587Z,2.90
2023-03-27T03:07:48.302Z,3.60
2023-03-27T03:10:17.532Z,3.60
2023-03-27T03:12:45.780Z,3.30
2023-03-27T03:15:14.468Z,2.90
2023-03-27T03:17:43.410Z,3.00
2023-03-27T03:20:14.839Z,3.10
2023-03-27T03:22:43.514Z,2.90
2023-03-27T03:25:11.737Z,2.60
2023-03-27T03:27:41.513Z,2.60
2023-03-27T03:30:16.943Z,3.00
2023-03-27T03:32:58.089Z,2.50
2023-03-27T03:35:26.723Z,2.70
2023-03-27T03:37:58.290Z,2.60
2023-03-27T03:40:27.368Z,2.80
2023-03-27T03:42:58.484Z,3.40
2023-03-27T03:45:29.645Z,3.60
2023-03-27T03:47:58.675Z,3.80
2023-03-27T03:50:26.820Z,4.70
2023-03-27T03:52:54.903Z,5.30
2023-03-27T03:55:25.787Z,4.20
2023-03-27T03:57:54.035Z,4.00
2023-03-27T04:00:28.478Z,4.60
2023-03-27T04:02:57.553Z,4.50
2023-03-27T04:05:26.737Z,4.60
2023-03-27T04:07:59.533Z,4.90
2023-03-27T04:10:28.881Z,4.10
2023-03-27T04:12:58.595Z,5.40
2023-03-27T04:15:32.991Z,4.70
2023-03-27T04:18:08.389Z,4.80
2023-03-27T04:20:37.410Z,5.00
2023-03-27T04:23:08.320Z,5.00
2023-03-27T04:25:40.240Z,4.20
2023-03-27T04:28:10.449Z,4.00
2023-03-27T04:30:45.430Z,3.70
2023-03-27T04:33:39.523Z,3.00
2023-03-27T04:36:44.797Z,3.10
2023-03-27T04:39:18.075Z,2.90
2023-03-27T04:41:49.410Z,3.70
2023-03-27T04:44:19.592Z,3.10
2023-03-27T04:46:51.738Z,3.60
2023-03-27T04:49:20.517Z,4.00
2023-03-27T04:52:02.772Z,3.50
2023-03-27T04:54:36.324Z,4.00
2023-03-27T04:57:09.035Z,5.30
2023-03-27T04:59:40.239Z,4.70
2023-03-27T05:02:28.069Z,3.90
2023-03-27T05:05:05.655Z,4.20
2023-03-27T05:07:39.471Z,4.40
2023-03-27T05:10:09.397Z,3.70
2023-03-27T05:12:44.875Z,3.80
2023-03-27T05:15:16.846Z,3.40
2023-03-27T05:17:54.514Z,3.20
2023-03-27T05:20:25.969Z,3.30
2023-03-27T05:22:57.649Z,3.50
2023-03-27T05:25:33.550Z,3.30
2023-03-27T05:28:07.712Z,3.20
2023-03-27T05:30:36.900Z,4.20
2023-03-27T05:33:20.662Z,3.50
2023-03-27T05:35:58.816Z,3.10
2023-03-27T05:39:23.911Z,3.90
2023-03-27T05:43:09.187Z,3.50
2023-03-27T05:46:44.515Z,4.20
2023-03-27T05:50:18.562Z,3.70
2023-03-27T05:54:07.219Z,4.00
2023-03-27T05:57:42.805Z,4.10
2023-03-27T06:01:13.021Z,4.30
2023-03-27T06:04:41.394Z,3.50
2023-03-27T06:08:31.916Z,4.70
2023-03-27T06:12:02.469Z,4.00
2023-03-27T06:15:36.517Z,4.20
2023-03-27T06:18:19.334Z,4.20
2023-03-27T06:20:47.263Z,4.40
2023-03-27T06:23:15.630Z,3.80
2023-03-27T06:25:44.250Z,3.80
2023-03-27T06:28:13.537Z,3.90
2023-03-27T06:30:44.988Z,4.30
2023-03-27T06:33:25.854Z,4.20
2023-03-27T06:36:00.974Z,4.20
2023-03-27T06:38:34.458Z,4.00
2023-03-27T06:41:02.927Z,5.30
2023-03-27T06:43:48.085Z,3.80
2023-03-27T06:46:42.792Z,3.80
2023-03-27T06:49:23.028Z,4.00
2023-03-27T06:51:51.251Z,4.10
2023-03-27T06:54:21.429Z,4.30
2023-03-27T06:56:52.406Z,4.00
2023-03-27T06:59:23.731Z,4.70
2023-03-27T07:01:56.620Z,5.10
2023-03-27T07:04:54.217Z,5.30
2023-03-27T07:07:35.350Z,5.30
2023-03-27T07:10:04.282Z,4.40
2023-03-27T07:12:32.779Z,4.70
2023-03-27T07:15:01.920Z,4.80
2023-03-27T07:17:42.055Z,4.30
2023-03-27T07:20:16.428Z,3.30
2023-03-27T07:22:45.247Z,4.50
2023-03-27T07:25:26.778Z,4.00
2023-03-27T07:28:11.564Z,4.20
2023-03-27T07:34:57.481Z,4.30
2023-03-27T07:38:12.290Z,3.60
2023-03-27T07:42:01.307Z,4.10
2023-03-27T07:45:52.835Z,4.00
2023-03-27T07:49:42.031Z,3.80
2023-03-27T07:54:11.855Z,4.30
2023-03-27T07:58:02.735Z,4.30
2023-03-27T08:01:35.796Z,4.10
2023-03-27T08:05:13.276Z,4.10
2023-03-27T08:09:22.717Z,4.60
2023-03-27T08:13:11.972Z,6.20
2023-03-27T08:17:15.091Z,5.10
2023-03-27T08:21:10.888Z,3.90
2023-03-27T08:24:49.925Z,4.40
2023-03-27T08:28:40.319Z,5.20
2023-03-27T08:32:49.870Z,5.30
2023-03-27T08:36:39.438Z,5.20
2023-03-27T08:39:51.413Z,5.80
2023-03-27T08:42:40.233Z,4.20
2023-03-27T08:45:25.607Z,5.80
2023-03-27T08:48:09.154Z,4.60
2023-03-27T08:50:53.176Z,5.40
2023-03-27T08:53:30.990Z,5.60
2023-03-27T08:56:17.230Z,6.00
2023-03-27T08:58:49.234Z,5.10
2023-03-27T09:02:13.214Z,5.90
2023-03-27T09:04:59.451Z,6.60
2023-03-27T09:07:46.500Z,5.10
2023-03-27T09:10:36.927Z,5.80
2023-03-27T09:13:22.612Z,5.10
2023-03-27T09:16:11.512Z,5.60
2023-03-27T09:19:17.215Z,7.20
2023-03-27T09:21:58.138Z,6.10
2023-03-27T09:24:49.248Z,6.30
2023-03-27T09:27:36.531Z,8.80
2023-03-27T09:30:33.823Z,7.60
2023-03-27T09:33:11.975Z,6.00
2023-03-27T09:35:42.941Z,6.30
2023-03-27T09:38:42.148Z,5.70
2023-03-27T09:42:07.261Z,5.60
2023-03-27T09:45:07.327Z,4.40
2023-03-27T09:48:02.748Z,6.20
2023-03-27T09:50:59.517Z,6.60
2023-03-27T09:53:58.296Z,5.00
2023-03-27T09:56:31.375Z,8.20
2023-03-27T09:59:02.584Z,18.40
2023-03-27T10:02:37.389Z,22.40
2023-03-27T10:06:48.429Z,8.90
2023-03-27T10:10:04.224Z,5.50
2023-03-27T10:12:36.293Z,5.70
2023-03-27T10:15:18.386Z,4.90
2023-03-27T10:17:57.599Z,4.50
2023-03-27T10:21:13.342Z,4.40
2023-03-27T10:25:02.543Z,5.10
2023-03-27T10:29:34.457Z,5.70
2023-03-27T10:33:49.318Z,6.20
2023-03-27T10:36:37.771Z,5.20
2023-03-27T10:39:50.049Z,3.60
2023-03-27T10:42:32.336Z,3.00
2023-03-27T10:45:02.667Z,3.40
2023-03-27T10:47:34.114Z,5.00
2023-03-27T10:50:33.824Z,4.20
2023-03-27T10:53:33.697Z,4.20
2023-03-27T10:56:26.258Z,5.10
2023-03-27T10:59:07.564Z,4.50
2023-03-27T11:02:03.186Z,5.20
2023-03-27T11:04:46.823Z,6.90
2023-03-27T11:08:03.007Z,6.50
2023-03-27T11:10:52.591Z,7.20
2023-03-27T11:13:41.354Z,6.80
2023-03-27T11:16:35.059Z,8.00
2023-03-27T11:20:26.215Z,6.90
2023-03-27T11:24:04.163Z,3.30
2023-03-27T11:26:48.311Z,2.80
2023-03-27T11:29:36.294Z,2.80
2023-03-27T11:32:19.809Z,3.30
2023-03-27T11:35:02.637Z,3.10
2023-03-27T11:38:05.216Z,3.20
2023-03-27T11:40:58.326Z,3.20
2023-03-27T11:43:51.838Z,3.00
2023-03-27T11:47:11.443Z,3.70
2023-03-27T11:50:50.832Z,8.80
2023-03-27T11:54:03.537Z,3.40
2023-03-27T11:56:43.846Z,3.90
2023-03-27T12:00:31.191Z,3.30
2023-03-27T12:04:55.325Z,3.30
2023-03-27T12:08:24.861Z,5.00
2023-03-27T12:11:54.487Z,5.20
2023-03-27T12:16:16.239Z,3.40
2023-03-27T12:19:17.301Z,3.50
2023-03-27T12:22:20.760Z,4.00
2023-03-27T12:25:57.891Z,4.50
2023-03-27T12:29:47.716Z,3.80
2023-03-27T12:33:15.232Z,4.40
2023-03-27T12:36:45.590Z,4.40
2023-03-27T12:40:29.211Z,5.00
2023-03-27T12:43:46.967Z,3.70
2023-03-27T12:47:30.793Z,4.30
2023-03-27T12:51:32.245Z,4.50
2023-03-27T12:56:12.433Z,4.90
2023-03-27T12:59:55.428Z,4.50
2023-03-27T13:03:40.510Z,4.50
2023-03-27T13:07:20.734Z,4.70
2023-03-27T13:11:52.388Z,4.70
2023-03-27T13:15:43.059Z,4.40
2023-03-27T13:18:41.800Z,4.90
2023-03-27T13:21:30.267Z,4.10
2023-03-27T13:24:29.803Z,4.70
2023-03-27T13:27:14.359Z,3.30
2023-03-27T13:29:49.655Z,2.40
2023-03-27T13:36:28.305Z,2.30
2023-03-27T13:39:25.400Z,2.40
2023-03-27T13:42:28.896Z,1.50
2023-03-27T13:45:20.494Z,1.30
2023-03-27T13:48:25.673Z,1.60
2023-03-27T13:51:05.287Z,2.40
2023-03-27T13:53:53.105Z,2.60
2023-03-27T13:57:14.738Z,2.50
2023-03-27T14:00:09.093Z,2.60
2023-03-27T14:03:45.091Z,3.00
2023-03-27T14:06:20.383Z,2.90
2023-03-27T14:09:08.168Z,3.50
2023-03-27T14:11:55.261Z,3.40
2023-03-27T14:15:10.759Z,4.10
2023-03-27T14:18:28.619Z,2.90
2023-03-27T14:21:09.383Z,3.50
2023-03-27T14:24:45.394Z,3.30
2023-03-27T14:27:45.714Z,2.90
2023-03-27T14:30:20.699Z,3.10
2023-03-27T14:33:20.747Z,2.60
2023-03-27T14:36:04.155Z,2.80
2023-03-27T14:38:58.255Z,2.60
2023-03-27T14:41:48.356Z,3.60
2023-03-27T14:44:21.204Z,3.10
2023-03-27T14:47:00.798Z,3.60
2023-03-27T14:50:19.988Z,4.00
2023-03-27T14:53:18.090Z,4.20
2023-03-27T14:56:47.911Z,3.60
2023-03-27T14:59:57.830Z,4.20
2023-03-27T15:02:35.609Z,5.50
2023-03-27T15:05:17.128Z,4.60
2023-03-27T15:12:13.484Z,5.10
2023-03-27T15:14:41.572Z,5.60
2023-03-27T15:17:20.804Z,4.80
2023-03-27T15:19:54.261Z,4.60
2023-03-27T15:22:31.093Z,4.60
2023-03-27T15:25:05.082Z,3.70
2023-03-27T15:27:38.522Z,2.00
2023-03-27T15:30:25.439Z,2.00
2023-03-27T15:32:55.879Z,1.70
2023-03-27T15:36:23.665Z,2.30
2023-03-27T15:38:52.711Z,1.70
2023-03-27T15:41:57.496Z,1.90
2023-03-27T15:44:49.778Z,1.60
2023-03-27T15:47:27.016Z,1.70
2023-03-27T15:50:36.131Z,1.60
2023-03-27T15:53:04.227Z,2.00
2023-03-27T15:56:20.617Z,1.70
2023-03-27T16:00:02.713Z,1.90
2023-03-27T16:03:34.941Z,2.50
2023-03-27T16:06:04.467Z,2.00
2023-03-27T16:08:36.538Z,2.10
2023-03-27T16:11:06.373Z,2.90
2023-03-27T16:13:58.975Z,4.90
2023-03-27T16:17:27.765Z,5.60
2023-03-27T16:21:27.402Z,3.70
2023-03-27T16:24:39.727Z,3.90
2023-03-27T16:27:37.727Z,3.30
2023-03-27T16:30:52.450Z,3.50
2023-03-27T16:33:46.223Z,3.80
2023-03-27T16:36:30.878Z,3.80
2023-03-27T16:38:58.963Z,4.20
2023-03-27T16:41:28.389Z,3.80
2023-03-27T16:43:57.250Z,4.60
2023-03-27T16:46:27.990Z,4.20
2023-03-27T16:48:56.986Z,4.00
2023-03-27T16:51:27.868Z,4.00
2023-03-27T16:54:36.545Z,4.70
2023-03-27T16:58:05.317Z,4.30
2023-03-27T17:02:13.045Z,9.40
2023-03-27T17:05:44.127Z,8.90
2023-03-27T17:09:28.413Z,8.00
2023-03-27T17:12:11.711Z,5.10
2023-03-27T17:14:43.088Z,4.20
2023-03-27T17:17:12.865Z,6.00
2023-03-27T17:19:43.625Z,5.80
2023-03-27T17:22:16.785Z,4.70
2023-03-27T17:24:56.683Z,4.10
2023-03-27T17:27:28.430Z,4.80
2023-03-27T17:29:59.518Z,4.60
2023-03-27T17:32:31.733Z,4.20
2023-03-27T17:35:05.452Z,4.50
2023-03-27T17:37:56.813Z,9.00
2023-03-27T17:40:48.343Z,4.70
2023-03-27T17:43:27.331Z,4.00
2023-03-27T17:46:02.836Z,4.60
2023-03-27T17:48:37.089Z,4.40
2023-03-27T17:51:09.722Z,4.80
2023-03-27T17:53:42.770Z,4.00
2023-03-27T17:56:14.385Z,4.30
2023-03-27T17:58:50.296Z,5.10
2023-03-27T18:01:23.638Z,3.80
2023-03-27T18:04:00.519Z,5.10
2023-03-27T18:06:35.472Z,3.70
2023-03-27T18:09:08.027Z,3.90
2023-03-27T18:12:18.960Z,18.10
2023-03-27T18:15:09.990Z,4.40
2023-03-27T18:18:08.096Z,3.80
2023-03-27T18:20:41.216Z,4.10
2023-03-27T18:23:20.330Z,3.90
2023-03-27T18:26:01.298Z,7.20
2023-03-27T18:28:34.727Z,5.90
2023-03-27T18:31:08.672Z,7.10
2023-03-27T18:33:41.023Z,3.90
2023-03-27T18:36:12.648Z,3.80
2023-03-27T18:38:44.529Z,5.10
2023-03-27T18:41:36.390Z,4.70
2023-03-27T18:44:07.016Z,4.20
2023-03-27T18:46:48.911Z,4.00
2023-03-27T18:49:24.789Z,3.90
2023-03-27T18:54:27.688Z,3.30
2023-03-27T18:56:59.126Z,3.80
2023-03-27T18:59:32.857Z,5.60
2023-03-27T19:02:02.622Z,4.90
2023-03-27T19:04:41.506Z,4.30
2023-03-27T19:07:12.673Z,4.70
2023-03-27T19:10:11.374Z,5.50
2023-03-27T19:13:41.444Z,5.30
2023-03-27T19:18:19.502Z,5.40
2023-03-27T19:21:06.552Z,5.50
2023-03-27T19:24:04.019Z,7.10
2023-03-27T19:26:45.071Z,6.60
2023-03-27T19:29:13.444Z,7.70
2023-03-27T19:31:41.886Z,8.20
2023-03-27T19:34:14.473Z,7.30
2023-03-27T19:36:44.136Z,7.90
2023-03-27T19:40:32.699Z,8.10
2023-03-27T19:43:09.393Z,7.30
2023-03-27T19:45:44.319Z,7.00
2023-03-27T19:48:33.674Z,6.40
2023-03-27T19:51:04.232Z,6.70
2023-03-27T19:53:45.872Z,5.70
2023-03-27T19:56:16.395Z,6.10
2023-03-27T19:58:45.440Z,6.90
2023-03-27T20:01:14.583Z,5.10
2023-03-27T20:03:43.886Z,4.90
2023-03-27T20:06:18.863Z,5.30
2023-03-27T20:09:01.248Z,5.40
2023-03-27T20:11:31.660Z,6.30
2023-03-27T20:14:01.676Z,5.30
2023-03-27T20:16:29.939Z,6.00
2023-03-27T20:19:35.432Z,8.10
2023-03-27T20:23:07.779Z,5.50
2023-03-27T20:26:55.966Z,2.50
2023-03-27T20:30:06.648Z,0.90
2023-03-27T20:32:45.831Z,1.00
2023-03-27T20:36:15.588Z,0.90
2023-03-27T20:40:52.777Z,0.90
2023-03-27T20:45:17.392Z,1.10
2023-03-27T20:48:54.500Z,1.10
2023-03-27T20:52:24.408Z,1.10
2023-03-27T20:56:50.562Z,1.10
2023-03-27T21:01:19.249Z,1.30
2023-03-27T21:05:29.083Z,1.20
2023-03-27T21:09:59.487Z,1.50
2023-03-27T21:14:08.124Z,1.30
2023-03-27T21:17:58.048Z,1.30
2023-03-27T21:21:49.210Z,1.40
2023-03-27T21:25:57.713Z,1.40
2023-03-27T21:30:07.044Z,1.50
2023-03-27T21:33:56.788Z,1.60
2023-03-27T21:37:48.744Z,2.10
2023-03-27T21:41:38.718Z,1.60
2023-03-27T21:45:28.715Z,1.80
2023-03-27T21:49:50.657Z,1.80
2023-03-27T21:53:54.705Z,1.80
2023-03-27T21:57:43.677Z,1.50
2023-03-27T22:01:32.269Z,1.90
2023-03-27T22:05:41.425Z,1.60
2023-03-27T22:09:30.732Z,1.90
2023-03-27T22:13:20.137Z,1.90
2023-03-27T22:16:56.532Z,1.80
2023-03-27T22:20:53.923Z,1.70
2023-03-27T22:24:24.702Z,1.90
2023-03-27T22:28:34.674Z,1.70
2023-03-27T22:33:03.592Z,2.10
2023-03-27T22:37:17.144Z,1.80
2023-03-27T22:41:45.716Z,1.90
2023-03-27T22:45:57.172Z,2.00
2023-03-27T22:49:44.896Z,1.90
2023-03-27T22:53:53.649Z,2.00
2023-03-27T22:58:22.716Z,1.90
2023-03-27T23:02:51.886Z,1.90
2023-03-27T23:07:10.941Z,1.90
2023-03-27T23:15:30.798Z,2.00
2023-03-27T23:19:44.043Z,2.10
2023-03-27T23:24:12.898Z,2.30
2023-03-27T23:28:41.844Z,2.20
2023-03-27T23:33:10.598Z,2.90
2023-03-27T23:37:39.555Z,2.50
2023-03-27T23:42:08.218Z,2.70
2023-03-27T23:46:22.128Z,2.50
2023-03-27T23:50:51.218Z,2.40
2023-03-27T23:55:08.926Z,2.90
2023-03-27T23:59:38.770Z,2.90
