createdAt,value
2022-10-13T00:01:12.128Z,95.01
2022-10-13T00:04:15.601Z,95.26
2022-10-13T00:07:18.491Z,95.18
2022-10-13T00:10:24.771Z,95.22
2022-10-13T00:13:27.880Z,95.23
2022-10-13T00:16:32.432Z,95.12
2022-10-13T00:19:35.037Z,94.91
2022-10-13T00:22:38.254Z,95.39
2022-10-13T00:25:43.208Z,95.21
2022-10-13T00:28:51.296Z,95.00
2022-10-13T00:31:55.056Z,95.29
2022-10-13T00:34:57.953Z,95.59
2022-10-13T00:38:00.575Z,95.53
2022-10-13T00:41:05.991Z,95.79
2022-10-13T00:44:46.103Z,95.84
2022-10-13T00:47:56.028Z,95.78
2022-10-13T00:50:58.890Z,95.81
2022-10-13T00:54:05.892Z,95.64
2022-10-13T00:57:10.720Z,95.42
2022-10-13T01:00:14.059Z,95.55
2022-10-13T01:03:18.548Z,95.37
2022-10-13T01:06:23.785Z,95.23
2022-10-13T01:09:26.810Z,95.61
2022-10-13T01:12:52.660Z,95.52
2022-10-13T01:15:58.252Z,95.59
2022-10-13T01:19:01.038Z,95.93
2022-10-13T01:22:37.048Z,96.04
2022-10-13T01:26:18.438Z,95.84
2022-10-13T01:29:28.861Z,95.71
2022-10-13T01:32:51.603Z,95.74
2022-10-13T01:36:17.564Z,95.70
2022-10-13T01:39:27.711Z,95.38
2022-10-13T01:42:53.923Z,95.17
2022-10-13T01:46:03.821Z,95.33
2022-10-13T01:49:12.551Z,95.30
2022-10-13T01:52:18.357Z,95.23
2022-10-13T01:55:21.166Z,95.45
2022-10-13T01:58:27.210Z,95.51
2022-10-13T02:01:55.156Z,95.42
2022-10-13T02:05:36.333Z,95.46
2022-10-13T02:08:51.172Z,95.69
2022-10-13T02:12:09.175Z,95.81
2022-10-13T02:15:19.185Z,95.77
2022-10-13T02:18:27.678Z,95.81
2022-10-13T02:21:30.828Z,95.80
2022-10-13T02:24:37.748Z,96.11
2022-10-13T02:27:40.746Z,96.24
2022-10-13T02:30:45.417Z,96.12
2022-10-13T02:33:48.004Z,95.68
2022-10-13T02:36:50.875Z,95.60
2022-10-13T02:39:53.462Z,95.30
2022-10-13T02:42:56.389Z,95.54
2022-10-13T02:45:59.127Z,95.84
2022-10-13T02:49:02.056Z,96.25
2022-10-13T02:52:06.088Z,96.12
2022-10-13T02:55:09.631Z,96.04
2022-10-13T02:58:13.570Z,96.25
2022-10-13T03:01:16.523Z,96.02
2022-10-13T03:04:19.282Z,96.04
2022-10-13T03:07:22.299Z,96.03
2022-10-13T03:10:25.038Z,96.47
2022-10-13T03:13:28.512Z,96.54
2022-10-13T03:16:34.128Z,96.01
2022-10-13T03:19:37.117Z,95.34
2022-10-13T03:22:39.608Z,95.27
2022-10-13T03:25:42.804Z,95.27
2022-10-13T03:28:50.399Z,95.25
2022-10-13T03:31:53.441Z,95.31
2022-10-13T03:34:56.021Z,95.53
2022-10-13T03:37:58.934Z,95.71
2022-10-13T03:41:15.186Z,95.77
2022-10-13T03:44:19.934Z,95.51
2022-10-13T03:47:22.455Z,95.37
2022-10-13T03:50:25.668Z,95.53
2022-10-13T03:53:28.911Z,95.41
2022-10-13T03:56:32.021Z,95.50
2022-10-13T03:59:36.983Z,95.68
2022-10-13T04:02:40.073Z,95.61
2022-10-13T04:05:43.776Z,95.79
2022-10-13T04:08:46.663Z,95.28
2022-10-13T04:11:52.711Z,95.09
2022-10-13T04:14:55.359Z,95.61
2022-10-13T04:17:58.235Z,95.44
2022-10-13T04:21:01.348Z,96.01
2022-10-13T04:24:05.708Z,95.50
2022-10-13T04:27:08.291Z,95.89
2022-10-13T04:30:13.602Z,95.77
2022-10-13T04:33:16.468Z,95.56
2022-10-13T04:36:19.716Z,95.62
2022-10-13T04:39:23.412Z,95.54
2022-10-13T04:42:26.902Z,95.34
2022-10-13T04:45:29.804Z,95.41
2022-10-13T04:48:32.663Z,95.20
2022-10-13T04:51:35.351Z,94.90
2022-10-13T04:54:38.319Z,94.91
2022-10-13T04:57:40.977Z,94.82
2022-10-13T05:00:47.018Z,94.92
2022-10-13T05:04:00.837Z,95.23
2022-10-13T05:07:17.559Z,95.69
2022-10-13T05:10:21.249Z,96.09
2022-10-13T05:13:25.240Z,95.47
2022-10-13T05:16:28.006Z,95.40
2022-10-13T05:19:30.987Z,95.37
2022-10-13T05:22:33.620Z,95.64
2022-10-13T05:25:37.732Z,95.48
2022-10-13T05:28:41.179Z,95.32
2022-10-13T05:31:44.440Z,95.28
2022-10-13T05:34:50.159Z,94.77
2022-10-13T05:37:53.185Z,94.43
2022-10-13T05:40:55.712Z,94.56
2022-10-13T05:44:01.637Z,94.66
2022-10-13T05:47:07.512Z,94.96
2022-10-13T05:50:10.761Z,95.33
2022-10-13T05:53:15.709Z,94.73
2022-10-13T05:56:23.759Z,94.99
2022-10-13T05:59:29.694Z,95.11
2022-10-13T06:02:37.831Z,94.92
2022-10-13T06:05:43.233Z,94.39
2022-10-13T06:08:47.483Z,94.01
2022-10-13T06:11:50.432Z,93.78
2022-10-13T06:14:53.002Z,93.90
2022-10-13T06:17:55.906Z,93.65
2022-10-13T06:20:58.421Z,93.40
2022-10-13T06:24:01.399Z,93.63
2022-10-13T06:27:04.789Z,93.62
2022-10-13T06:30:08.544Z,93.06
2022-10-13T06:33:11.551Z,92.62
2022-10-13T06:36:14.538Z,92.20
2022-10-13T06:39:17.771Z,92.12
2022-10-13T06:42:21.219Z,91.25
2022-10-13T06:45:27.744Z,90.88
2022-10-13T06:48:30.839Z,90.23
2022-10-13T06:51:35.337Z,89.92
2022-10-13T06:54:38.211Z,89.85
2022-10-13T06:57:40.891Z,89.15
2022-10-13T07:00:55.866Z,88.87
2022-10-13T07:04:00.163Z,88.45
2022-10-13T07:07:07.851Z,87.01
2022-10-13T07:10:10.459Z,86.41
2022-10-13T07:13:13.525Z,86.28
2022-10-13T07:16:17.008Z,86.16
2022-10-13T07:19:24.135Z,85.29
2022-10-13T07:22:27.187Z,85.20
2022-10-13T07:25:30.755Z,84.26
2022-10-13T07:28:33.565Z,83.54
2022-10-13T07:31:36.861Z,83.61
2022-10-13T07:34:39.496Z,82.97
2022-10-13T07:37:42.384Z,82.93
2022-10-13T10:27:15.652Z,56.98
2022-10-13T10:30:20.916Z,57.73
2022-10-13T10:33:36.977Z,58.04
2022-10-13T10:37:17.957Z,57.30
2022-10-13T10:40:39.816Z,56.41
2022-10-13T10:43:55.339Z,57.01
2022-10-13T10:47:05.050Z,57.26
2022-10-13T10:50:13.691Z,57.30
2022-10-13T10:53:30.777Z,57.22
2022-10-13T10:56:51.348Z,56.88
2022-10-13T11:00:10.312Z,56.83
2022-10-13T11:03:42.571Z,57.01
2022-10-13T11:06:45.097Z,56.50
2022-10-13T11:09:47.888Z,56.98
2022-10-13T11:12:53.609Z,56.53
2022-10-13T11:15:56.552Z,56.92
2022-10-13T11:19:22.137Z,56.45
2022-10-13T11:22:31.267Z,55.80
2022-10-13T11:25:48.826Z,55.78
2022-10-13T11:28:51.836Z,56.55
2022-10-13T11:31:55.274Z,55.99
2022-10-13T11:35:04.649Z,56.07
2022-10-13T11:38:23.637Z,55.59
2022-10-13T11:41:33.695Z,55.73
2022-10-13T11:45:00.273Z,55.44
2022-10-13T11:48:33.792Z,54.90
2022-10-13T11:52:07.586Z,55.70
2022-10-13T11:55:32.291Z,54.86
2022-10-13T11:58:42.276Z,54.22
2022-10-13T12:01:45.373Z,54.89
2022-10-13T12:05:22.683Z,54.84
2022-10-13T12:08:27.408Z,54.49
2022-10-13T12:11:37.792Z,53.92
2022-10-13T12:14:47.662Z,53.88
2022-10-13T12:17:53.564Z,54.08
2022-10-13T12:21:03.629Z,54.12
2022-10-13T12:24:09.556Z,54.21
2022-10-13T12:27:22.211Z,54.82
2022-10-13T12:30:36.381Z,54.33
2022-10-13T12:33:38.972Z,53.64
2022-10-13T12:36:45.473Z,53.45
2022-10-13T12:39:49.032Z,52.96
2022-10-13T12:42:53.623Z,54.05
2022-10-13T12:45:56.338Z,54.43
2022-10-13T12:49:12.339Z,53.88
2022-10-13T12:52:20.422Z,53.67
2022-10-13T12:55:23.915Z,53.51
2022-10-13T12:58:33.300Z,53.31
2022-10-13T13:01:36.270Z,52.83
2022-10-13T13:04:42.358Z,52.76
2022-10-13T13:07:52.782Z,52.22
2022-10-13T13:11:00.375Z,51.21
2022-10-13T13:14:36.978Z,51.52
2022-10-13T13:17:57.187Z,50.95
2022-10-13T13:21:02.087Z,51.23
2022-10-13T13:24:16.158Z,51.58
2022-10-13T13:27:36.408Z,51.60
2022-10-13T13:30:39.488Z,51.28
2022-10-13T13:33:42.681Z,51.63
2022-10-13T13:36:45.318Z,51.97
2022-10-13T13:39:48.333Z,53.28
2022-10-13T13:42:51.360Z,52.76
2022-10-13T13:45:54.274Z,53.43
2022-10-13T13:48:57.016Z,53.60
2022-10-13T13:51:59.862Z,54.50
2022-10-13T13:55:02.529Z,54.30
2022-10-13T13:58:05.680Z,53.37
2022-10-13T14:01:08.507Z,52.80
2022-10-13T14:04:11.355Z,53.73
2022-10-13T14:07:14.041Z,53.82
2022-10-13T14:10:17.039Z,53.39
2022-10-13T14:13:20.591Z,53.91
2022-10-13T14:16:25.651Z,54.90
2022-10-13T14:19:28.882Z,54.75
2022-10-13T14:22:31.829Z,55.23
2022-10-13T14:25:34.432Z,55.84
2022-10-13T14:28:37.358Z,56.60
2022-10-13T14:31:40.086Z,57.00
2022-10-13T14:34:42.937Z,57.15
2022-10-13T14:37:45.513Z,57.78
2022-10-13T14:40:48.404Z,57.95
2022-10-13T14:43:54.749Z,59.30
2022-10-13T14:46:57.702Z,59.46
2022-10-13T14:50:02.024Z,60.30
2022-10-13T14:53:05.044Z,61.32
2022-10-13T14:56:26.420Z,61.59
2022-10-13T14:59:30.572Z,63.61
2022-10-13T15:02:33.175Z,64.11
2022-10-13T15:05:36.330Z,66.47
2022-10-13T15:08:38.982Z,68.72
2022-10-13T15:11:42.198Z,69.09
2022-10-13T15:14:44.810Z,71.03
2022-10-13T15:17:47.714Z,69.63
2022-10-13T15:20:52.462Z,70.50
2022-10-13T15:23:56.662Z,72.15
2022-10-13T15:26:59.397Z,72.50
2022-10-13T15:30:07.659Z,72.11
2022-10-13T15:33:10.680Z,72.82
2022-10-13T15:36:14.009Z,73.19
2022-10-13T15:39:16.652Z,74.16
2022-10-13T15:42:19.765Z,74.81
2022-10-13T15:45:22.500Z,75.17
2022-10-13T15:48:25.687Z,75.69
2022-10-13T15:51:28.412Z,76.03
2022-10-13T15:54:31.487Z,76.87
2022-10-13T15:57:34.187Z,77.46
2022-10-13T16:00:37.124Z,77.89
2022-10-13T16:03:42.176Z,78.50
2022-10-13T16:06:44.924Z,78.88
2022-10-13T16:09:47.784Z,79.31
2022-10-13T16:12:50.432Z,80.04
2022-10-13T16:16:00.435Z,80.73
2022-10-13T16:19:03.456Z,81.08
2022-10-13T16:22:06.593Z,81.15
2022-10-13T16:25:09.694Z,81.85
2022-10-13T16:28:12.659Z,82.31
2022-10-13T16:31:17.004Z,82.35
2022-10-13T16:34:20.240Z,82.74
2022-10-13T16:37:23.170Z,83.00
2022-10-13T16:40:27.538Z,83.54
2022-10-13T16:43:31.055Z,83.80
2022-10-13T16:46:34.270Z,83.77
2022-10-13T16:49:37.319Z,83.81
2022-10-13T16:52:41.656Z,83.73
2022-10-13T16:55:44.457Z,84.49
2022-10-13T16:59:00.296Z,84.72
2022-10-13T17:02:03.157Z,85.03
2022-10-13T17:05:06.231Z,85.61
2022-10-13T17:08:09.265Z,86.06
2022-10-13T17:11:20.763Z,86.54
2022-10-13T17:14:23.387Z,87.02
2022-10-13T17:17:27.263Z,86.96
2022-10-13T17:20:29.963Z,87.21
2022-10-13T17:23:32.921Z,87.65
2022-10-13T17:26:35.669Z,88.02
2022-10-13T17:29:38.637Z,88.29
2022-10-13T17:32:41.275Z,88.63
2022-10-13T17:35:44.169Z,88.79
2022-10-13T17:38:48.322Z,88.91
2022-10-13T17:41:51.191Z,88.82
2022-10-13T17:44:53.723Z,88.99
2022-10-13T17:47:58.819Z,88.91
2022-10-13T17:51:06.099Z,88.79
2022-10-13T17:54:15.593Z,88.74
2022-10-13T17:57:19.494Z,89.02
2022-10-13T18:00:22.681Z,89.17
2022-10-13T18:03:25.701Z,88.96
2022-10-13T18:06:35.177Z,89.24
2022-10-13T18:09:41.082Z,89.59
2022-10-13T18:12:44.246Z,89.66
2022-10-13T18:15:47.091Z,89.47
2022-10-13T18:18:51.875Z,89.28
2022-10-13T18:21:54.800Z,89.52
2022-10-13T18:24:57.687Z,90.15
2022-10-13T18:28:00.655Z,90.17
2022-10-13T18:31:08.533Z,90.26
2022-10-13T18:34:14.590Z,90.35
2022-10-13T18:37:17.362Z,90.42
2022-10-13T18:40:20.506Z,90.46
2022-10-13T18:43:23.549Z,91.09
2022-10-13T18:46:26.742Z,91.54
2022-10-13T18:49:33.172Z,91.48
2022-10-13T18:52:36.106Z,91.93
2022-10-13T18:55:43.012Z,92.17
2022-10-13T18:58:46.022Z,92.42
2022-10-13T19:01:48.844Z,92.29
2022-10-13T19:04:51.663Z,91.92
2022-10-13T19:07:54.242Z,91.50
2022-10-13T19:10:57.336Z,91.18
2022-10-13T19:14:00.877Z,91.04
2022-10-13T19:17:03.889Z,91.55
2022-10-13T19:20:10.601Z,91.49
2022-10-13T19:23:15.842Z,92.15
2022-10-13T19:26:24.789Z,92.01
2022-10-13T19:29:28.062Z,91.85
2022-10-13T19:32:30.685Z,91.49
2022-10-13T19:35:59.922Z,91.33
2022-10-13T19:39:06.852Z,91.19
2022-10-13T19:42:09.793Z,90.83
2022-10-13T19:45:12.513Z,90.73
2022-10-13T19:48:16.766Z,90.95
2022-10-13T19:51:19.415Z,91.00
2022-10-13T19:54:23.311Z,91.00
2022-10-13T19:57:25.928Z,90.49
2022-10-13T20:00:31.053Z,90.17
2022-10-13T20:03:34.146Z,90.23
2022-10-13T20:06:37.047Z,90.48
2022-10-13T20:09:40.621Z,90.37
2022-10-13T20:12:43.263Z,90.29
2022-10-13T20:15:46.252Z,90.71
2022-10-13T20:18:54.436Z,90.74
2022-10-13T20:21:58.395Z,91.16
2022-10-13T20:25:01.092Z,91.53
2022-10-13T20:28:04.654Z,91.41
2022-10-13T20:31:07.597Z,91.76
2022-10-13T20:34:11.449Z,91.58
2022-10-13T20:37:14.195Z,91.56
2022-10-13T20:40:17.422Z,91.27
2022-10-13T20:43:24.845Z,91.49
2022-10-13T20:46:28.593Z,91.48
2022-10-13T20:49:31.226Z,91.67
2022-10-13T20:52:34.840Z,91.96
2022-10-13T20:55:41.703Z,92.13
2022-10-13T20:58:45.120Z,92.18
2022-10-13T21:01:47.789Z,92.12
2022-10-13T21:04:50.600Z,92.16
2022-10-13T21:07:56.663Z,92.18
2022-10-13T21:11:07.674Z,92.44
2022-10-13T21:14:10.496Z,92.61
2022-10-13T21:17:13.433Z,92.82
2022-10-13T21:20:16.101Z,92.63
2022-10-13T21:23:19.159Z,92.33
2022-10-13T21:26:23.375Z,92.17
2022-10-13T21:29:26.291Z,92.12
2022-10-13T21:32:30.282Z,92.29
2022-10-13T21:35:36.439Z,92.28
2022-10-13T21:38:39.671Z,92.87
2022-10-13T21:41:42.534Z,94.09
2022-10-13T21:44:45.172Z,94.30
2022-10-13T21:47:48.391Z,94.40
2022-10-13T21:50:50.984Z,94.49
2022-10-13T21:53:56.483Z,94.32
2022-10-13T21:56:59.271Z,94.26
2022-10-13T22:00:02.224Z,94.32
2022-10-13T22:03:15.151Z,94.06
2022-10-13T22:06:19.611Z,93.85
2022-10-13T22:09:22.802Z,93.99
2022-10-13T22:12:28.819Z,94.02
2022-10-13T22:15:34.186Z,94.03
2022-10-13T22:18:37.528Z,94.46
2022-10-13T22:21:45.977Z,94.23
2022-10-13T22:24:49.040Z,93.94
2022-10-13T22:27:51.627Z,94.09
2022-10-13T22:30:54.682Z,94.02
2022-10-13T22:33:57.261Z,94.17
2022-10-13T22:37:00.125Z,94.09
2022-10-13T22:40:03.787Z,94.61
2022-10-13T22:43:07.219Z,94.84
2022-10-13T22:46:10.175Z,95.02
2022-10-13T22:49:13.526Z,95.32
2022-10-13T22:52:16.126Z,95.41
2022-10-13T22:55:20.108Z,95.90
2022-10-13T22:58:22.688Z,95.70
2022-10-13T23:01:28.151Z,95.62
2022-10-13T23:04:30.682Z,95.48
2022-10-13T23:07:33.575Z,95.38
2022-10-13T23:10:36.546Z,95.29
2022-10-13T23:13:39.691Z,95.18
2022-10-13T23:16:42.201Z,95.43
2022-10-13T23:19:45.026Z,95.44
2022-10-13T23:22:47.682Z,95.52
2022-10-13T23:25:50.640Z,95.69
2022-10-13T23:28:54.926Z,95.49
2022-10-13T23:31:57.828Z,95.45
2022-10-13T23:35:00.343Z,95.45
2022-10-13T23:38:07.711Z,95.28
2022-10-13T23:41:12.863Z,95.62
2022-10-13T23:44:17.632Z,96.08
2022-10-13T23:47:21.656Z,96.01
2022-10-13T23:50:25.638Z,96.13
2022-10-13T23:53:28.201Z,96.01
2022-10-13T23:56:31.099Z,96.01
2022-10-13T23:59:33.704Z,96.06
