createdAt,value
2018-11-14T00:03:14.390Z,16.93
2018-11-14T00:05:43.733Z,21.87
2018-11-14T00:08:13.064Z,23.90
2018-11-14T00:10:42.439Z,22.20
2018-11-14T00:13:11.766Z,18.30
2018-11-14T00:15:41.116Z,13.30
2018-11-14T00:18:10.440Z,24.27
2018-11-14T00:20:39.707Z,17.20
2018-11-14T00:23:09.107Z,17.90
2018-11-14T00:25:38.467Z,17.67
2018-11-14T00:28:07.828Z,24.30
2018-11-14T00:30:37.222Z,19.07
2018-11-14T00:33:06.776Z,18.67
2018-11-14T00:35:36.204Z,21.45
2018-11-14T00:38:05.701Z,22.63
2018-11-14T00:40:35.085Z,14.53
2018-11-14T00:43:04.425Z,26.82
2018-11-14T00:45:33.763Z,19.60
2018-11-14T00:48:03.143Z,22.45
2018-11-14T00:50:32.503Z,23.33
2018-11-14T00:53:01.879Z,21.23
2018-11-14T00:55:31.234Z,24.97
2018-11-14T00:58:00.613Z,20.27
2018-11-14T01:00:29.962Z,24.40
2018-11-14T01:02:59.297Z,21.93
2018-11-14T01:05:28.674Z,20.70
2018-11-14T01:07:58.489Z,18.45
2018-11-14T01:10:27.912Z,22.43
2018-11-14T01:12:57.313Z,21.97
2018-11-14T01:15:26.641Z,24.17
2018-11-14T01:17:56.032Z,20.63
2018-11-14T01:20:25.351Z,20.03
2018-11-14T01:22:54.698Z,18.77
2018-11-14T01:25:24.032Z,19.17
2018-11-14T01:27:53.380Z,20.23
2018-11-14T01:30:23.993Z,18.23
2018-11-14T01:32:54.146Z,25.53
2018-11-14T01:35:23.720Z,21.07
2018-11-14T01:37:53.012Z,23.93
2018-11-14T01:40:26.127Z,22.50
2018-11-14T01:42:56.694Z,20.10
2018-11-14T01:45:26.217Z,26.47
2018-11-14T01:47:55.579Z,22.63
2018-11-14T01:50:24.919Z,21.75
2018-11-14T01:52:54.305Z,30.50
2018-11-14T01:55:23.633Z,26.23
2018-11-14T01:57:53.009Z,22.40
2018-11-14T02:00:24.663Z,25.70
2018-11-14T02:02:54.166Z,24.80
2018-11-14T02:05:23.560Z,26.03
2018-11-14T02:07:52.933Z,24.90
2018-11-14T02:10:22.366Z,22.48
2018-11-14T02:12:51.770Z,25.30
2018-11-14T02:15:22.484Z,31.65
2018-11-14T02:17:52.205Z,29.93
2018-11-14T02:20:21.617Z,30.17
2018-11-14T02:22:50.952Z,28.13
2018-11-14T02:25:20.338Z,24.73
2018-11-14T02:27:49.630Z,29.67
2018-11-14T02:30:20.930Z,27.50
2018-11-14T02:32:50.221Z,31.97
2018-11-14T02:35:19.662Z,29.27
2018-11-14T02:37:49.460Z,24.20
2018-11-14T02:40:20.822Z,26.73
2018-11-14T02:42:50.354Z,29.10
2018-11-14T02:45:19.683Z,27.33
2018-11-14T02:47:49.059Z,26.17
2018-11-14T02:50:19.175Z,26.33
2018-11-14T02:52:48.755Z,27.17
2018-11-14T02:55:18.857Z,32.58
2018-11-14T02:57:49.133Z,30.17
2018-11-14T03:00:20.436Z,29.32
2018-11-14T03:02:49.791Z,28.37
2018-11-14T03:05:19.253Z,25.27
2018-11-14T03:07:49.377Z,32.15
2018-11-14T03:10:20.885Z,29.60
2018-11-14T03:12:50.323Z,31.25
2018-11-14T03:15:21.078Z,34.20
2018-11-14T03:17:50.470Z,32.97
2018-11-14T03:20:21.113Z,28.87
2018-11-14T03:22:50.447Z,32.77
2018-11-14T03:25:19.921Z,28.23
2018-11-14T03:27:49.774Z,33.92
2018-11-14T03:30:19.808Z,30.30
2018-11-14T03:32:49.842Z,29.02
2018-11-14T03:35:19.833Z,35.65
2018-11-14T03:37:49.838Z,33.83
2018-11-14T03:40:19.873Z,30.77
2018-11-14T03:42:49.966Z,36.10
2018-11-14T03:45:20.089Z,34.45
2018-11-14T03:47:49.991Z,33.85
2018-11-14T03:50:19.844Z,32.25
2018-11-14T03:52:49.881Z,29.77
2018-11-14T03:55:19.939Z,35.28
2018-11-14T03:57:50.032Z,35.83
2018-11-14T04:00:19.918Z,41.92
2018-11-14T04:02:49.956Z,31.97
2018-11-14T04:05:20.540Z,35.30
2018-11-14T04:07:50.629Z,38.88
2018-11-14T04:10:20.534Z,38.92
2018-11-14T04:12:50.525Z,42.45
2018-11-14T04:15:20.836Z,41.05
2018-11-14T04:17:50.712Z,42.67
2018-11-14T04:20:20.688Z,44.20
2018-11-14T04:22:50.714Z,45.33
2018-11-14T04:25:21.591Z,48.20
2018-11-14T04:27:51.357Z,43.65
2018-11-14T04:30:22.593Z,45.67
2018-11-14T04:32:52.001Z,47.97
2018-11-14T04:35:27.650Z,49.57
2018-11-14T04:37:57.004Z,49.03
2018-11-14T04:40:26.329Z,56.20
2018-11-14T04:42:55.747Z,67.90
2018-11-14T04:45:26.213Z,53.87
2018-11-14T04:47:55.711Z,58.17
2018-11-14T04:50:26.225Z,59.40
2018-11-14T04:52:56.030Z,59.73
2018-11-14T04:55:26.315Z,61.67
2018-11-14T04:57:55.719Z,58.03
2018-11-14T05:00:26.032Z,61.97
2018-11-14T05:02:55.404Z,66.13
2018-11-14T05:05:25.380Z,58.13
2018-11-14T05:07:54.799Z,66.23
2018-11-14T05:10:25.393Z,67.43
2018-11-14T05:12:54.724Z,65.87
2018-11-14T05:15:25.126Z,72.50
2018-11-14T05:17:54.966Z,74.80
2018-11-14T05:20:24.388Z,79.17
2018-11-14T05:22:53.855Z,69.93
2018-11-14T05:25:23.178Z,75.90
2018-11-14T05:27:52.563Z,74.37
2018-11-14T05:30:23.459Z,78.97
2018-11-14T05:32:53.321Z,69.73
2018-11-14T05:35:22.670Z,76.57
2018-11-14T05:37:52.385Z,73.33
2018-11-14T05:40:23.180Z,76.17
2018-11-14T05:42:53.121Z,75.73
2018-11-14T05:45:24.892Z,85.17
2018-11-14T05:47:54.351Z,78.40
2018-11-14T05:50:24.189Z,77.60
2018-11-14T05:52:53.552Z,84.13
2018-11-14T05:55:22.886Z,93.07
2018-11-14T05:57:52.363Z,89.87
2018-11-14T06:00:31.363Z,95.05
2018-11-14T06:03:01.890Z,89.95
2018-11-14T06:05:31.255Z,92.37
2018-11-14T06:08:00.708Z,87.20
2018-11-14T06:10:30.042Z,88.77
2018-11-14T06:12:59.441Z,88.50
2018-11-14T06:15:28.888Z,90.87
2018-11-14T06:17:59.004Z,88.23
2018-11-14T06:20:28.387Z,81.10
2018-11-14T06:22:57.765Z,87.20
2018-11-14T06:25:31.383Z,85.67
2018-11-14T06:28:01.875Z,85.70
2018-11-14T06:30:31.749Z,86.82
2018-11-14T06:33:01.763Z,91.27
2018-11-14T06:35:31.107Z,93.78
2018-11-14T06:38:01.234Z,96.17
2018-11-14T06:40:30.671Z,96.83
2018-11-14T06:43:00.063Z,93.70
2018-11-14T06:45:30.705Z,94.52
2018-11-14T06:48:00.934Z,96.63
2018-11-14T06:50:30.266Z,97.57
2018-11-14T06:53:01.238Z,100.60
2018-11-14T06:55:30.591Z,98.57
2018-11-14T06:58:00.000Z,97.08
2018-11-14T07:00:30.660Z,87.65
2018-11-14T07:03:00.746Z,89.87
2018-11-14T07:05:30.987Z,96.30
2018-11-14T07:08:12.512Z,96.05
2018-11-14T07:10:42.038Z,92.57
2018-11-14T07:13:12.572Z,97.87
2018-11-14T07:15:42.791Z,96.40
2018-11-14T07:18:12.737Z,91.87
2018-11-14T07:20:43.406Z,94.77
2018-11-14T07:23:12.759Z,86.83
2018-11-14T07:25:42.093Z,98.33
2018-11-14T07:28:11.439Z,96.25
2018-11-14T07:30:40.767Z,100.33
2018-11-14T07:33:11.029Z,96.73
2018-11-14T07:35:40.391Z,100.30
2018-11-14T07:38:45.717Z,97.00
2018-11-14T07:41:17.001Z,96.13
2018-11-14T07:43:46.481Z,92.33
2018-11-14T07:46:15.950Z,96.83
2018-11-14T07:48:46.321Z,95.50
2018-11-14T07:51:15.754Z,86.20
2018-11-14T07:53:45.141Z,85.87
2018-11-14T07:56:14.560Z,82.43
2018-11-14T07:58:43.957Z,80.70
2018-11-14T08:01:13.378Z,76.15
2018-11-14T08:03:42.795Z,78.07
2018-11-14T08:06:12.136Z,82.93
2018-11-14T08:08:41.616Z,83.10
2018-11-14T08:11:11.003Z,74.80
2018-11-14T08:13:41.881Z,73.70
2018-11-14T08:16:11.258Z,77.40
2018-11-14T08:18:40.690Z,73.73
2018-11-14T08:21:10.206Z,73.53
2018-11-14T08:23:39.607Z,71.43
2018-11-14T08:26:08.974Z,74.13
2018-11-14T08:28:38.343Z,74.37
2018-11-14T08:31:07.801Z,66.87
2018-11-14T08:33:37.171Z,66.37
2018-11-14T08:36:06.949Z,64.30
2018-11-14T08:38:36.267Z,62.47
2018-11-14T08:41:05.694Z,56.33
2018-11-14T08:43:35.099Z,64.67
2018-11-14T08:46:04.502Z,57.67
2018-11-14T08:48:33.880Z,57.70
2018-11-14T08:51:03.268Z,57.10
2018-11-14T08:53:32.627Z,62.93
2018-11-14T08:56:02.011Z,62.96
2018-11-14T08:58:31.434Z,60.40
2018-11-14T09:01:00.765Z,60.00
2018-11-14T09:03:30.157Z,62.47
2018-11-14T09:05:59.563Z,66.23
2018-11-14T09:08:29.083Z,71.80
2018-11-14T09:10:58.470Z,69.87
2018-11-14T09:13:27.786Z,66.07
2018-11-14T09:15:57.656Z,65.10
2018-11-14T09:18:27.665Z,67.92
2018-11-14T09:20:57.714Z,65.17
2018-11-14T09:23:27.702Z,68.15
2018-11-14T09:25:57.659Z,72.80
2018-11-14T09:28:27.743Z,81.92
2018-11-14T09:30:57.734Z,69.77
2018-11-14T09:33:27.807Z,67.12
2018-11-14T09:35:57.825Z,74.03
2018-11-14T09:38:27.886Z,66.62
2018-11-14T09:40:57.953Z,66.33
2018-11-14T09:43:27.928Z,70.28
2018-11-14T09:45:57.875Z,66.43
2018-11-14T09:53:27.378Z,61.33
2018-11-14T09:55:57.825Z,62.00
2018-11-14T09:58:28.038Z,61.90
2018-11-14T10:00:57.977Z,58.95
2018-11-14T10:03:28.004Z,60.83
2018-11-14T10:05:57.967Z,54.67
2018-11-14T10:08:28.357Z,56.80
2018-11-14T10:10:58.276Z,60.13
2018-11-14T10:13:28.238Z,58.30
2018-11-14T10:15:58.230Z,57.93
2018-11-14T10:18:28.601Z,57.53
2018-11-14T10:20:58.647Z,59.67
2018-11-14T10:23:28.570Z,61.08
2018-11-14T10:25:58.465Z,58.15
2018-11-14T10:28:28.756Z,57.35
2018-11-14T10:30:58.702Z,64.22
2018-11-14T10:33:28.742Z,62.83
2018-11-14T10:35:58.671Z,61.40
2018-11-14T10:38:28.913Z,60.73
2018-11-14T10:40:58.926Z,65.30
2018-11-14T10:43:28.870Z,67.05
2018-11-14T10:45:58.837Z,64.62
2018-11-14T10:48:28.966Z,62.10
2018-11-14T10:50:59.086Z,68.60
2018-11-14T10:53:28.991Z,69.15
2018-11-14T10:55:59.010Z,69.20
2018-11-14T10:58:29.126Z,66.75
2018-11-14T11:01:04.189Z,73.45
2018-11-14T11:03:38.713Z,48.28
2018-11-14T11:06:14.304Z,71.93
2018-11-14T11:08:48.877Z,71.23
2018-11-14T11:11:19.881Z,80.93
2018-11-14T11:14:20.484Z,78.90
2018-11-14T11:16:54.938Z,86.43
2018-11-14T11:19:25.634Z,86.97
2018-11-14T11:21:54.938Z,90.77
2018-11-14T11:24:24.665Z,86.17
2018-11-14T11:26:54.141Z,87.45
2018-11-14T11:29:23.576Z,88.20
2018-11-14T11:31:53.021Z,82.87
2018-11-14T11:34:22.354Z,82.40
2018-11-14T11:36:51.762Z,94.13
2018-11-14T11:39:21.181Z,85.63
2018-11-14T11:41:50.574Z,92.93
2018-11-14T11:44:19.978Z,87.97
2018-11-14T11:46:49.262Z,89.70
2018-11-14T11:49:18.649Z,79.87
2018-11-14T11:51:48.024Z,79.13
2018-11-14T11:54:17.422Z,81.70
2018-11-14T11:56:46.738Z,78.87
2018-11-14T11:59:16.119Z,74.20
2018-11-14T12:01:45.500Z,74.33
2018-11-14T12:04:14.869Z,70.17
2018-11-14T12:06:44.231Z,66.45
2018-11-14T12:09:13.624Z,65.77
2018-11-14T12:11:43.043Z,56.40
2018-11-14T12:14:12.659Z,58.97
2018-11-14T12:16:41.762Z,55.65
2018-11-14T12:19:11.150Z,53.03
2018-11-14T12:21:40.451Z,52.93
2018-11-14T12:24:09.775Z,51.57
2018-11-14T12:26:39.201Z,44.83
2018-11-14T12:29:10.861Z,47.10
2018-11-14T12:31:40.292Z,47.40
2018-11-14T12:34:09.632Z,44.33
2018-11-14T12:36:38.942Z,39.58
2018-11-14T12:39:09.575Z,39.20
2018-11-14T12:41:38.937Z,38.60
2018-11-14T12:44:08.345Z,37.67
2018-11-14T12:46:37.717Z,39.33
2018-11-14T12:49:07.177Z,41.40
2018-11-14T12:51:36.563Z,40.46
2018-11-14T12:54:06.086Z,35.78
2018-11-14T12:56:35.541Z,41.27
2018-11-14T12:59:04.968Z,40.52
2018-11-14T13:01:34.379Z,34.20
2018-11-14T13:04:03.696Z,38.67
2018-11-14T13:06:33.112Z,35.57
2018-11-14T13:09:02.566Z,41.57
2018-11-14T13:11:32.371Z,33.85
2018-11-14T13:14:02.416Z,39.00
2018-11-14T13:16:33.022Z,40.20
2018-11-14T13:19:03.022Z,35.20
2018-11-14T13:21:33.058Z,35.60
2018-11-14T13:24:03.070Z,38.13
2018-11-14T13:26:33.207Z,35.27
2018-11-14T13:29:03.292Z,32.53
2018-11-14T13:31:33.213Z,32.45
2018-11-14T13:34:03.100Z,36.83
2018-11-14T13:36:33.219Z,32.35
2018-11-14T13:39:03.352Z,32.50
2018-11-14T13:41:33.295Z,35.00
2018-11-14T13:44:03.323Z,32.67
2018-11-14T13:46:33.463Z,37.45
2018-11-14T13:49:08.772Z,38.58
2018-11-14T13:51:38.043Z,38.65
2018-11-14T13:54:07.456Z,35.85
2018-11-14T13:56:36.829Z,32.87
2018-11-14T13:59:06.346Z,31.93
2018-11-14T14:01:35.759Z,38.77
2018-11-14T14:04:05.188Z,31.77
2018-11-14T14:06:34.533Z,31.83
2018-11-14T14:09:04.881Z,33.17
2018-11-14T14:11:34.235Z,36.37
2018-11-14T14:14:10.090Z,38.40
2018-11-14T14:16:41.648Z,38.87
2018-11-14T14:19:11.107Z,43.93
2018-11-14T14:21:40.485Z,34.80
2018-11-14T14:24:09.802Z,33.85
2018-11-14T14:26:39.678Z,32.37
2018-11-14T14:29:09.664Z,35.17
2018-11-14T14:31:39.037Z,32.70
2018-11-14T14:34:08.382Z,34.27
2018-11-14T14:36:37.693Z,34.83
2018-11-14T14:39:10.203Z,37.42
2018-11-14T14:41:39.536Z,36.37
2018-11-14T14:44:08.922Z,31.68
2018-11-14T14:46:38.277Z,33.80
2018-11-14T14:49:07.645Z,33.33
2018-11-14T14:51:37.040Z,33.30
2018-11-14T14:54:06.389Z,32.27
2018-11-14T14:56:42.362Z,33.67
2018-11-14T14:59:11.726Z,33.17
2018-11-14T15:01:41.148Z,33.27
2018-11-14T15:04:10.453Z,35.23
2018-11-14T15:06:42.278Z,39.20
2018-11-14T15:09:12.116Z,33.17
2018-11-14T15:11:41.483Z,31.77
2018-11-14T15:14:10.792Z,28.03
2018-11-14T15:16:40.177Z,32.97
2018-11-14T15:19:09.544Z,32.35
2018-11-14T15:21:38.911Z,31.20
2018-11-14T15:24:08.250Z,29.50
2018-11-14T15:26:37.651Z,28.87
2018-11-14T15:29:07.424Z,30.03
2018-11-14T15:31:36.810Z,31.67
2018-11-14T15:34:07.139Z,31.90
2018-11-14T15:36:37.187Z,31.15
2018-11-14T15:39:10.153Z,31.37
2018-11-14T15:41:39.592Z,25.27
2018-11-14T15:44:08.980Z,27.53
2018-11-14T15:46:38.322Z,30.40
2018-11-14T15:49:07.741Z,28.40
2018-11-14T15:51:37.178Z,33.87
2018-11-14T15:54:06.663Z,29.77
2018-11-14T15:56:35.980Z,27.23
2018-11-14T15:59:06.068Z,33.53
2018-11-14T16:01:36.373Z,25.48
2018-11-14T16:04:06.886Z,29.70
2018-11-14T16:06:36.447Z,27.73
2018-11-14T16:09:10.817Z,29.52
2018-11-14T16:11:40.289Z,24.60
2018-11-14T16:14:09.659Z,24.27
2018-11-14T16:16:38.981Z,25.33
2018-11-14T16:19:08.358Z,26.60
2018-11-14T16:21:37.722Z,29.20
2018-11-14T16:24:07.187Z,25.67
2018-11-14T16:26:36.547Z,26.95
2018-11-14T16:29:06.827Z,24.57
2018-11-14T16:31:37.428Z,26.80
2018-11-14T16:34:07.260Z,25.88
2018-11-14T16:36:37.208Z,27.48
2018-11-14T16:39:11.091Z,27.48
2018-11-14T16:41:40.385Z,29.07
2018-11-14T16:44:10.395Z,29.80
2018-11-14T16:46:39.691Z,23.63
2018-11-14T16:49:09.056Z,23.97
2018-11-14T16:51:38.429Z,28.67
2018-11-14T16:54:07.902Z,30.02
2018-11-14T16:56:37.957Z,21.30
2018-11-14T16:59:08.236Z,25.27
2018-11-14T17:01:38.120Z,25.00
2018-11-14T17:04:08.131Z,26.05
2018-11-14T17:06:38.050Z,21.73
2018-11-14T17:09:11.205Z,22.60
2018-11-14T17:11:40.667Z,27.10
2018-11-14T17:14:10.039Z,30.53
2018-11-14T17:16:39.444Z,30.45
2018-11-14T17:19:12.345Z,27.51
2018-11-14T17:21:41.726Z,22.93
2018-11-14T17:24:11.034Z,23.37
2018-11-14T17:26:40.362Z,29.70
2018-11-14T17:29:09.691Z,25.53
2018-11-14T17:31:39.004Z,26.57
2018-11-14T17:34:08.408Z,26.30
2018-11-14T17:36:38.908Z,25.27
2018-11-14T17:39:13.788Z,23.92
2018-11-14T17:41:43.800Z,22.20
2018-11-14T17:44:13.126Z,23.00
2018-11-14T17:46:42.448Z,20.80
2018-11-14T17:49:11.783Z,24.83
2018-11-14T17:51:41.139Z,24.23
2018-11-14T17:54:10.423Z,19.43
2018-11-14T17:56:39.832Z,22.73
2018-11-14T17:59:09.078Z,23.77
2018-11-14T18:01:39.025Z,23.70
2018-11-14T18:04:08.997Z,32.23
2018-11-14T18:06:39.104Z,25.88
2018-11-14T18:09:12.658Z,24.27
2018-11-14T18:11:42.262Z,20.20
2018-11-14T18:14:11.588Z,24.63
2018-11-14T18:16:40.953Z,18.30
2018-11-14T18:19:10.296Z,19.47
2018-11-14T18:21:39.645Z,23.27
2018-11-14T18:24:09.196Z,18.90
2018-11-14T18:26:39.282Z,24.75
2018-11-14T18:29:09.206Z,18.70
2018-11-14T18:31:39.537Z,20.35
2018-11-14T18:34:09.193Z,19.73
2018-11-14T18:36:39.278Z,21.90
2018-11-14T18:39:12.121Z,24.63
2018-11-14T18:41:41.611Z,20.03
2018-11-14T18:44:10.970Z,18.67
2018-11-14T18:46:40.336Z,18.53
2018-11-14T18:49:09.808Z,21.25
2018-11-14T18:51:40.012Z,23.10
2018-11-14T18:54:10.089Z,26.40
2018-11-14T18:56:40.100Z,19.90
2018-11-14T18:59:10.027Z,23.92
2018-11-14T19:01:39.361Z,18.87
2018-11-14T19:04:08.679Z,24.27
2018-11-14T19:06:38.224Z,19.97
2018-11-14T19:09:09.652Z,20.67
2018-11-14T19:11:39.471Z,20.80
2018-11-14T19:14:08.763Z,21.33
2018-11-14T19:16:38.263Z,17.87
2018-11-14T19:19:08.144Z,22.70
2018-11-14T19:21:37.612Z,26.23
2018-11-14T19:24:06.978Z,29.13
2018-11-14T19:26:36.359Z,22.03
2018-11-14T19:29:06.155Z,22.77
2018-11-14T19:31:35.499Z,21.23
2018-11-14T19:34:04.882Z,22.73
2018-11-14T19:36:34.207Z,18.73
2018-11-14T19:39:03.747Z,23.63
2018-11-14T19:41:33.501Z,19.83
2018-11-14T19:44:02.907Z,19.73
2018-11-14T19:46:32.360Z,18.73
2018-11-14T19:49:01.780Z,23.60
2018-11-14T19:51:37.722Z,17.40
2018-11-14T19:54:07.019Z,14.23
2018-11-14T19:56:36.401Z,14.20
2018-11-14T19:59:05.723Z,18.10
2018-11-14T20:01:35.025Z,14.00
2018-11-14T20:04:04.433Z,15.68
2018-11-14T20:06:33.746Z,14.70
2018-11-14T20:09:03.156Z,17.87
2018-11-14T20:11:32.500Z,15.17
2018-11-14T20:14:01.841Z,17.07
2018-11-14T20:16:31.213Z,18.07
2018-11-14T20:19:00.592Z,13.90
2018-11-14T20:21:29.978Z,22.07
2018-11-14T20:23:59.336Z,14.77
2018-11-14T20:26:28.736Z,17.67
2018-11-14T20:28:58.066Z,18.50
2018-11-14T20:31:27.547Z,18.43
2018-11-14T20:33:56.906Z,16.57
2018-11-14T20:36:26.205Z,19.27
2018-11-14T20:38:55.544Z,16.52
2018-11-14T20:41:24.868Z,19.77
2018-11-14T20:43:54.114Z,17.43
2018-11-14T20:46:23.496Z,16.13
2018-11-14T20:48:52.777Z,24.50
2018-11-14T20:51:22.117Z,19.05
2018-11-14T20:53:51.530Z,16.43
2018-11-14T20:56:20.886Z,13.80
2018-11-14T20:58:50.184Z,18.37
2018-11-14T21:01:26.014Z,20.30
2018-11-14T21:03:55.413Z,15.17
2018-11-14T21:06:24.734Z,17.87
2018-11-14T21:08:54.131Z,17.00
2018-11-14T21:11:23.429Z,17.07
2018-11-14T21:13:52.757Z,16.70
2018-11-14T21:16:22.108Z,17.70
2018-11-14T21:18:51.390Z,18.20
2018-11-14T21:21:20.735Z,17.10
2018-11-14T21:23:50.005Z,15.97
2018-11-14T21:26:19.341Z,20.40
2018-11-14T21:28:48.646Z,23.15
2018-11-14T21:31:18.037Z,18.80
2018-11-14T21:33:47.377Z,21.27
2018-11-14T21:36:17.143Z,19.77
2018-11-14T21:38:46.456Z,21.60
2018-11-14T21:41:15.791Z,18.13
2018-11-14T21:43:45.078Z,16.83
2018-11-14T21:46:14.397Z,16.57
2018-11-14T21:48:44.548Z,19.62
2018-11-14T21:51:14.454Z,19.85
2018-11-14T21:53:44.558Z,19.57
2018-11-14T21:56:14.490Z,19.57
2018-11-14T21:58:44.557Z,17.92
2018-11-14T22:01:14.503Z,19.65
2018-11-14T22:03:44.691Z,18.60
2018-11-14T22:06:14.709Z,16.75
2018-11-14T22:08:44.784Z,18.02
2018-11-14T22:11:14.839Z,17.80
2018-11-14T22:13:44.994Z,17.52
2018-11-14T22:16:15.020Z,21.73
2018-11-14T22:18:44.980Z,18.00
2018-11-14T22:21:15.369Z,14.43
2018-11-14T22:23:45.066Z,18.30
2018-11-14T22:26:15.297Z,17.23
2018-11-14T22:28:45.162Z,21.27
2018-11-14T22:31:15.612Z,20.03
2018-11-14T22:33:45.852Z,18.37
2018-11-14T22:36:15.721Z,16.95
2018-11-14T22:38:45.794Z,20.12
2018-11-14T22:41:16.265Z,17.80
2018-11-14T22:43:46.411Z,17.67
2018-11-14T22:46:16.361Z,14.53
2018-11-14T22:48:46.439Z,17.27
2018-11-14T22:51:16.476Z,29.05
2018-11-14T22:53:46.458Z,19.23
2018-11-14T22:56:16.594Z,14.33
2018-11-14T22:58:46.546Z,14.80
2018-11-14T23:01:16.584Z,15.48
2018-11-14T23:03:46.447Z,16.12
2018-11-14T23:06:16.547Z,18.55
2018-11-14T23:08:46.700Z,16.02
2018-11-14T23:11:23.176Z,19.17
2018-11-14T23:13:52.485Z,17.17
2018-11-14T23:16:21.862Z,18.00
2018-11-14T23:18:51.192Z,17.23
2018-11-14T23:21:20.525Z,13.90
2018-11-14T23:23:49.887Z,14.30
2018-11-14T23:26:19.240Z,16.13
2018-11-14T23:28:48.578Z,16.77
2018-11-14T23:31:17.906Z,13.57
2018-11-14T23:33:47.230Z,14.53
2018-11-14T23:36:16.906Z,18.82
2018-11-14T23:38:46.899Z,14.90
2018-11-14T23:41:16.907Z,14.18
2018-11-14T23:43:46.905Z,18.05
2018-11-14T23:46:16.979Z,16.42
2018-11-14T23:48:46.962Z,16.10
2018-11-14T23:51:16.884Z,13.98
2018-11-14T23:53:47.282Z,11.98
2018-11-14T23:56:17.215Z,15.00
2018-11-14T23:58:47.581Z,15.53
