createdAt,value
2023-01-30T00:00:15.728Z,1.80
2023-01-30T00:01:15.692Z,1.80
2023-01-30T00:02:07.236Z,1.81
2023-01-30T00:02:58.866Z,1.81
2023-01-30T00:03:50.302Z,1.84
2023-01-30T00:04:41.936Z,1.85
2023-01-30T00:05:33.401Z,1.88
2023-01-30T00:06:25.647Z,1.92
2023-01-30T00:07:17.538Z,1.94
2023-01-30T00:08:09.027Z,1.95
2023-01-30T00:09:00.458Z,2.00
2023-01-30T00:09:51.874Z,2.01
2023-01-30T00:10:44.491Z,2.01
2023-01-30T00:11:36.134Z,1.99
2023-01-30T00:12:27.925Z,1.93
2023-01-30T00:13:19.411Z,1.95
2023-01-30T00:14:11.098Z,1.93
2023-01-30T00:15:02.538Z,1.89
2023-01-30T00:15:54.481Z,1.92
2023-01-30T00:16:47.415Z,1.92
2023-01-30T00:17:38.850Z,1.92
2023-01-30T00:18:31.185Z,1.94
2023-01-30T00:19:22.934Z,2.01
2023-01-30T00:20:15.797Z,2.02
2023-01-30T00:21:09.986Z,2.06
2023-01-30T00:22:01.473Z,2.13
2023-01-30T00:23:00.905Z,2.15
2023-01-30T00:23:52.774Z,2.20
2023-01-30T00:24:44.539Z,2.32
2023-01-30T00:25:36.538Z,2.35
2023-01-30T00:26:28.078Z,2.41
2023-01-30T00:27:19.746Z,2.51
2023-01-30T00:28:11.157Z,2.57
2023-01-30T00:29:02.560Z,2.60
2023-01-30T00:30:02.866Z,2.64
2023-01-30T00:30:56.917Z,2.65
2023-01-30T00:31:48.703Z,2.71
2023-01-30T00:32:41.974Z,2.73
2023-01-30T00:33:33.516Z,2.81
2023-01-30T00:34:24.971Z,2.88
2023-01-30T00:35:17.107Z,2.93
2023-01-30T00:36:10.528Z,2.96
2023-01-30T00:37:08.486Z,2.96
2023-01-30T00:38:01.602Z,2.99
2023-01-30T00:38:53.252Z,3.00
2023-01-30T00:39:44.727Z,3.03
2023-01-30T00:40:36.475Z,2.99
2023-01-30T00:41:48.072Z,2.98
2023-01-30T00:42:58.194Z,2.97
2023-01-30T00:44:08.458Z,3.00
2023-01-30T00:45:19.059Z,3.05
2023-01-30T00:46:50.696Z,3.09
2023-01-30T00:47:42.366Z,3.07
2023-01-30T00:48:33.856Z,3.08
2023-01-30T00:49:25.465Z,3.03
2023-01-30T00:50:17.039Z,3.02
2023-01-30T00:51:08.618Z,3.08
2023-01-30T00:52:02.785Z,3.09
2023-01-30T00:52:54.205Z,3.10
2023-01-30T00:53:45.684Z,3.14
2023-01-30T00:54:39.009Z,3.12
2023-01-30T00:55:30.393Z,3.15
2023-01-30T00:56:21.953Z,3.13
2023-01-30T00:57:13.388Z,3.11
2023-01-30T00:58:06.095Z,3.10
2023-01-30T00:58:57.528Z,3.14
2023-01-30T00:59:49.749Z,3.21
2023-01-30T01:00:42.273Z,3.20
2023-01-30T01:01:34.081Z,3.18
2023-01-30T01:02:26.367Z,3.16
2023-01-30T01:03:19.168Z,3.15
2023-01-30T01:04:10.779Z,3.13
2023-01-30T01:05:02.290Z,3.18
2023-01-30T01:05:53.955Z,3.25
2023-01-30T01:06:45.501Z,3.24
2023-01-30T01:07:37.391Z,3.25
2023-01-30T01:08:30.250Z,3.25
2023-01-30T01:09:21.841Z,3.23
2023-01-30T01:10:16.285Z,3.26
2023-01-30T01:11:07.937Z,3.25
2023-01-30T01:11:59.329Z,3.31
2023-01-30T01:12:54.359Z,3.27
2023-01-30T01:13:46.040Z,3.27
2023-01-30T01:14:37.737Z,3.27
2023-01-30T01:15:30.250Z,3.33
2023-01-30T01:16:23.028Z,3.29
2023-01-30T01:17:14.608Z,3.25
2023-01-30T01:18:06.410Z,3.30
2023-01-30T01:18:58.739Z,3.31
2023-01-30T01:19:50.349Z,3.28
2023-01-30T01:20:41.940Z,3.28
2023-01-30T01:21:33.412Z,3.30
2023-01-30T01:22:25.054Z,3.36
2023-01-30T01:23:16.682Z,3.36
2023-01-30T01:24:13.388Z,3.39
2023-01-30T01:25:06.478Z,3.51
2023-01-30T01:26:01.688Z,3.50
2023-01-30T01:26:53.732Z,3.46
2023-01-30T01:27:46.100Z,3.45
2023-01-30T01:28:38.750Z,3.43
2023-01-30T01:29:30.545Z,3.43
2023-01-30T01:30:23.009Z,3.44
2023-01-30T01:31:17.484Z,3.47
2023-01-30T01:32:09.190Z,3.46
2023-01-30T01:33:00.878Z,3.41
2023-01-30T01:33:52.766Z,3.44
2023-01-30T01:34:44.256Z,3.49
2023-01-30T01:35:40.923Z,3.49
2023-01-30T01:37:02.356Z,3.52
2023-01-30T01:37:44.159Z,3.56
2023-01-30T01:38:35.638Z,3.51
2023-01-30T01:39:47.126Z,3.55
2023-01-30T01:40:57.238Z,3.60
2023-01-30T01:41:48.687Z,3.58
2023-01-30T01:42:40.590Z,3.55
2023-01-30T01:43:38.529Z,3.67
2023-01-30T01:45:08.574Z,3.59
2023-01-30T01:46:14.130Z,3.57
2023-01-30T01:47:05.916Z,3.59
2023-01-30T01:48:15.766Z,3.61
2023-01-30T01:49:22.658Z,3.66
2023-01-30T01:50:21.377Z,3.62
2023-01-30T01:51:40.390Z,3.70
2023-01-30T01:52:32.986Z,3.69
2023-01-30T01:53:33.034Z,3.72
2023-01-30T01:54:44.457Z,3.73
2023-01-30T01:55:41.437Z,3.71
2023-01-30T01:56:35.974Z,3.66
2023-01-30T01:57:39.865Z,3.62
2023-01-30T01:58:52.770Z,3.62
2023-01-30T01:59:54.991Z,3.58
2023-01-30T02:00:48.573Z,3.56
2023-01-30T02:01:40.072Z,3.63
2023-01-30T02:02:34.633Z,3.62
2023-01-30T02:03:30.697Z,3.67
2023-01-30T02:04:42.308Z,3.65
2023-01-30T02:05:44.113Z,3.66
2023-01-30T02:06:38.993Z,3.67
2023-01-30T02:07:57.712Z,3.79
2023-01-30T02:08:57.260Z,3.74
2023-01-30T02:09:51.700Z,3.68
2023-01-30T02:11:03.692Z,3.80
2023-01-30T02:12:01.774Z,3.82
2023-01-30T02:12:53.451Z,3.75
2023-01-30T02:13:48.324Z,3.71
2023-01-30T02:14:41.303Z,3.71
2023-01-30T02:15:33.745Z,3.72
2023-01-30T02:16:25.355Z,3.69
2023-01-30T02:17:18.313Z,3.69
2023-01-30T02:18:10.565Z,3.76
2023-01-30T02:19:02.371Z,3.73
2023-01-30T02:20:08.341Z,3.71
2023-01-30T02:21:44.498Z,3.68
2023-01-30T02:22:54.190Z,3.77
2023-01-30T02:24:04.851Z,3.80
2023-01-30T02:25:21.376Z,3.82
2023-01-30T02:26:31.988Z,3.78
2023-01-30T02:28:04.120Z,3.74
2023-01-30T02:29:48.659Z,3.74
2023-01-30T02:30:52.676Z,3.78
2023-01-30T02:31:53.932Z,3.77
2023-01-30T02:33:01.220Z,3.75
2023-01-30T02:34:29.707Z,3.75
2023-01-30T02:35:27.500Z,3.76
2023-01-30T02:36:52.033Z,3.78
2023-01-30T02:37:57.339Z,3.82
2023-01-30T02:38:49.030Z,3.79
2023-01-30T02:40:08.798Z,3.83
2023-01-30T02:41:15.416Z,3.91
2023-01-30T02:42:28.653Z,3.86
2023-01-30T02:43:52.053Z,3.82
2023-01-30T02:45:01.385Z,3.87
2023-01-30T02:46:08.893Z,3.86
2023-01-30T02:47:42.340Z,3.80
2023-01-30T02:48:49.388Z,3.80
2023-01-30T02:49:48.816Z,3.83
2023-01-30T02:50:54.745Z,3.81
2023-01-30T02:51:50.204Z,3.83
2023-01-30T02:52:43.072Z,3.85
2023-01-30T02:53:36.543Z,3.78
2023-01-30T02:54:29.415Z,3.76
2023-01-30T02:55:27.147Z,3.80
2023-01-30T02:56:19.069Z,3.78
2023-01-30T02:57:25.561Z,3.78
2023-01-30T02:58:26.516Z,3.78
2023-01-30T02:59:25.649Z,3.77
2023-01-30T03:00:32.931Z,3.78
2023-01-30T03:01:37.823Z,3.79
2023-01-30T03:03:08.060Z,3.87
2023-01-30T03:04:31.300Z,3.90
2023-01-30T03:05:46.078Z,3.86
2023-01-30T03:07:03.895Z,3.84
2023-01-30T03:08:28.124Z,3.80
2023-01-30T03:09:44.288Z,3.86
2023-01-30T03:11:04.410Z,3.92
2023-01-30T03:12:05.248Z,3.87
2023-01-30T03:13:27.092Z,3.81
2023-01-30T03:14:42.740Z,3.77
2023-01-30T03:15:50.066Z,3.88
2023-01-30T03:16:41.935Z,3.89
2023-01-30T03:17:36.559Z,3.86
2023-01-30T03:18:28.432Z,3.90
2023-01-30T03:19:21.152Z,3.89
2023-01-30T03:20:15.491Z,3.81
2023-01-30T03:21:08.269Z,3.78
2023-01-30T03:22:00.496Z,3.91
2023-01-30T03:22:54.468Z,3.90
2023-01-30T03:23:47.244Z,3.87
2023-01-30T03:24:38.746Z,3.88
2023-01-30T03:25:32.363Z,3.84
2023-01-30T03:26:30.552Z,3.94
2023-01-30T03:27:22.973Z,3.92
2023-01-30T03:28:22.521Z,3.89
2023-01-30T03:29:15.082Z,3.86
2023-01-30T03:30:07.795Z,3.87
2023-01-30T03:31:00.363Z,3.83
2023-01-30T03:31:51.992Z,3.87
2023-01-30T03:32:43.700Z,3.81
2023-01-30T03:33:35.283Z,3.89
2023-01-30T03:34:26.775Z,3.87
2023-01-30T03:35:18.902Z,3.92
2023-01-30T03:36:12.356Z,3.94
2023-01-30T03:37:06.144Z,3.89
2023-01-30T03:38:00.349Z,3.86
2023-01-30T03:38:52.389Z,3.88
2023-01-30T03:39:45.266Z,3.88
2023-01-30T03:40:40.129Z,3.88
2023-01-30T03:41:32.200Z,3.97
2023-01-30T03:42:26.029Z,4.04
2023-01-30T03:43:18.569Z,4.02
2023-01-30T03:44:10.166Z,3.97
2023-01-30T03:45:01.827Z,3.92
2023-01-30T03:45:53.417Z,4.04
2023-01-30T03:46:45.711Z,4.01
2023-01-30T03:47:37.816Z,4.01
2023-01-30T03:48:30.611Z,4.03
2023-01-30T03:49:37.487Z,4.06
2023-01-30T03:50:29.650Z,4.04
2023-01-30T03:51:21.613Z,4.04
2023-01-30T03:52:13.226Z,4.04
2023-01-30T03:53:04.694Z,4.09
2023-01-30T03:53:56.321Z,4.15
2023-01-30T03:54:48.042Z,4.13
2023-01-30T03:55:40.447Z,4.10
2023-01-30T03:56:32.167Z,4.07
2023-01-30T03:57:24.536Z,4.03
2023-01-30T03:58:16.199Z,4.10
2023-01-30T03:59:09.166Z,4.00
2023-01-30T04:00:06.971Z,4.05
2023-01-30T04:01:07.728Z,4.11
2023-01-30T04:01:59.359Z,4.09
2023-01-30T04:02:51.244Z,4.06
2023-01-30T04:03:43.062Z,4.15
2023-01-30T04:04:35.259Z,4.13
2023-01-30T04:05:29.564Z,4.14
2023-01-30T04:06:27.960Z,4.11
2023-01-30T04:07:20.794Z,4.11
2023-01-30T04:08:15.157Z,4.12
2023-01-30T04:09:06.928Z,4.17
2023-01-30T04:10:09.671Z,4.13
2023-01-30T04:11:01.442Z,4.20
2023-01-30T04:11:56.606Z,4.20
2023-01-30T04:12:49.834Z,4.19
2023-01-30T04:13:42.465Z,4.17
2023-01-30T04:14:35.150Z,4.17
2023-01-30T04:15:40.783Z,4.21
2023-01-30T04:16:49.400Z,4.18
2023-01-30T04:18:06.226Z,4.18
2023-01-30T04:19:13.762Z,4.20
2023-01-30T04:20:06.827Z,4.15
2023-01-30T04:21:00.362Z,4.14
2023-01-30T04:22:00.355Z,4.12
2023-01-30T04:22:51.886Z,4.09
2023-01-30T04:23:43.505Z,4.21
2023-01-30T04:24:35.009Z,4.20
2023-01-30T04:25:26.624Z,4.19
2023-01-30T04:26:18.168Z,4.23
2023-01-30T04:27:10.358Z,4.22
2023-01-30T04:28:08.498Z,4.24
2023-01-30T04:29:02.320Z,4.18
2023-01-30T04:29:54.910Z,4.13
2023-01-30T04:30:46.447Z,4.13
2023-01-30T04:32:07.207Z,4.11
2023-01-30T04:33:00.980Z,4.19
2023-01-30T04:33:52.406Z,4.21
2023-01-30T04:34:45.049Z,4.28
2023-01-30T04:35:36.520Z,4.31
2023-01-30T04:36:29.293Z,4.28
2023-01-30T04:37:20.810Z,4.33
2023-01-30T04:38:13.526Z,4.29
2023-01-30T04:39:05.201Z,4.32
2023-01-30T04:39:57.583Z,4.29
2023-01-30T04:40:55.093Z,4.33
2023-01-30T04:41:47.854Z,4.31
2023-01-30T04:42:40.233Z,4.38
2023-01-30T04:44:07.188Z,4.38
2023-01-30T04:45:14.319Z,4.38
2023-01-30T04:46:06.116Z,4.30
2023-01-30T04:46:57.784Z,4.36
2023-01-30T04:47:49.435Z,4.29
2023-01-30T04:48:41.137Z,4.21
2023-01-30T04:49:32.616Z,4.26
2023-01-30T04:50:25.232Z,4.26
2023-01-30T04:51:16.886Z,4.23
2023-01-30T04:52:09.048Z,4.31
2023-01-30T04:53:01.359Z,4.33
2023-01-30T04:53:53.042Z,4.28
2023-01-30T04:54:44.651Z,4.28
2023-01-30T04:55:37.779Z,4.30
2023-01-30T04:56:29.378Z,4.29
2023-01-30T04:57:21.100Z,4.30
2023-01-30T04:58:12.800Z,4.27
2023-01-30T04:59:04.449Z,4.24
2023-01-30T05:00:01.595Z,4.25
2023-01-30T05:00:53.239Z,4.21
2023-01-30T05:01:44.976Z,4.22
2023-01-30T05:02:36.493Z,4.22
2023-01-30T05:03:28.009Z,4.25
2023-01-30T05:04:19.519Z,4.30
2023-01-30T05:05:10.986Z,4.26
2023-01-30T05:06:02.426Z,4.27
2023-01-30T05:06:54.178Z,4.29
2023-01-30T05:07:49.486Z,4.28
2023-01-30T05:08:46.591Z,4.28
2023-01-30T05:09:38.485Z,4.26
2023-01-30T05:10:30.074Z,4.29
2023-01-30T05:11:23.563Z,4.27
2023-01-30T05:12:15.091Z,4.28
2023-01-30T05:13:07.159Z,4.29
2023-01-30T05:13:59.394Z,4.24
2023-01-30T05:14:51.044Z,4.22
2023-01-30T05:15:42.448Z,4.26
2023-01-30T05:16:33.879Z,4.22
2023-01-30T05:17:25.438Z,4.17
2023-01-30T05:18:17.372Z,4.20
2023-01-30T05:19:13.082Z,4.22
2023-01-30T05:20:07.243Z,4.21
2023-01-30T05:21:31.520Z,4.20
2023-01-30T05:22:22.982Z,4.17
2023-01-30T05:23:14.443Z,4.19
2023-01-30T05:24:06.408Z,4.21
2023-01-30T05:24:57.809Z,4.20
2023-01-30T05:25:49.257Z,4.19
2023-01-30T05:26:40.911Z,4.19
2023-01-30T05:27:32.591Z,4.17
2023-01-30T05:28:24.328Z,4.15
2023-01-30T05:29:15.975Z,4.18
2023-01-30T05:30:08.528Z,4.20
2023-01-30T05:31:05.587Z,4.17
2023-01-30T05:31:57.419Z,4.14
2023-01-30T05:32:49.043Z,4.13
2023-01-30T05:33:41.362Z,4.09
2023-01-30T05:34:32.913Z,4.09
2023-01-30T05:35:24.546Z,4.13
2023-01-30T05:36:19.326Z,4.12
2023-01-30T05:37:12.474Z,4.08
2023-01-30T05:38:04.263Z,4.01
2023-01-30T05:38:55.936Z,3.98
2023-01-30T05:39:47.901Z,4.03
2023-01-30T05:40:39.346Z,4.02
2023-01-30T05:41:30.880Z,4.03
2023-01-30T05:42:22.438Z,4.06
2023-01-30T05:43:13.841Z,4.03
2023-01-30T05:44:05.740Z,4.01
2023-01-30T05:44:57.261Z,3.96
2023-01-30T05:45:55.111Z,3.96
2023-01-30T05:46:46.575Z,4.03
2023-01-30T05:47:38.019Z,3.98
2023-01-30T05:48:29.844Z,3.99
2023-01-30T05:49:21.773Z,4.02
2023-01-30T05:50:13.472Z,4.04
2023-01-30T05:51:05.260Z,3.98
2023-01-30T05:51:57.230Z,3.97
2023-01-30T05:52:48.887Z,3.95
2023-01-30T05:53:40.290Z,3.98
2023-01-30T05:54:31.962Z,4.00
2023-01-30T05:55:23.638Z,4.03
2023-01-30T05:56:16.180Z,4.11
2023-01-30T05:57:07.610Z,4.08
2023-01-30T05:57:59.000Z,4.00
2023-01-30T05:58:55.304Z,4.07
2023-01-30T05:59:47.036Z,4.06
2023-01-30T06:00:38.852Z,4.03
2023-01-30T06:01:30.693Z,4.06
2023-01-30T06:02:22.164Z,4.07
2023-01-30T06:03:13.874Z,4.14
2023-01-30T06:04:05.597Z,4.07
2023-01-30T06:04:57.380Z,3.98
2023-01-30T06:05:48.804Z,4.02
2023-01-30T06:06:40.235Z,4.06
2023-01-30T06:07:32.121Z,4.04
2023-01-30T06:08:24.027Z,4.03
2023-01-30T06:09:15.643Z,4.02
2023-01-30T06:10:07.371Z,4.09
2023-01-30T06:11:08.519Z,4.12
2023-01-30T06:11:59.988Z,4.10
2023-01-30T06:12:51.438Z,4.09
2023-01-30T06:13:43.917Z,4.07
2023-01-30T06:14:35.628Z,4.07
2023-01-30T06:15:27.461Z,4.06
2023-01-30T06:16:19.711Z,4.14
2023-01-30T06:17:11.284Z,4.11
2023-01-30T06:18:03.027Z,4.03
2023-01-30T06:18:54.777Z,4.05
2023-01-30T06:19:46.657Z,4.04
2023-01-30T06:20:38.219Z,4.06
2023-01-30T06:21:29.668Z,4.09
2023-01-30T06:22:21.101Z,4.08
2023-01-30T06:23:12.495Z,4.10
2023-01-30T06:24:04.246Z,4.15
2023-01-30T06:24:55.794Z,4.12
2023-01-30T06:25:49.555Z,4.10
2023-01-30T06:26:41.126Z,4.04
2023-01-30T06:27:32.730Z,4.04
2023-01-30T06:28:25.727Z,4.07
2023-01-30T06:29:17.348Z,4.02
2023-01-30T06:30:09.623Z,4.02
2023-01-30T06:31:01.705Z,3.97
2023-01-30T06:31:53.486Z,4.02
2023-01-30T06:32:44.993Z,4.15
2023-01-30T06:33:36.450Z,4.09
2023-01-30T06:34:27.894Z,4.10
2023-01-30T06:35:19.818Z,4.14
2023-01-30T06:36:11.565Z,4.17
2023-01-30T06:37:03.217Z,4.15
2023-01-30T06:37:54.625Z,4.14
2023-01-30T06:38:46.141Z,4.13
2023-01-30T06:39:37.565Z,4.15
2023-01-30T06:40:29.269Z,4.18
2023-01-30T06:41:21.013Z,4.18
2023-01-30T06:42:12.576Z,4.24
2023-01-30T06:43:04.703Z,4.15
2023-01-30T06:43:56.250Z,4.14
2023-01-30T06:44:47.729Z,4.11
2023-01-30T06:45:40.081Z,4.16
2023-01-30T06:46:31.523Z,4.17
2023-01-30T06:47:23.290Z,4.12
2023-01-30T06:48:14.901Z,4.16
2023-01-30T06:49:06.444Z,4.16
2023-01-30T06:49:58.143Z,4.17
2023-01-30T06:50:49.844Z,4.20
2023-01-30T06:51:41.508Z,4.19
2023-01-30T06:52:33.044Z,4.15
2023-01-30T06:53:30.219Z,4.20
2023-01-30T06:54:21.889Z,4.17
2023-01-30T06:55:16.399Z,4.18
2023-01-30T06:56:08.183Z,4.18
2023-01-30T06:56:59.624Z,4.26
2023-01-30T06:58:06.862Z,4.29
2023-01-30T06:58:58.539Z,4.28
2023-01-30T06:59:50.188Z,4.27
2023-01-30T07:00:43.244Z,4.22
2023-01-30T07:01:35.011Z,4.22
2023-01-30T07:02:35.099Z,4.23
2023-01-30T07:03:26.862Z,4.22
2023-01-30T07:04:18.621Z,4.24
2023-01-30T07:05:11.509Z,4.20
2023-01-30T07:06:03.110Z,4.30
2023-01-30T07:06:54.834Z,4.29
2023-01-30T07:07:47.397Z,4.29
2023-01-30T07:08:40.713Z,4.26
2023-01-30T07:09:32.116Z,4.28
2023-01-30T07:10:24.259Z,4.32
2023-01-30T07:11:15.949Z,4.37
2023-01-30T07:12:07.467Z,4.38
2023-01-30T07:12:59.760Z,4.35
2023-01-30T07:13:51.404Z,4.36
2023-01-30T07:14:43.119Z,4.33
2023-01-30T07:15:34.659Z,4.37
2023-01-30T07:16:29.346Z,4.30
2023-01-30T07:17:22.473Z,4.29
2023-01-30T07:18:14.249Z,4.30
2023-01-30T07:19:05.865Z,4.32
2023-01-30T07:19:57.318Z,4.31
2023-01-30T07:20:49.510Z,4.32
2023-01-30T07:21:41.119Z,4.38
2023-01-30T07:22:33.445Z,4.34
2023-01-30T07:23:25.138Z,4.35
2023-01-30T07:24:16.550Z,4.39
2023-01-30T07:25:09.128Z,4.38
2023-01-30T07:26:05.131Z,4.39
2023-01-30T07:26:57.159Z,4.38
2023-01-30T07:27:56.214Z,4.40
2023-01-30T07:28:47.764Z,4.34
2023-01-30T07:29:40.435Z,4.35
2023-01-30T07:30:35.884Z,4.33
2023-01-30T07:31:27.408Z,4.32
2023-01-30T07:32:20.122Z,4.34
2023-01-30T07:33:20.311Z,4.34
2023-01-30T07:34:11.833Z,4.40
2023-01-30T07:35:05.835Z,4.40
2023-01-30T07:35:57.731Z,4.39
2023-01-30T07:36:49.227Z,4.43
2023-01-30T07:37:41.660Z,4.42
2023-01-30T07:38:33.292Z,4.33
2023-01-30T07:39:24.894Z,4.33
2023-01-30T07:40:16.916Z,4.29
2023-01-30T07:41:08.580Z,4.35
2023-01-30T07:42:01.506Z,4.35
2023-01-30T07:43:02.273Z,4.41
2023-01-30T07:45:03.118Z,4.34
2023-01-30T07:45:55.038Z,4.33
2023-01-30T07:46:46.513Z,4.34
2023-01-30T07:47:38.106Z,4.39
2023-01-30T07:48:29.559Z,4.39
2023-01-30T07:49:21.426Z,4.35
2023-01-30T07:50:12.863Z,4.35
2023-01-30T07:51:04.368Z,4.43
2023-01-30T07:51:55.829Z,4.40
2023-01-30T07:52:47.337Z,4.40
2023-01-30T07:53:38.877Z,4.43
2023-01-30T07:54:30.378Z,4.47
2023-01-30T07:55:21.892Z,4.48
2023-01-30T07:56:18.512Z,4.41
2023-01-30T07:57:10.053Z,4.42
2023-01-30T07:58:01.947Z,4.40
2023-01-30T07:58:57.154Z,4.41
2023-01-30T07:59:48.575Z,4.39
2023-01-30T08:00:40.949Z,4.46
2023-01-30T08:01:33.142Z,4.47
2023-01-30T08:02:24.697Z,4.43
2023-01-30T08:03:17.406Z,4.47
2023-01-30T08:04:08.945Z,4.45
2023-01-30T08:05:00.653Z,4.48
2023-01-30T08:05:54.029Z,4.49
2023-01-30T08:06:45.783Z,4.49
2023-01-30T08:07:37.230Z,4.51
2023-01-30T08:08:29.219Z,4.52
2023-01-30T08:09:20.979Z,4.54
2023-01-30T08:10:12.493Z,4.59
2023-01-30T08:11:04.005Z,4.60
2023-01-30T08:11:55.697Z,4.66
2023-01-30T08:12:50.784Z,4.76
2023-01-30T08:13:42.245Z,4.76
2023-01-30T08:14:33.795Z,4.74
2023-01-30T08:15:25.422Z,4.74
2023-01-30T08:16:17.099Z,4.79
2023-01-30T08:17:08.611Z,4.77
2023-01-30T08:18:00.392Z,4.79
2023-01-30T08:18:51.925Z,4.92
2023-01-30T08:19:43.600Z,4.92
2023-01-30T08:20:36.089Z,4.89
2023-01-30T08:21:28.322Z,4.91
2023-01-30T08:22:19.942Z,4.99
2023-01-30T08:23:12.485Z,4.97
2023-01-30T08:24:04.338Z,5.01
2023-01-30T08:24:55.923Z,5.00
2023-01-30T08:25:47.413Z,5.02
2023-01-30T08:26:39.333Z,5.02
2023-01-30T08:27:31.009Z,5.07
2023-01-30T08:28:23.147Z,5.08
2023-01-30T08:29:14.853Z,5.06
2023-01-30T08:30:06.965Z,5.08
2023-01-30T08:30:59.281Z,5.08
2023-01-30T08:31:51.414Z,5.12
2023-01-30T08:32:46.813Z,5.10
2023-01-30T08:33:38.638Z,5.13
2023-01-30T08:34:30.366Z,5.15
2023-01-30T08:35:22.062Z,5.15
2023-01-30T08:36:13.865Z,5.23
2023-01-30T08:37:08.496Z,5.22
2023-01-30T08:38:05.687Z,5.22
2023-01-30T08:38:57.164Z,5.20
2023-01-30T08:39:48.614Z,5.20
2023-01-30T08:40:40.420Z,5.22
2023-01-30T08:41:31.927Z,5.19
2023-01-30T08:42:23.506Z,5.19
2023-01-30T08:43:15.048Z,5.12
2023-01-30T08:44:06.625Z,5.10
2023-01-30T08:44:58.157Z,5.06
2023-01-30T08:45:53.460Z,5.11
2023-01-30T08:46:45.067Z,5.14
2023-01-30T08:47:36.936Z,5.14
2023-01-30T08:48:34.126Z,5.17
2023-01-30T08:49:31.623Z,5.10
2023-01-30T08:50:23.074Z,5.12
2023-01-30T08:51:14.957Z,5.08
2023-01-30T08:52:06.678Z,5.18
2023-01-30T08:53:02.529Z,5.14
2023-01-30T08:53:54.244Z,5.18
2023-01-30T08:54:45.939Z,5.21
2023-01-30T08:55:37.478Z,5.26
2023-01-30T08:56:28.952Z,5.25
2023-01-30T08:57:20.660Z,5.30
2023-01-30T08:58:12.349Z,5.32
2023-01-30T08:59:04.102Z,5.36
2023-01-30T08:59:55.838Z,5.34
2023-01-30T09:00:49.404Z,5.35
2023-01-30T09:01:41.181Z,5.33
2023-01-30T09:02:32.972Z,5.35
2023-01-30T09:03:24.493Z,5.40
2023-01-30T09:04:17.105Z,5.45
2023-01-30T09:05:10.941Z,5.55
2023-01-30T09:06:02.705Z,5.61
2023-01-30T09:06:54.827Z,5.66
2023-01-30T09:07:46.304Z,5.67
2023-01-30T09:08:37.942Z,5.77
2023-01-30T09:09:30.376Z,5.80
2023-01-30T09:10:24.391Z,5.87
2023-01-30T09:11:17.688Z,5.90
2023-01-30T09:12:09.248Z,5.91
2023-01-30T09:13:00.811Z,5.88
2023-01-30T09:13:52.317Z,5.88
2023-01-30T09:14:43.825Z,5.88
2023-01-30T09:15:35.331Z,5.87
2023-01-30T09:16:26.936Z,5.82
2023-01-30T09:17:18.845Z,5.80
2023-01-30T09:18:10.251Z,5.81
2023-01-30T09:19:01.727Z,5.81
2023-01-30T09:19:53.673Z,5.77
2023-01-30T09:20:46.165Z,5.78
2023-01-30T09:21:38.972Z,5.80
2023-01-30T09:22:30.575Z,5.85
2023-01-30T09:23:22.074Z,5.91
2023-01-30T09:24:13.691Z,5.93
2023-01-30T09:25:08.085Z,5.98
2023-01-30T09:26:00.385Z,5.93
2023-01-30T09:26:57.699Z,5.93
2023-01-30T09:27:50.544Z,5.91
2023-01-30T09:28:42.202Z,5.95
2023-01-30T09:29:33.887Z,5.95
2023-01-30T09:30:25.964Z,6.00
2023-01-30T09:31:17.743Z,6.06
2023-01-30T09:32:09.296Z,6.13
2023-01-30T09:33:00.767Z,6.13
2023-01-30T09:33:52.387Z,6.21
2023-01-30T09:34:44.025Z,6.22
2023-01-30T09:35:35.607Z,6.25
2023-01-30T09:36:27.227Z,6.24
2023-01-30T09:37:18.976Z,6.29
2023-01-30T09:38:10.522Z,6.35
2023-01-30T09:39:02.008Z,6.41
2023-01-30T09:39:54.958Z,6.42
2023-01-30T09:41:08.021Z,6.41
2023-01-30T09:42:25.908Z,6.39
2023-01-30T09:43:17.289Z,6.34
2023-01-30T09:44:46.373Z,6.36
2023-01-30T09:45:45.490Z,6.37
2023-01-30T09:46:50.416Z,6.27
2023-01-30T09:48:10.982Z,6.27
2023-01-30T09:49:14.389Z,6.33
2023-01-30T09:50:21.330Z,6.30
2023-01-30T09:51:44.296Z,6.34
2023-01-30T09:52:59.734Z,6.32
2023-01-30T09:54:20.146Z,6.36
2023-01-30T09:55:19.750Z,6.39
2023-01-30T09:56:11.378Z,6.36
2023-01-30T09:57:21.284Z,6.36
2023-01-30T09:58:19.923Z,6.33
2023-01-30T09:59:25.078Z,6.38
2023-01-30T10:00:24.567Z,6.43
2023-01-30T10:01:31.777Z,6.48
2023-01-30T10:03:03.420Z,6.48
2023-01-30T10:04:11.726Z,6.44
2023-01-30T10:05:05.123Z,6.43
2023-01-30T10:06:02.510Z,6.48
2023-01-30T10:07:18.080Z,6.57
2023-01-30T10:08:40.332Z,6.56
2023-01-30T10:10:05.036Z,6.54
2023-01-30T10:11:19.850Z,6.57
2023-01-30T10:12:31.703Z,6.59
2023-01-30T10:13:29.106Z,6.53
2023-01-30T10:14:46.341Z,6.57
2023-01-30T10:16:10.552Z,6.61
2023-01-30T10:17:23.151Z,6.67
2023-01-30T10:18:46.280Z,6.80
2023-01-30T10:20:20.883Z,6.94
2023-01-30T10:21:42.727Z,6.96
2023-01-30T10:22:53.745Z,6.99
2023-01-30T10:24:05.570Z,7.01
2023-01-30T10:25:15.539Z,6.84
2023-01-30T10:26:16.486Z,6.87
2023-01-30T10:27:17.496Z,6.90
2023-01-30T10:28:16.402Z,6.92
2023-01-30T10:29:14.005Z,6.86
2023-01-30T10:30:10.374Z,6.83
2023-01-30T10:31:13.587Z,6.85
2023-01-30T10:32:11.396Z,6.80
2023-01-30T10:33:06.081Z,6.81
2023-01-30T10:34:04.109Z,6.86
2023-01-30T10:35:14.526Z,6.88
2023-01-30T10:36:20.828Z,6.94
2023-01-30T10:37:30.884Z,6.99
2023-01-30T10:38:35.517Z,6.98
2023-01-30T10:39:55.208Z,7.01
2023-01-30T10:41:00.845Z,7.09
2023-01-30T10:42:08.227Z,7.04
2023-01-30T10:43:19.847Z,7.02
2023-01-30T10:44:14.849Z,6.98
2023-01-30T10:45:15.055Z,6.91
2023-01-30T10:46:29.322Z,6.94
2023-01-30T10:47:47.512Z,6.94
2023-01-30T10:49:02.126Z,6.94
2023-01-30T10:50:09.447Z,6.86
2023-01-30T10:51:19.392Z,6.92
2023-01-30T10:52:27.446Z,6.93
2023-01-30T10:53:36.142Z,6.93
2023-01-30T10:54:48.548Z,6.94
2023-01-30T10:55:52.445Z,6.88
2023-01-30T10:57:04.063Z,6.83
2023-01-30T10:58:31.309Z,6.80
2023-01-30T10:59:45.506Z,6.78
2023-01-30T11:01:05.993Z,6.69
2023-01-30T11:02:25.541Z,6.73
2023-01-30T11:04:01.245Z,6.71
2023-01-30T11:05:02.759Z,6.78
2023-01-30T11:06:01.397Z,6.81
2023-01-30T11:06:55.959Z,6.77
2023-01-30T11:07:49.098Z,6.78
2023-01-30T11:08:40.679Z,6.80
2023-01-30T11:09:42.858Z,6.80
2023-01-30T11:10:34.959Z,6.79
2023-01-30T11:11:52.284Z,6.77
2023-01-30T11:12:43.905Z,6.72
2023-01-30T11:13:35.562Z,6.72
2023-01-30T11:14:27.097Z,6.75
2023-01-30T11:15:19.024Z,6.65
2023-01-30T11:16:11.692Z,6.69
2023-01-30T11:17:03.822Z,6.64
2023-01-30T11:18:40.464Z,6.65
2023-01-30T11:19:22.800Z,6.67
2023-01-30T11:20:16.379Z,6.69
2023-01-30T11:21:19.270Z,6.65
2023-01-30T11:22:15.316Z,6.64
2023-01-30T11:23:24.000Z,6.65
2023-01-30T11:24:24.844Z,6.64
2023-01-30T11:25:21.068Z,6.68
2023-01-30T11:26:41.503Z,6.66
2023-01-30T11:27:44.465Z,6.63
2023-01-30T11:28:41.816Z,6.63
2023-01-30T11:29:35.453Z,6.65
2023-01-30T11:30:35.825Z,6.65
2023-01-30T11:31:40.844Z,6.58
2023-01-30T11:32:33.181Z,6.64
2023-01-30T11:33:36.586Z,6.66
2023-01-30T11:34:28.156Z,6.70
2023-01-30T11:35:27.554Z,6.65
2023-01-30T11:36:31.209Z,6.67
2023-01-30T11:37:32.455Z,6.69
2023-01-30T11:38:33.498Z,6.74
2023-01-30T11:39:29.352Z,6.76
2023-01-30T11:40:30.979Z,6.78
2023-01-30T11:41:23.326Z,6.81
2023-01-30T11:42:14.800Z,6.80
2023-01-30T11:43:12.826Z,6.82
2023-01-30T11:44:05.597Z,6.83
2023-01-30T11:45:16.091Z,6.83
2023-01-30T11:46:13.855Z,6.79
2023-01-30T11:47:17.665Z,6.91
2023-01-30T11:48:33.238Z,6.92
2023-01-30T11:50:03.567Z,6.97
2023-01-30T11:51:04.664Z,7.01
2023-01-30T11:51:56.415Z,7.03
2023-01-30T11:52:48.672Z,7.04
2023-01-30T11:53:50.880Z,7.04
2023-01-30T11:54:46.033Z,7.03
2023-01-30T11:55:38.513Z,6.96
2023-01-30T11:56:36.742Z,6.98
2023-01-30T11:57:28.766Z,6.98
2023-01-30T11:58:20.459Z,7.05
2023-01-30T11:59:34.783Z,7.08
2023-01-30T12:00:39.553Z,7.03
2023-01-30T12:01:37.200Z,7.08
2023-01-30T12:02:29.641Z,7.02
2023-01-30T12:03:25.775Z,6.99
2023-01-30T12:04:18.442Z,6.99
2023-01-30T12:05:28.297Z,7.03
2023-01-30T12:06:35.968Z,7.03
2023-01-30T12:07:30.276Z,6.97
2023-01-30T12:08:40.614Z,7.01
2023-01-30T12:09:35.753Z,7.01
2023-01-30T12:10:31.514Z,6.99
2023-01-30T12:11:42.482Z,6.95
2023-01-30T12:12:43.688Z,6.91
2023-01-30T12:13:43.484Z,6.90
2023-01-30T12:14:35.167Z,6.88
2023-01-30T12:15:35.228Z,6.85
2023-01-30T12:16:39.298Z,6.86
2023-01-30T12:17:39.430Z,6.83
2023-01-30T12:18:43.010Z,6.85
2023-01-30T12:19:51.285Z,6.79
2023-01-30T12:21:00.220Z,6.77
2023-01-30T12:22:06.423Z,6.86
2023-01-30T12:23:37.505Z,6.87
2023-01-30T12:24:40.005Z,6.89
2023-01-30T12:25:42.340Z,6.88
2023-01-30T12:27:06.144Z,6.81
2023-01-30T12:28:11.341Z,6.76
2023-01-30T12:29:21.585Z,6.79
2023-01-30T12:30:24.940Z,6.82
2023-01-30T12:31:24.762Z,6.75
2023-01-30T12:32:22.098Z,6.80
2023-01-30T12:34:10.217Z,6.70
2023-01-30T12:35:14.262Z,6.68
2023-01-30T12:36:31.959Z,6.74
2023-01-30T12:37:39.781Z,6.77
2023-01-30T12:38:55.965Z,6.78
2023-01-30T12:40:05.574Z,6.83
2023-01-30T12:41:34.824Z,6.88