createdAt,value
2023-04-17T20:13:49.861Z,12.28
2023-04-17T20:14:51.643Z,12.25
2023-04-17T20:15:49.736Z,12.21
2023-04-17T20:16:49.698Z,12.23
2023-04-17T20:25:30.978Z,12.00
2023-04-17T20:26:30.928Z,11.99
2023-04-17T20:27:30.883Z,11.97
2023-04-17T20:28:30.831Z,12.02
2023-04-17T20:29:30.807Z,12.00
2023-04-17T20:30:30.749Z,11.93
2023-04-17T20:31:30.727Z,11.89
2023-04-17T20:32:30.674Z,11.86
2023-04-17T20:33:30.651Z,11.88
2023-04-17T20:34:30.549Z,11.80
2023-04-17T20:35:30.507Z,11.81
2023-04-17T20:36:30.458Z,11.78
2023-04-17T20:37:30.414Z,11.71
2023-04-17T20:38:30.376Z,11.67
2023-04-17T20:39:30.327Z,11.68
2023-04-17T20:40:30.276Z,11.62
2023-04-17T20:41:30.229Z,11.62
2023-04-17T20:42:30.181Z,11.63
2023-04-17T20:43:30.134Z,11.65
2023-04-17T20:44:30.109Z,11.55
2023-04-17T20:45:30.077Z,11.55
2023-04-17T20:46:30.026Z,11.55
2023-04-17T20:47:29.995Z,11.53
2023-04-17T20:48:29.940Z,11.53
2023-04-17T20:49:30.725Z,11.56
2023-04-17T20:50:29.822Z,11.48
2023-04-17T20:51:29.777Z,11.48
2023-04-17T20:52:29.721Z,11.53
2023-04-17T20:53:29.688Z,11.60
2023-04-17T20:54:29.634Z,11.44
2023-04-17T20:55:29.598Z,11.59
2023-04-17T20:56:29.541Z,11.51
2023-04-17T20:57:29.495Z,11.56
2023-04-17T20:58:29.445Z,11.55
2023-04-17T20:59:29.414Z,11.43
2023-04-17T21:00:29.349Z,11.56
2023-04-17T21:01:29.360Z,11.49
2023-04-17T21:02:31.294Z,11.45
2023-04-17T21:03:29.373Z,11.53
2023-04-17T21:04:29.193Z,11.55
2023-04-17T21:05:29.128Z,11.52
2023-04-17T21:06:29.077Z,11.53
2023-04-17T21:07:29.032Z,11.51
2023-04-17T21:08:29.001Z,11.53
2023-04-17T21:09:28.939Z,11.45
2023-04-17T21:10:28.893Z,11.58
2023-04-17T21:11:28.843Z,11.53
2023-04-17T21:12:28.795Z,11.51
2023-04-17T21:13:28.774Z,11.55
2023-04-17T21:14:28.708Z,11.62
2023-04-17T21:15:28.672Z,11.67
2023-04-17T21:16:28.727Z,11.63
2023-04-17T21:17:28.643Z,11.65
2023-04-17T21:18:28.526Z,11.68
2023-04-17T21:19:28.481Z,11.62
2023-04-17T21:20:28.453Z,11.63
2023-04-17T21:21:28.395Z,11.70
2023-04-17T21:22:28.340Z,11.73
2023-04-17T21:23:28.299Z,11.76
2023-04-17T21:24:28.248Z,11.80
2023-04-17T21:25:28.202Z,11.76
2023-04-17T21:26:28.159Z,11.81
2023-04-17T21:27:28.114Z,11.73
2023-04-17T21:28:28.066Z,11.76
2023-04-17T21:29:28.038Z,11.73
2023-04-17T21:30:27.976Z,11.80
2023-04-17T21:31:27.960Z,11.78
2023-04-17T21:32:27.938Z,11.86
2023-04-17T21:33:27.858Z,11.81
2023-04-17T21:34:27.789Z,11.89
2023-04-17T21:35:27.755Z,11.83
2023-04-17T21:36:27.697Z,11.89
2023-04-17T21:37:27.662Z,11.83
2023-04-17T21:38:27.609Z,11.88
2023-04-17T21:39:27.559Z,11.93
2023-04-17T21:40:32.693Z,11.86
2023-04-17T21:41:27.491Z,11.86
2023-04-17T21:42:27.420Z,11.83
2023-04-17T21:43:27.381Z,11.85
2023-04-17T21:44:27.348Z,11.83
2023-04-17T21:45:30.548Z,11.81
2023-04-17T21:46:27.244Z,11.74
2023-04-17T21:47:27.229Z,11.81
2023-04-17T21:48:27.151Z,11.76
2023-04-17T21:49:27.121Z,11.76
2023-04-17T21:50:27.069Z,11.80
2023-04-17T21:51:27.045Z,11.71
2023-04-17T21:52:26.962Z,11.85
2023-04-17T21:53:26.929Z,11.68
2023-04-17T21:54:26.881Z,11.65
2023-04-17T21:55:26.837Z,11.70
2023-04-17T21:56:26.782Z,11.71
2023-04-17T21:57:26.743Z,11.63
2023-04-17T21:58:26.690Z,11.65
2023-04-17T21:59:26.662Z,11.71
2023-04-17T22:00:26.605Z,11.63
2023-04-17T22:01:26.593Z,11.81
2023-04-17T22:02:26.723Z,11.68
2023-04-17T22:03:26.578Z,11.68
2023-04-17T22:04:26.439Z,11.68
2023-04-17T22:05:26.399Z,11.65
2023-04-17T22:06:26.327Z,11.62
2023-04-17T22:07:26.277Z,11.63
