createdAt,value
2022-12-09T00:01:56.621Z,14.82
2022-12-09T00:04:25.042Z,12.52
2022-12-09T00:06:53.530Z,12.60
2022-12-09T00:09:21.963Z,13.27
2022-12-09T00:11:52.765Z,12.48
2022-12-09T00:14:21.109Z,13.27
2022-12-09T00:16:50.832Z,13.00
2022-12-09T00:19:19.178Z,12.10
2022-12-09T00:21:47.396Z,12.63
2022-12-09T00:24:15.769Z,11.70
2022-12-09T00:26:44.006Z,12.10
2022-12-09T00:29:13.165Z,11.53
2022-12-09T00:31:41.467Z,13.20
2022-12-09T00:34:13.764Z,12.50
2022-12-09T00:36:42.361Z,13.38
2022-12-09T00:39:12.232Z,12.50
2022-12-09T00:41:40.798Z,13.60
2022-12-09T00:44:09.170Z,14.35
2022-12-09T00:46:37.726Z,19.10
2022-12-09T00:49:07.612Z,17.52
2022-12-09T00:51:37.393Z,16.10
2022-12-09T00:54:06.067Z,14.53
2022-12-09T00:56:34.635Z,13.73
2022-12-09T00:59:03.033Z,13.27
2022-12-09T01:01:31.637Z,13.65
2022-12-09T01:03:59.956Z,13.27
2022-12-09T01:06:28.735Z,12.77
2022-12-09T01:08:58.618Z,12.80
2022-12-09T01:11:28.937Z,13.13
2022-12-09T01:14:00.830Z,11.93
2022-12-09T01:16:31.300Z,12.63
2022-12-09T01:19:02.185Z,11.70
2022-12-09T01:21:33.123Z,12.18
2022-12-09T01:24:03.414Z,12.40
2022-12-09T01:26:31.787Z,12.07
2022-12-09T01:28:59.965Z,12.18
2022-12-09T01:31:28.253Z,13.05
2022-12-09T01:33:57.612Z,12.30
2022-12-09T01:36:29.879Z,13.02
2022-12-09T01:38:59.277Z,11.30
2022-12-09T01:41:29.691Z,11.85
2022-12-09T01:44:13.241Z,11.55
2022-12-09T01:46:42.780Z,11.93
2022-12-09T01:49:15.022Z,11.55
2022-12-09T01:51:45.144Z,11.88
2022-12-09T01:54:16.924Z,10.77
2022-12-09T01:56:47.629Z,10.93
2022-12-09T01:59:17.306Z,11.80
2022-12-09T02:01:49.172Z,10.88
2022-12-09T02:04:18.208Z,11.57
2022-12-09T02:06:47.395Z,12.20
2022-12-09T02:09:18.885Z,11.20
2022-12-09T02:12:06.660Z,10.50
2022-12-09T02:14:42.053Z,10.50
2022-12-09T02:17:27.315Z,10.75
2022-12-09T02:20:05.350Z,10.17
2022-12-09T02:22:39.032Z,11.45
2022-12-09T02:25:16.967Z,10.48
2022-12-09T02:27:51.081Z,10.57
2022-12-09T02:30:22.153Z,10.20
2022-12-09T02:33:13.372Z,11.80
2022-12-09T02:35:48.629Z,11.25
2022-12-09T02:38:21.544Z,10.95
2022-12-09T02:40:56.370Z,11.60
2022-12-09T02:43:27.446Z,12.00
2022-12-09T02:45:59.795Z,10.90
2022-12-09T02:48:33.383Z,10.80
2022-12-09T02:51:06.746Z,11.60
2022-12-09T02:53:37.438Z,11.32
2022-12-09T02:56:09.173Z,11.88
2022-12-09T02:58:37.468Z,11.90
2022-12-09T03:01:06.214Z,12.18
2022-12-09T03:03:37.534Z,11.20
2022-12-09T03:06:10.479Z,10.10
2022-12-09T03:08:47.479Z,10.18
2022-12-09T03:11:18.808Z,10.00
2022-12-09T03:13:53.536Z,11.45
2022-12-09T03:16:28.182Z,12.00
2022-12-09T03:19:01.285Z,11.10
2022-12-09T03:21:34.118Z,11.10
2022-12-09T03:24:03.902Z,10.82
2022-12-09T03:26:35.228Z,11.95
2022-12-09T03:29:07.691Z,11.90
2022-12-09T03:31:37.519Z,12.07
2022-12-09T03:34:10.308Z,12.70
2022-12-09T03:36:42.381Z,11.93
2022-12-09T03:39:14.971Z,12.55
2022-12-09T03:41:47.596Z,12.05
2022-12-09T03:44:21.357Z,12.40
2022-12-09T03:46:50.028Z,11.30
2022-12-09T03:49:18.490Z,12.40
2022-12-09T03:51:52.315Z,12.48
2022-12-09T03:54:25.509Z,12.30
2022-12-09T03:56:56.996Z,11.70
2022-12-09T03:59:31.874Z,11.77
2022-12-09T04:02:00.776Z,12.90
2022-12-09T04:04:29.601Z,13.10
2022-12-09T04:06:59.452Z,12.18
2022-12-09T04:09:27.840Z,13.43
2022-12-09T04:11:56.152Z,12.07
2022-12-09T04:14:24.845Z,12.27
2022-12-09T04:16:53.182Z,12.05
2022-12-09T04:19:21.374Z,11.73
2022-12-09T04:21:49.552Z,12.30
2022-12-09T04:24:19.524Z,12.55
2022-12-09T04:26:48.189Z,11.55
2022-12-09T04:29:16.532Z,12.52
2022-12-09T04:31:44.916Z,11.77
2022-12-09T04:34:14.254Z,12.67
2022-12-09T04:36:42.805Z,13.30
2022-12-09T04:39:11.345Z,11.85
2022-12-09T04:41:41.333Z,11.50
2022-12-09T04:44:09.560Z,12.18
2022-12-09T04:46:37.770Z,11.20
2022-12-09T04:49:06.926Z,12.52
2022-12-09T04:51:39.486Z,12.25
2022-12-09T04:54:08.922Z,12.20
2022-12-09T04:56:37.522Z,12.27
2022-12-09T04:59:07.939Z,12.48
2022-12-09T05:01:37.116Z,12.48
2022-12-09T05:04:05.769Z,11.75
2022-12-09T05:06:34.560Z,12.60
2022-12-09T05:09:03.529Z,11.85
2022-12-09T05:11:32.171Z,12.03
2022-12-09T05:14:00.731Z,12.25
2022-12-09T05:16:30.515Z,12.60
2022-12-09T05:19:01.590Z,11.40
2022-12-09T05:21:30.055Z,11.32
2022-12-09T05:23:59.646Z,12.07
2022-12-09T05:26:28.274Z,12.63
2022-12-09T05:28:56.699Z,11.10
2022-12-09T05:31:25.295Z,12.25
2022-12-09T05:33:55.550Z,11.43
2022-12-09T05:36:25.804Z,11.13
2022-12-09T05:38:55.491Z,11.80
2022-12-09T05:41:25.197Z,11.18
2022-12-09T05:43:54.802Z,12.15
2022-12-09T05:46:23.471Z,11.77
2022-12-09T05:48:51.902Z,11.75
2022-12-09T05:51:25.565Z,12.27
2022-12-09T05:53:54.784Z,12.18
2022-12-09T05:56:25.431Z,11.40
2022-12-09T05:58:55.443Z,11.93
2022-12-09T06:01:24.981Z,11.20
2022-12-09T06:03:55.500Z,11.37
2022-12-09T06:06:28.048Z,10.93
2022-12-09T06:08:58.785Z,11.95
2022-12-09T06:11:28.052Z,11.98
2022-12-09T06:13:56.865Z,11.00
2022-12-09T06:16:26.186Z,11.35
2022-12-09T06:18:55.179Z,11.25
2022-12-09T06:21:25.243Z,11.45
2022-12-09T06:23:54.349Z,11.50
2022-12-09T06:26:24.797Z,11.73
2022-12-09T06:28:54.343Z,11.85
2022-12-09T06:31:23.373Z,12.18
2022-12-09T06:33:55.488Z,12.00
2022-12-09T06:36:27.964Z,12.70
2022-12-09T06:38:56.983Z,11.82
2022-12-09T06:41:26.321Z,13.13
2022-12-09T06:43:55.003Z,13.90
2022-12-09T06:46:25.017Z,13.18
2022-12-09T06:48:54.743Z,13.32
2022-12-09T06:51:25.116Z,11.80
2022-12-09T06:53:55.342Z,12.60
2022-12-09T06:56:24.719Z,14.00
2022-12-09T06:58:53.533Z,11.75
2022-12-09T07:01:23.865Z,11.80
2022-12-09T07:03:54.422Z,12.20
2022-12-09T07:06:30.359Z,12.23
2022-12-09T07:09:03.925Z,12.15
2022-12-09T07:11:32.780Z,13.32
2022-12-09T07:14:01.418Z,12.77
2022-12-09T07:16:30.524Z,12.88
2022-12-09T07:18:59.403Z,12.68
2022-12-09T07:21:28.381Z,13.00
2022-12-09T07:24:00.013Z,12.00
2022-12-09T07:26:33.966Z,13.48
2022-12-09T07:29:04.574Z,13.35
2022-12-09T07:31:35.571Z,13.45
2022-12-09T07:34:04.857Z,12.90
2022-12-09T07:36:35.967Z,12.80
2022-12-09T07:39:07.006Z,13.82
2022-12-09T07:41:36.942Z,13.38
2022-12-09T07:44:05.534Z,13.55
2022-12-09T07:46:34.413Z,13.85
2022-12-09T07:49:04.813Z,13.90
2022-12-09T07:51:34.096Z,14.73
2022-12-09T07:54:02.663Z,13.50
2022-12-09T07:56:31.476Z,13.93
2022-12-09T07:59:01.512Z,14.10
2022-12-09T08:01:31.670Z,14.13
2022-12-09T08:04:01.396Z,15.68
2022-12-09T08:06:31.489Z,17.25
2022-12-09T08:09:01.015Z,17.75
2022-12-09T08:11:31.875Z,17.37
2022-12-09T08:14:10.459Z,17.83
2022-12-09T08:16:40.879Z,17.20
2022-12-09T08:19:10.337Z,16.77
2022-12-09T08:21:39.849Z,15.30
2022-12-09T08:24:08.807Z,15.48
2022-12-09T08:26:39.297Z,14.90
2022-12-09T08:29:11.136Z,16.05
2022-12-09T08:31:42.253Z,16.98
2022-12-09T08:34:11.344Z,15.75
2022-12-09T08:36:39.972Z,16.10
2022-12-09T08:39:09.295Z,15.95
2022-12-09T08:41:39.869Z,16.60
2022-12-09T08:44:13.135Z,14.73
2022-12-09T08:46:44.466Z,16.15
2022-12-09T08:49:13.769Z,15.35
2022-12-09T08:51:42.798Z,15.05
2022-12-09T08:54:11.421Z,14.32
2022-12-09T08:56:40.167Z,14.15
2022-12-09T08:59:09.821Z,14.70
2022-12-09T09:01:38.330Z,15.00
2022-12-09T09:04:09.501Z,17.97
2022-12-09T09:06:39.537Z,19.85
2022-12-09T09:09:09.853Z,16.00
2022-12-09T09:11:38.724Z,15.25
2022-12-09T09:14:10.322Z,17.00
2022-12-09T09:16:40.849Z,14.63
2022-12-09T09:19:10.503Z,13.40
2022-12-09T09:21:39.339Z,14.93
2022-12-09T09:24:11.350Z,12.98
2022-12-09T09:26:42.710Z,16.52
2022-12-09T09:29:14.590Z,14.35
2022-12-09T09:31:43.291Z,14.48
2022-12-09T09:34:12.370Z,14.77
2022-12-09T09:36:41.383Z,14.82
2022-12-09T09:39:09.922Z,14.00
2022-12-09T09:41:46.551Z,15.45
2022-12-09T09:44:23.299Z,13.90
2022-12-09T09:46:53.707Z,15.47
2022-12-09T09:49:30.081Z,14.55
2022-12-09T09:52:00.561Z,14.40
2022-12-09T09:54:29.257Z,13.85
2022-12-09T09:57:04.376Z,12.88
2022-12-09T09:59:44.548Z,12.30
2022-12-09T10:02:22.695Z,12.07
2022-12-09T10:05:05.874Z,12.25
2022-12-09T10:07:40.110Z,12.97
2022-12-09T10:10:19.145Z,12.60
2022-12-09T10:13:07.211Z,12.20
2022-12-09T10:15:47.334Z,12.70
2022-12-09T10:18:20.997Z,12.68
2022-12-09T10:20:50.747Z,13.23
2022-12-09T10:23:20.745Z,12.73
2022-12-09T10:25:53.162Z,12.35
2022-12-09T10:28:24.858Z,12.37
2022-12-09T10:30:56.635Z,12.73
2022-12-09T10:33:30.465Z,12.33
2022-12-09T10:35:59.383Z,13.07
2022-12-09T10:38:29.605Z,13.20
2022-12-09T10:41:05.741Z,13.13
2022-12-09T10:43:35.595Z,13.67
2022-12-09T10:46:18.839Z,14.13
2022-12-09T10:48:55.994Z,14.50
2022-12-09T10:51:27.199Z,15.50
2022-12-09T10:54:00.275Z,14.45
2022-12-09T10:56:31.727Z,14.47
2022-12-09T10:59:11.862Z,14.90
2022-12-09T11:01:54.044Z,15.05
2022-12-09T11:04:26.580Z,14.10
2022-12-09T11:07:00.105Z,14.18
2022-12-09T11:09:32.676Z,14.52
2022-12-09T11:12:03.218Z,13.80
2022-12-09T11:14:36.712Z,13.25
2022-12-09T11:17:18.715Z,14.38
2022-12-09T11:19:50.742Z,14.25
2022-12-09T11:22:28.363Z,14.60
2022-12-09T11:25:13.365Z,14.43
2022-12-09T11:27:44.122Z,15.35
2022-12-09T11:30:18.120Z,14.75
2022-12-09T11:33:22.186Z,15.63
2022-12-09T11:35:58.257Z,15.00
2022-12-09T11:38:36.347Z,15.80
2022-12-09T11:41:38.489Z,15.07
2022-12-09T11:44:22.078Z,17.30
2022-12-09T11:46:59.627Z,15.40
2022-12-09T11:49:32.827Z,15.07
2022-12-09T11:52:05.083Z,16.02
2022-12-09T11:54:41.466Z,14.90
2022-12-09T11:57:28.420Z,16.02
2022-12-09T12:00:01.304Z,14.70
2022-12-09T12:02:37.975Z,15.23
2022-12-09T12:05:21.728Z,16.17
2022-12-09T12:08:06.652Z,15.43
2022-12-09T12:10:38.393Z,17.10
2022-12-09T12:13:15.935Z,16.88
2022-12-09T12:15:50.906Z,15.50
2022-12-09T12:18:21.391Z,16.60
2022-12-09T12:21:13.755Z,16.75
2022-12-09T12:24:03.961Z,17.45
2022-12-09T12:26:40.174Z,17.05
2022-12-09T12:29:23.697Z,18.88
2022-12-09T12:32:07.783Z,17.92
2022-12-09T12:34:44.993Z,17.33
2022-12-09T12:37:28.995Z,16.67
2022-12-09T12:40:05.961Z,18.23
2022-12-09T12:43:03.229Z,17.83
2022-12-09T12:45:55.094Z,19.23
2022-12-09T12:48:34.045Z,19.20
2022-12-09T12:51:15.732Z,18.57
2022-12-09T12:53:53.119Z,19.67
2022-12-09T12:56:28.078Z,19.13
2022-12-09T12:59:07.267Z,18.80
2022-12-09T13:01:44.083Z,19.50
2022-12-09T13:04:21.717Z,18.23
2022-12-09T13:06:55.865Z,17.65
2022-12-09T13:09:30.531Z,17.25
2022-12-09T13:12:13.731Z,18.63
2022-12-09T13:14:52.612Z,18.50
2022-12-09T13:17:24.305Z,17.35
2022-12-09T13:19:56.169Z,18.23
2022-12-09T13:22:31.308Z,19.48
2022-12-09T13:25:13.354Z,18.67
2022-12-09T13:27:46.526Z,18.23
2022-12-09T13:30:18.859Z,17.17
2022-12-09T13:33:05.888Z,17.52
2022-12-09T13:35:42.123Z,17.20
2022-12-09T13:38:26.628Z,17.83
2022-12-09T13:40:56.291Z,17.50
2022-12-09T13:43:27.179Z,16.98
2022-12-09T13:45:58.291Z,18.20
2022-12-09T13:48:48.461Z,16.95
2022-12-09T13:51:18.495Z,17.75
2022-12-09T13:53:53.747Z,17.65
2022-12-09T13:56:28.826Z,15.90
2022-12-09T13:59:18.387Z,16.88
2022-12-09T14:01:50.993Z,18.25
2022-12-09T14:04:25.653Z,17.47
2022-12-09T14:07:09.675Z,17.60
2022-12-09T14:09:47.089Z,17.52
2022-12-09T14:12:54.934Z,16.40
2022-12-09T14:15:41.499Z,16.75
2022-12-09T14:18:32.843Z,16.10
2022-12-09T14:21:30.181Z,14.98
2022-12-09T14:24:32.668Z,14.93
2022-12-09T14:27:15.454Z,15.35
2022-12-09T14:29:52.614Z,14.75
2022-12-09T14:32:24.609Z,14.30
2022-12-09T14:35:16.286Z,14.70
2022-12-09T14:37:58.360Z,14.68
2022-12-09T14:40:38.736Z,14.27
2022-12-09T14:43:28.342Z,14.82
2022-12-09T14:46:00.959Z,13.70
2022-12-09T14:48:33.439Z,13.65
2022-12-09T14:51:15.686Z,15.40
2022-12-09T14:53:47.779Z,15.82
2022-12-09T14:56:18.650Z,15.48
2022-12-09T14:58:51.418Z,16.67
2022-12-09T15:01:19.833Z,16.65
2022-12-09T15:03:58.569Z,17.40
2022-12-09T15:06:28.468Z,18.10
2022-12-09T15:08:58.828Z,19.23
2022-12-09T15:11:31.483Z,16.55
2022-12-09T15:14:24.548Z,15.63
2022-12-09T15:16:52.934Z,15.80
2022-12-09T15:19:58.661Z,17.73
2022-12-09T15:22:21.685Z,17.75
2022-12-09T15:24:51.685Z,15.82
2022-12-09T15:27:22.749Z,16.75
2022-12-09T15:29:51.531Z,16.13
2022-12-09T15:32:22.533Z,16.25
2022-12-09T15:34:53.092Z,17.60
2022-12-09T15:37:25.858Z,16.23
2022-12-09T15:39:58.794Z,17.93
2022-12-09T15:42:30.086Z,17.90
2022-12-09T15:45:04.542Z,17.30
2022-12-09T15:47:38.908Z,21.60
2022-12-09T15:50:18.170Z,19.60
2022-12-09T15:52:51.096Z,17.17
2022-12-09T15:55:21.825Z,17.90
2022-12-09T15:57:54.167Z,16.80
2022-12-09T16:00:23.102Z,15.50
2022-12-09T16:02:52.118Z,17.40
2022-12-09T16:05:26.188Z,18.13
2022-12-09T16:07:56.980Z,17.95
2022-12-09T16:10:27.048Z,17.15
2022-12-09T16:13:10.167Z,18.05
2022-12-09T16:15:53.236Z,21.50
2022-12-09T16:18:24.957Z,20.70
2022-12-09T16:21:04.653Z,29.50
2022-12-09T16:23:34.084Z,21.60
2022-12-09T16:26:07.350Z,19.23
2022-12-09T16:28:36.613Z,30.85
2022-12-09T16:31:18.457Z,19.55
2022-12-09T16:33:49.739Z,17.83
2022-12-09T16:36:22.762Z,18.05
2022-12-09T16:39:34.424Z,19.77
2022-12-09T16:42:03.406Z,20.05
2022-12-09T16:44:36.954Z,19.65
2022-12-09T16:47:14.160Z,18.73
2022-12-09T16:49:45.947Z,19.80
2022-12-09T16:52:17.482Z,20.52
2022-12-09T16:54:47.123Z,21.47
2022-12-09T16:57:17.163Z,20.65
2022-12-09T16:59:46.023Z,21.33
2022-12-09T17:02:22.279Z,20.40
2022-12-09T17:04:51.442Z,22.95
2022-12-09T17:07:21.076Z,20.48
2022-12-09T17:09:49.288Z,20.05
2022-12-09T17:12:17.523Z,21.42
2022-12-09T17:14:45.787Z,21.17
2022-12-09T17:17:14.139Z,22.10
2022-12-09T17:19:42.995Z,20.80
2022-12-09T17:22:11.800Z,20.05
2022-12-09T17:24:41.589Z,20.35
2022-12-09T17:27:10.019Z,19.60
2022-12-09T17:29:38.572Z,18.20
2022-12-09T17:32:07.554Z,17.63
2022-12-09T17:34:35.844Z,18.48
2022-12-09T17:37:04.335Z,23.48
2022-12-09T17:39:32.785Z,23.30
2022-12-09T17:42:02.499Z,22.77
2022-12-09T17:44:30.922Z,21.50
2022-12-09T17:46:59.168Z,22.10
2022-12-09T17:49:27.398Z,63.83
2022-12-09T17:51:55.623Z,45.97
2022-12-09T17:54:23.845Z,27.40
2022-12-09T17:56:52.101Z,22.38
2022-12-09T17:59:21.697Z,19.95
2022-12-09T18:01:49.952Z,23.90
2022-12-09T18:04:18.258Z,24.98
2022-12-09T18:06:48.331Z,19.63
2022-12-09T18:09:18.978Z,21.48
2022-12-09T18:11:47.707Z,21.60
2022-12-09T18:14:16.562Z,25.75
2022-12-09T18:16:49.067Z,20.50
2022-12-09T18:19:20.228Z,35.60
2022-12-09T18:21:49.224Z,29.65
2022-12-09T18:24:18.108Z,28.67
2022-12-09T18:26:46.272Z,22.67
2022-12-09T18:29:14.789Z,22.55
2022-12-09T18:31:45.578Z,20.80
2022-12-09T18:34:15.633Z,21.42
2022-12-09T18:36:43.839Z,18.63
2022-12-09T18:39:12.053Z,16.92
2022-12-09T18:41:40.311Z,14.82
2022-12-09T18:44:08.916Z,13.95
2022-12-09T18:46:38.872Z,16.53
2022-12-09T18:49:09.326Z,17.52
2022-12-09T18:51:39.774Z,18.33
2022-12-09T18:54:08.760Z,16.70
2022-12-09T18:56:37.698Z,17.02
2022-12-09T18:59:07.890Z,16.47
2022-12-09T19:01:39.458Z,21.48
2022-12-09T19:04:11.515Z,21.00
2022-12-09T19:06:43.038Z,19.83
2022-12-09T19:09:13.218Z,18.85
2022-12-09T19:11:42.774Z,16.98
2022-12-09T19:14:11.780Z,15.10
2022-12-09T19:16:39.983Z,16.05
2022-12-09T19:19:10.526Z,16.50
2022-12-09T19:21:40.889Z,15.20
2022-12-09T19:24:13.584Z,16.05
2022-12-09T19:26:42.888Z,17.38
2022-12-09T19:29:12.153Z,15.85
2022-12-09T19:31:42.154Z,16.17
2022-12-09T19:34:14.322Z,16.95
2022-12-09T19:36:44.078Z,17.17
2022-12-09T19:39:13.869Z,17.00
2022-12-09T19:41:43.035Z,16.17
2022-12-09T19:44:15.277Z,17.60
2022-12-09T19:46:43.998Z,16.25
2022-12-09T19:49:14.387Z,16.88
2022-12-09T19:51:44.442Z,17.23
2022-12-09T19:54:12.673Z,17.90
2022-12-09T19:56:46.018Z,17.67
2022-12-09T19:59:14.372Z,16.85
2022-12-09T20:01:44.527Z,18.48
2022-12-09T20:04:46.983Z,17.40
2022-12-09T20:07:07.818Z,17.63
2022-12-09T20:09:37.859Z,18.77
2022-12-09T20:12:06.461Z,18.00
2022-12-09T20:14:34.638Z,19.05
2022-12-09T20:17:03.052Z,18.83
2022-12-09T20:19:31.370Z,19.88
2022-12-09T20:21:59.575Z,22.10
2022-12-09T20:24:31.247Z,22.55
2022-12-09T20:26:59.531Z,21.77
2022-12-09T20:29:32.445Z,20.00
2022-12-09T20:32:03.987Z,18.40
2022-12-09T20:34:32.314Z,20.75
2022-12-09T20:37:00.456Z,21.45
2022-12-09T20:39:30.071Z,30.33
2022-12-09T20:41:59.340Z,31.20
2022-12-09T20:44:27.582Z,30.50
2022-12-09T20:46:55.750Z,30.80
2022-12-09T20:49:26.758Z,28.75
2022-12-09T20:51:55.859Z,29.75
2022-12-09T20:54:24.555Z,28.05
2022-12-09T20:56:54.626Z,26.85
2022-12-09T20:59:23.075Z,26.48
2022-12-09T21:01:51.340Z,27.48
2022-12-09T21:04:19.536Z,27.07
2022-12-09T21:06:47.764Z,24.00
2022-12-09T21:09:18.768Z,24.20
2022-12-09T21:11:47.901Z,25.73
2022-12-09T21:14:19.295Z,27.20
2022-12-09T21:16:50.364Z,24.60
2022-12-09T21:19:24.415Z,24.05
2022-12-09T21:21:53.328Z,23.80
2022-12-09T21:24:23.237Z,23.55
2022-12-09T21:26:53.201Z,23.88
2022-12-09T21:29:28.410Z,23.30
2022-12-09T21:31:59.879Z,26.30
2022-12-09T21:34:28.325Z,30.95
2022-12-09T21:36:56.488Z,32.03
2022-12-09T21:39:24.669Z,33.78
2022-12-09T21:41:53.497Z,32.90
2022-12-09T21:44:25.402Z,35.80
2022-12-09T21:46:53.665Z,30.65
2022-12-09T21:49:21.855Z,25.77
2022-12-09T21:51:50.082Z,26.80
2022-12-09T21:54:18.450Z,26.92
2022-12-09T21:56:47.298Z,27.17
2022-12-09T21:59:15.496Z,25.30
2022-12-09T22:01:45.311Z,22.52
2022-12-09T22:04:16.316Z,23.50
2022-12-09T22:06:48.434Z,23.50
2022-12-09T22:09:17.875Z,22.90
2022-12-09T22:11:46.131Z,21.80
2022-12-09T22:14:14.395Z,19.80
2022-12-09T22:16:46.254Z,21.15
2022-12-09T22:19:16.407Z,19.88
2022-12-09T22:21:44.644Z,17.95
2022-12-09T22:24:14.303Z,17.20
2022-12-09T22:26:44.454Z,19.95
2022-12-09T22:29:14.533Z,17.88
2022-12-09T22:31:45.261Z,19.85
2022-12-09T22:34:15.057Z,18.90
2022-12-09T22:36:43.699Z,18.02
2022-12-09T22:39:14.223Z,18.45
2022-12-09T22:41:43.777Z,20.15
2022-12-09T22:44:14.034Z,19.38
2022-12-09T22:46:43.026Z,18.85
2022-12-09T22:49:14.320Z,19.02
2022-12-09T22:51:43.009Z,18.67
2022-12-09T22:54:12.034Z,17.80
2022-12-09T22:56:42.245Z,19.00
2022-12-09T22:59:10.534Z,18.58
2022-12-09T23:01:38.937Z,19.08
2022-12-09T23:04:08.254Z,18.88
2022-12-09T23:06:39.366Z,18.65
2022-12-09T23:09:08.695Z,18.13
2022-12-09T23:11:38.096Z,18.50
2022-12-09T23:14:06.358Z,18.70
2022-12-09T23:16:34.603Z,18.10
2022-12-09T23:19:02.823Z,18.15
2022-12-09T23:21:33.673Z,17.92
2022-12-09T23:24:05.677Z,17.98
2022-12-09T23:26:37.011Z,18.20
2022-12-09T23:29:07.495Z,18.27
2022-12-09T23:31:37.734Z,17.88
2022-12-09T23:34:07.902Z,17.27
2022-12-09T23:36:38.034Z,17.50
2022-12-09T23:39:11.017Z,19.70
2022-12-09T23:41:40.264Z,19.05
2022-12-09T23:44:10.333Z,19.10
2022-12-09T23:46:39.110Z,20.30
2022-12-09T23:49:08.055Z,18.60
2022-12-09T23:51:39.226Z,19.10
2022-12-09T23:54:09.842Z,17.83
2022-12-09T23:56:40.369Z,18.40
2022-12-09T23:59:12.962Z,18.65
