createdAt,value
2019-05-28T00:00:45.209Z,16.07
2019-05-28T00:03:32.757Z,15.94
2019-05-28T00:06:20.109Z,15.97
2019-05-28T00:09:08.730Z,15.88
2019-05-28T00:11:56.299Z,15.86
2019-05-28T00:14:44.104Z,15.85
2019-05-28T00:17:32.240Z,15.94
2019-05-28T00:20:19.976Z,15.80
2019-05-28T00:23:07.412Z,15.87
2019-05-28T00:25:55.007Z,15.69
2019-05-28T00:28:42.378Z,15.74
2019-05-28T00:31:29.405Z,15.80
2019-05-28T00:34:17.484Z,15.74
2019-05-28T00:37:05.155Z,15.68
2019-05-28T00:39:52.858Z,15.75
2019-05-28T00:42:40.589Z,15.70
2019-05-28T00:45:29.386Z,15.66
2019-05-28T00:48:18.038Z,15.83
2019-05-28T00:51:05.721Z,15.62
2019-05-28T00:53:53.491Z,15.53
2019-05-28T00:56:41.566Z,15.52
2019-05-28T00:59:29.453Z,15.55
2019-05-28T01:02:17.199Z,15.57
2019-05-28T01:05:05.313Z,15.50
2019-05-28T01:07:52.381Z,15.54
2019-05-28T01:10:40.131Z,15.41
2019-05-28T01:13:27.647Z,15.38
2019-05-28T01:16:15.175Z,15.35
2019-05-28T01:19:02.728Z,15.36
2019-05-28T01:21:50.342Z,15.36
2019-05-28T01:24:37.779Z,15.28
2019-05-28T01:27:25.389Z,15.35
2019-05-28T01:30:13.075Z,15.29
2019-05-28T01:33:00.435Z,15.20
2019-05-28T01:35:47.429Z,15.28
2019-05-28T01:38:35.268Z,15.10
2019-05-28T01:41:22.709Z,15.12
2019-05-28T01:44:10.237Z,15.12
2019-05-28T01:46:57.326Z,14.90
2019-05-28T01:49:44.645Z,14.92
2019-05-28T01:52:32.391Z,14.79
2019-05-28T01:55:19.831Z,14.96
2019-05-28T01:58:07.398Z,14.89
2019-05-28T02:01:11.201Z,14.81
2019-05-28T02:03:43.635Z,14.79
2019-05-28T02:06:31.531Z,14.89
2019-05-28T02:09:19.089Z,14.83
2019-05-28T02:12:06.575Z,14.83
2019-05-28T02:14:53.926Z,14.74
2019-05-28T02:17:41.662Z,14.81
2019-05-28T02:20:29.428Z,14.87
2019-05-28T02:23:16.846Z,14.93
2019-05-28T02:26:05.022Z,14.84
2019-05-28T02:28:54.061Z,14.80
2019-05-28T02:31:41.754Z,14.80
2019-05-28T02:34:29.177Z,14.68
2019-05-28T02:37:16.687Z,14.85
2019-05-28T02:40:04.986Z,14.89
2019-05-28T02:42:52.090Z,14.75
2019-05-28T02:45:39.457Z,14.63
2019-05-28T02:48:26.781Z,14.60
2019-05-28T02:51:15.396Z,14.75
2019-05-28T02:54:03.183Z,14.68
2019-05-28T02:56:50.879Z,14.64
2019-05-28T02:59:38.929Z,14.69
2019-05-28T03:02:28.290Z,14.68
2019-05-28T03:05:15.934Z,14.63
2019-05-28T03:08:04.486Z,14.77
2019-05-28T03:11:02.467Z,14.79
2019-05-28T03:13:41.133Z,14.80
2019-05-28T03:16:29.729Z,14.79
2019-05-28T03:19:18.302Z,14.67
2019-05-28T03:22:07.658Z,14.72
2019-05-28T03:24:55.641Z,14.66
2019-05-28T03:27:43.210Z,14.69
2019-05-28T03:30:30.643Z,14.73
2019-05-28T03:33:18.188Z,14.69
2019-05-28T03:36:07.124Z,14.67
2019-05-28T03:38:56.453Z,14.67
2019-05-28T03:41:44.729Z,14.75
2019-05-28T03:44:31.761Z,14.74
2019-05-28T03:47:19.202Z,14.66
2019-05-28T03:50:07.145Z,14.78
2019-05-28T03:52:54.470Z,14.52
2019-05-28T03:55:41.669Z,14.42
2019-05-28T03:58:29.015Z,14.52
2019-05-28T04:01:16.759Z,14.62
2019-05-28T04:04:04.110Z,14.53
2019-05-28T04:06:51.694Z,14.45
2019-05-28T04:09:39.386Z,14.42
2019-05-28T04:12:26.546Z,14.40
2019-05-28T04:15:14.135Z,14.51
2019-05-28T04:18:01.327Z,14.51
2019-05-28T04:20:48.873Z,14.33
2019-05-28T04:23:36.378Z,14.33
2019-05-28T04:26:23.701Z,14.35
2019-05-28T04:29:11.588Z,14.43
2019-05-28T04:31:59.036Z,14.43
2019-05-28T04:34:48.776Z,14.42
2019-05-28T04:37:36.419Z,14.35
2019-05-28T04:40:23.806Z,14.49
2019-05-28T04:43:11.232Z,14.32
2019-05-28T04:45:58.742Z,14.33
2019-05-28T04:48:46.174Z,14.31
2019-05-28T04:51:37.154Z,14.27
2019-05-28T04:54:24.642Z,14.18
2019-05-28T04:57:12.121Z,14.28
2019-05-28T04:59:59.430Z,14.33
2019-05-28T05:02:58.537Z,14.37
2019-05-28T05:05:36.743Z,14.31
2019-05-28T05:08:24.311Z,14.39
2019-05-28T05:11:11.670Z,14.23
2019-05-28T05:13:59.046Z,14.23
2019-05-28T05:16:46.200Z,14.36
2019-05-28T05:19:34.227Z,14.27
2019-05-28T05:22:21.881Z,14.34
2019-05-28T05:25:09.851Z,14.40
2019-05-28T05:27:57.557Z,14.46
2019-05-28T05:30:45.410Z,14.45
2019-05-28T05:33:33.396Z,14.42
2019-05-28T05:36:21.449Z,14.48
2019-05-28T05:39:09.270Z,14.47
2019-05-28T05:41:56.639Z,14.54
2019-05-28T05:44:46.598Z,14.60
2019-05-28T05:47:34.363Z,14.82
2019-05-28T05:50:23.749Z,14.77
2019-05-28T05:53:11.225Z,14.86
2019-05-28T05:55:58.474Z,14.80
2019-05-28T05:58:45.886Z,14.75
2019-05-28T06:01:33.353Z,14.59
2019-05-28T06:04:20.782Z,14.46
2019-05-28T06:07:08.131Z,14.34
2019-05-28T06:09:55.305Z,14.32
2019-05-28T06:12:42.415Z,14.28
2019-05-28T06:15:29.758Z,14.26
2019-05-28T06:18:17.535Z,14.21
2019-05-28T06:21:13.793Z,14.26
2019-05-28T06:23:54.232Z,14.25
2019-05-28T06:26:41.552Z,14.32
2019-05-28T06:29:29.206Z,14.37
2019-05-28T06:32:16.984Z,14.32
2019-05-28T06:35:05.000Z,14.37
2019-05-28T06:37:52.586Z,14.32
2019-05-28T06:40:40.251Z,14.32
2019-05-28T06:43:27.763Z,14.42
2019-05-28T06:46:15.286Z,14.61
2019-05-28T06:49:02.793Z,14.80
2019-05-28T06:51:50.140Z,14.69
2019-05-28T06:54:38.025Z,14.77
2019-05-28T06:57:26.146Z,15.01
2019-05-28T07:00:13.905Z,15.10
2019-05-28T07:03:01.008Z,15.34
2019-05-28T07:06:03.338Z,15.17
2019-05-28T07:08:38.535Z,15.32
2019-05-28T07:11:26.173Z,15.46
2019-05-28T07:14:14.031Z,15.58
2019-05-28T07:17:01.424Z,15.64
2019-05-28T07:19:48.789Z,15.69
2019-05-28T07:22:36.327Z,15.74
2019-05-28T07:25:23.610Z,15.80
2019-05-28T07:28:12.066Z,15.97
2019-05-28T07:30:59.917Z,16.06
2019-05-28T07:33:47.767Z,15.87
2019-05-28T07:36:37.304Z,15.74
2019-05-28T07:39:24.730Z,15.66
2019-05-28T07:42:12.659Z,15.49
2019-05-28T07:45:00.317Z,15.53
2019-05-28T07:47:49.283Z,15.49
2019-05-28T07:50:36.828Z,15.40
2019-05-28T07:53:38.730Z,15.32
2019-05-28T07:56:13.295Z,15.44
2019-05-28T07:59:01.021Z,15.27
2019-05-28T08:01:48.631Z,15.38
2019-05-28T08:04:46.721Z,15.30
2019-05-28T08:07:25.099Z,15.40
2019-05-28T08:10:13.126Z,15.34
2019-05-28T08:13:01.609Z,15.32
2019-05-28T08:15:49.253Z,15.20
2019-05-28T08:18:36.933Z,14.82
2019-05-28T08:21:25.034Z,14.57
2019-05-28T08:24:12.427Z,14.17
2019-05-28T08:27:00.434Z,13.78
2019-05-28T08:29:47.838Z,13.48
2019-05-28T08:32:35.169Z,13.49
2019-05-28T08:35:22.914Z,13.23
2019-05-28T08:38:10.413Z,13.11
2019-05-28T08:40:57.603Z,13.13
2019-05-28T08:43:45.626Z,13.15
2019-05-28T08:46:33.027Z,12.85
2019-05-28T08:49:23.826Z,12.90
2019-05-28T08:52:09.738Z,12.67
2019-05-28T08:54:57.028Z,12.59
2019-05-28T08:57:44.503Z,12.75
2019-05-28T09:00:40.061Z,12.79
2019-05-28T09:03:27.778Z,12.80
2019-05-28T09:06:15.183Z,12.73
2019-05-28T09:09:02.906Z,12.79
2019-05-28T09:11:50.469Z,12.93
2019-05-28T09:14:54.859Z,12.98
2019-05-28T09:17:28.487Z,13.09
2019-05-28T09:20:16.266Z,13.17
2019-05-28T09:23:04.082Z,13.10
2019-05-28T09:25:51.650Z,13.10
2019-05-28T09:28:39.166Z,12.93
2019-05-28T09:31:28.799Z,12.98
2019-05-28T09:34:16.628Z,13.02
2019-05-28T09:37:03.721Z,12.80
2019-05-28T09:39:51.179Z,12.97
2019-05-28T09:42:38.631Z,13.02
2019-05-28T09:45:26.886Z,12.81
2019-05-28T09:48:13.999Z,12.82
2019-05-28T09:51:01.446Z,12.52
2019-05-28T09:53:48.734Z,12.51
2019-05-28T09:56:36.151Z,12.36
2019-05-28T09:59:23.469Z,12.62
2019-05-28T10:02:10.997Z,12.82
2019-05-28T10:04:58.577Z,12.74
2019-05-28T10:07:46.254Z,13.04
2019-05-28T10:10:33.824Z,12.74
2019-05-28T10:13:37.283Z,12.76
2019-05-28T10:16:09.782Z,12.57
2019-05-28T10:18:57.113Z,12.65
2019-05-28T10:21:44.721Z,12.81
2019-05-28T10:24:32.241Z,12.84
2019-05-28T10:27:19.882Z,12.99
2019-05-28T10:30:08.408Z,13.18
2019-05-28T10:32:56.263Z,13.46
2019-05-28T10:35:43.730Z,13.44
2019-05-28T10:38:31.047Z,13.53
2019-05-28T10:41:19.423Z,13.49
2019-05-28T10:44:06.892Z,13.65
2019-05-28T10:46:54.257Z,13.69
2019-05-28T10:49:41.781Z,13.87
2019-05-28T10:52:29.209Z,13.95
2019-05-28T10:55:16.596Z,14.08
2019-05-28T10:58:04.094Z,14.05
2019-05-28T11:00:51.532Z,14.14
2019-05-28T11:03:39.483Z,14.20
2019-05-28T11:06:27.245Z,14.28
2019-05-28T11:09:14.638Z,14.36
2019-05-28T11:12:02.525Z,14.39
2019-05-28T11:14:50.002Z,14.54
2019-05-28T11:17:37.679Z,14.69
2019-05-28T11:20:25.093Z,14.71
2019-05-28T11:23:13.026Z,14.84
2019-05-28T11:26:00.777Z,15.06
2019-05-28T11:28:48.166Z,15.04
2019-05-28T11:31:36.214Z,15.49
2019-05-28T11:34:23.876Z,15.76
2019-05-28T11:37:11.621Z,16.06
2019-05-28T11:39:58.974Z,16.07
2019-05-28T11:42:46.340Z,16.01
2019-05-28T11:45:33.980Z,16.20
2019-05-28T11:48:21.387Z,16.30
2019-05-28T11:51:09.031Z,16.43
2019-05-28T11:53:56.911Z,16.62
2019-05-28T11:56:44.515Z,16.64
2019-05-28T11:59:31.609Z,16.71
2019-05-28T12:02:20.013Z,16.56
2019-05-28T12:05:07.908Z,16.18
2019-05-28T12:07:56.240Z,16.10
2019-05-28T12:10:44.335Z,16.20
2019-05-28T12:13:32.266Z,16.06
2019-05-28T12:16:19.431Z,16.05
2019-05-28T12:19:06.623Z,15.98
2019-05-28T12:21:53.863Z,15.88
2019-05-28T12:24:41.639Z,15.81
2019-05-28T12:27:29.388Z,15.62
2019-05-28T12:30:18.697Z,15.59
2019-05-28T12:33:06.211Z,15.78
2019-05-28T12:35:53.705Z,15.77
2019-05-28T12:38:41.500Z,15.59
2019-05-28T12:41:29.198Z,15.27
2019-05-28T12:44:17.526Z,15.21
2019-05-28T12:47:04.998Z,15.05
2019-05-28T12:49:52.484Z,14.84
2019-05-28T12:52:40.200Z,14.82
2019-05-28T12:55:28.028Z,14.93
2019-05-28T12:58:17.558Z,14.68
2019-05-28T13:01:05.759Z,14.57
2019-05-28T13:03:53.406Z,14.49
2019-05-28T13:06:40.574Z,14.26
2019-05-28T13:09:28.272Z,13.98
2019-05-28T13:12:15.603Z,13.76
2019-05-28T13:15:02.724Z,13.63
2019-05-28T13:17:50.132Z,13.61
2019-05-28T13:20:37.770Z,13.56
2019-05-28T13:23:25.333Z,13.66
2019-05-28T13:26:14.674Z,13.71
2019-05-28T13:29:02.508Z,13.59
2019-05-28T13:31:50.631Z,13.58
2019-05-28T13:34:38.015Z,13.75
2019-05-28T13:37:25.668Z,13.80
2019-05-28T13:40:14.008Z,13.84
2019-05-28T13:43:02.029Z,13.83
2019-05-28T13:45:49.845Z,13.82
2019-05-28T13:48:37.257Z,13.89
2019-05-28T13:51:24.732Z,13.72
2019-05-28T13:54:12.656Z,13.55
2019-05-28T13:57:00.059Z,13.37
2019-05-28T13:59:47.500Z,13.46
2019-05-28T14:02:35.412Z,13.58
2019-05-28T14:05:23.194Z,13.75
2019-05-28T14:08:10.606Z,13.90
2019-05-28T14:10:58.638Z,14.08
2019-05-28T14:13:46.167Z,14.22
2019-05-28T14:16:33.665Z,14.50
2019-05-28T14:19:20.994Z,14.59
2019-05-28T14:22:08.730Z,14.39
2019-05-28T14:24:56.918Z,14.54
2019-05-28T14:27:44.669Z,14.78
2019-05-28T14:30:32.801Z,15.00
2019-05-28T14:33:20.429Z,15.15
2019-05-28T14:36:07.938Z,14.98
2019-05-28T14:39:03.115Z,15.06
2019-05-28T14:41:44.170Z,15.24
2019-05-28T14:44:31.434Z,15.36
2019-05-28T14:47:18.804Z,15.31
2019-05-28T14:50:06.754Z,15.14
2019-05-28T14:52:53.914Z,15.13
2019-05-28T14:55:41.533Z,14.89
2019-05-28T14:58:28.966Z,14.66
2019-05-28T15:01:16.373Z,14.36
2019-05-28T15:04:03.807Z,14.21
2019-05-28T15:06:52.321Z,14.22
2019-05-28T15:09:39.724Z,14.16
2019-05-28T15:12:27.280Z,14.20
2019-05-28T15:15:15.328Z,14.10
2019-05-28T15:18:03.035Z,14.02
2019-05-28T15:20:51.091Z,14.10
2019-05-28T15:23:38.555Z,13.95
2019-05-28T15:26:26.242Z,13.74
2019-05-28T15:29:14.030Z,13.53
2019-05-28T15:32:02.743Z,13.45
2019-05-28T15:34:50.615Z,13.30
2019-05-28T15:37:38.859Z,13.21
2019-05-28T15:40:26.690Z,13.14
2019-05-28T15:43:14.285Z,12.83
2019-05-28T15:46:02.001Z,12.59
2019-05-28T15:48:49.444Z,12.64
2019-05-28T15:51:36.752Z,12.59
2019-05-28T15:54:23.897Z,12.71
2019-05-28T15:57:12.012Z,12.64
2019-05-28T16:00:00.582Z,12.67
2019-05-28T16:02:48.041Z,12.60
2019-05-28T16:05:35.961Z,12.67
2019-05-28T16:08:22.940Z,12.67
2019-05-28T16:11:10.826Z,12.71
2019-05-28T16:13:58.345Z,12.68
2019-05-28T16:16:46.322Z,12.79
2019-05-28T16:19:33.816Z,12.80
2019-05-28T16:22:20.787Z,12.67
2019-05-28T16:25:09.275Z,12.72
2019-05-28T16:27:56.686Z,12.71
2019-05-28T16:30:44.270Z,12.73
2019-05-28T16:33:32.482Z,12.71
2019-05-28T16:36:20.500Z,12.70
2019-05-28T16:39:09.148Z,12.68
2019-05-28T16:41:56.634Z,12.74
2019-05-28T16:44:44.258Z,12.60
2019-05-28T16:47:31.962Z,12.63
2019-05-28T16:50:19.212Z,12.55
2019-05-28T16:53:07.227Z,12.50
2019-05-28T16:55:54.339Z,12.67
2019-05-28T16:58:41.805Z,12.72
2019-05-28T17:01:29.035Z,12.73
2019-05-28T17:04:17.366Z,12.76
2019-05-28T17:07:04.651Z,12.75
2019-05-28T17:09:52.267Z,12.66
2019-05-28T17:12:40.068Z,12.80
2019-05-28T17:15:27.647Z,12.93
2019-05-28T17:18:16.082Z,12.96
2019-05-28T17:21:03.523Z,12.83
2019-05-28T17:23:53.110Z,12.96
2019-05-28T17:26:40.409Z,13.02
2019-05-28T17:29:28.039Z,12.97
2019-05-28T17:32:15.466Z,13.06
2019-05-28T17:35:02.673Z,13.08
2019-05-28T17:37:49.853Z,13.24
2019-05-28T17:40:47.949Z,13.29
2019-05-28T17:43:26.594Z,13.47
2019-05-28T17:46:14.323Z,13.45
2019-05-28T17:49:01.891Z,13.58
2019-05-28T17:51:49.298Z,13.63
2019-05-28T17:54:36.630Z,13.66
2019-05-28T17:57:23.739Z,13.64
2019-05-28T18:00:11.786Z,13.52
2019-05-28T18:02:59.838Z,13.35
2019-05-28T18:05:47.618Z,13.32
2019-05-28T18:08:34.966Z,13.25
2019-05-28T18:11:23.646Z,13.19
2019-05-28T18:14:11.388Z,13.16
2019-05-28T18:16:58.930Z,13.10
2019-05-28T18:19:46.581Z,13.01
2019-05-28T18:22:33.906Z,12.87
2019-05-28T18:25:21.374Z,12.79
2019-05-28T18:28:09.182Z,12.72
2019-05-28T18:30:57.490Z,12.70
2019-05-28T18:33:45.325Z,12.70
2019-05-28T18:36:32.711Z,12.64
2019-05-28T18:39:25.165Z,12.51
2019-05-28T18:42:10.408Z,12.47
2019-05-28T18:44:58.535Z,12.39
2019-05-28T18:47:46.625Z,12.46
2019-05-28T18:50:34.105Z,12.35
2019-05-28T18:53:21.090Z,12.33
2019-05-28T18:56:17.165Z,12.25
2019-05-28T18:58:57.281Z,12.13
2019-05-28T19:01:44.939Z,12.11
2019-05-28T19:04:32.722Z,12.08
2019-05-28T19:07:20.438Z,12.08
2019-05-28T19:10:09.294Z,11.99
2019-05-28T19:12:58.323Z,11.91
2019-05-28T19:15:46.210Z,11.84
2019-05-28T19:18:33.960Z,11.86
2019-05-28T19:21:21.108Z,11.83
2019-05-28T19:24:08.442Z,11.82
2019-05-28T19:26:55.732Z,11.86
2019-05-28T19:29:43.381Z,11.84
2019-05-28T19:32:30.914Z,11.75
2019-05-28T19:35:18.701Z,11.79
2019-05-28T19:38:06.017Z,11.80
2019-05-28T19:40:53.470Z,11.73
2019-05-28T19:43:40.705Z,11.89
2019-05-28T19:46:28.260Z,11.73
2019-05-28T19:49:15.348Z,11.73
2019-05-28T19:52:02.864Z,11.96
2019-05-28T19:54:50.484Z,11.92
2019-05-28T19:57:37.688Z,11.73
2019-05-28T20:00:25.156Z,11.80
2019-05-28T20:03:12.330Z,11.73
2019-05-28T20:06:01.643Z,11.73
2019-05-28T20:08:49.069Z,11.65
2019-05-28T20:11:36.521Z,11.68
2019-05-28T20:14:25.274Z,11.75
2019-05-28T20:17:12.586Z,11.69
2019-05-28T20:20:00.564Z,11.68
2019-05-28T20:22:48.319Z,11.79
2019-05-28T20:25:35.808Z,11.79
2019-05-28T20:28:23.343Z,11.72
2019-05-28T20:31:11.070Z,11.79
2019-05-28T20:33:59.046Z,11.68
2019-05-28T20:36:46.902Z,11.74
2019-05-28T20:39:34.438Z,11.73
2019-05-28T20:42:27.281Z,11.70
2019-05-28T20:45:15.384Z,11.75
2019-05-28T20:48:02.768Z,11.80
2019-05-28T20:50:50.352Z,11.70
2019-05-28T20:53:37.698Z,11.59
2019-05-28T20:56:24.952Z,11.62
2019-05-28T20:59:12.556Z,11.64
2019-05-28T21:01:59.647Z,11.59
2019-05-28T21:04:47.847Z,11.58
2019-05-28T21:07:35.644Z,11.54
2019-05-28T21:10:24.740Z,11.56
2019-05-28T21:13:12.389Z,11.40
2019-05-28T21:15:59.999Z,11.49
2019-05-28T21:18:47.591Z,11.43
2019-05-28T21:21:35.046Z,11.46
2019-05-28T21:24:22.564Z,11.52
2019-05-28T21:27:15.367Z,11.50
2019-05-28T21:30:04.306Z,11.50
2019-05-28T21:32:52.590Z,11.47
2019-05-28T21:35:40.469Z,11.45
2019-05-28T21:38:27.588Z,11.42
2019-05-28T21:41:14.962Z,11.42
2019-05-28T21:44:02.515Z,11.20
2019-05-28T21:46:50.262Z,11.25
2019-05-28T21:49:37.895Z,11.21
2019-05-28T21:52:25.517Z,10.88
2019-05-28T21:55:13.341Z,10.85
2019-05-28T21:58:16.882Z,10.71
2019-05-28T22:01:29.138Z,10.86
2019-05-28T22:04:16.751Z,10.97
2019-05-28T22:07:05.438Z,10.85
2019-05-28T22:09:54.045Z,10.91
2019-05-28T22:12:42.026Z,11.06
2019-05-28T22:15:29.277Z,11.07
2019-05-28T22:18:16.804Z,11.05
2019-05-28T22:21:04.645Z,11.07
2019-05-28T22:23:52.172Z,10.87
2019-05-28T22:26:39.631Z,11.04
2019-05-28T22:29:27.217Z,10.95
2019-05-28T22:32:14.754Z,11.06
2019-05-28T22:35:09.026Z,11.07
2019-05-28T22:38:01.384Z,11.05
2019-05-28T22:40:51.394Z,10.96
2019-05-28T22:43:38.806Z,10.99
2019-05-28T22:46:29.117Z,10.95
2019-05-28T22:49:16.668Z,10.91
2019-05-28T22:52:04.266Z,10.83
2019-05-28T22:54:51.584Z,10.87
2019-05-28T22:57:38.933Z,10.81
2019-05-28T23:00:26.932Z,10.81
2019-05-28T23:03:14.285Z,11.00
2019-05-28T23:06:03.139Z,11.08
2019-05-28T23:08:50.917Z,11.05
2019-05-28T23:11:38.399Z,11.04
2019-05-28T23:14:26.116Z,10.71
2019-05-28T23:17:14.069Z,10.91
2019-05-28T23:20:02.756Z,10.97
2019-05-28T23:22:50.096Z,10.98
2019-05-28T23:25:37.786Z,10.95
2019-05-28T23:28:25.088Z,10.89
2019-05-28T23:31:12.470Z,10.83
2019-05-28T23:34:00.274Z,10.79
2019-05-28T23:36:48.016Z,10.75
2019-05-28T23:39:35.843Z,10.57
2019-05-28T23:42:23.308Z,10.68
2019-05-28T23:45:11.816Z,10.71
2019-05-28T23:47:59.222Z,10.66
2019-05-28T23:50:46.622Z,10.73
2019-05-28T23:53:34.043Z,10.67
2019-05-28T23:56:21.306Z,10.75
2019-05-28T23:59:09.731Z,10.79
