createdAt,value
2023-01-13T00:00:13.087Z,100312.19
2023-01-13T00:02:39.774Z,100304.38
2023-01-13T00:05:06.970Z,100309.91
2023-01-13T00:07:33.518Z,100311.88
2023-01-13T00:10:00.039Z,100315.72
2023-01-13T00:12:26.549Z,100309.63
2023-01-13T00:14:53.049Z,100311.75
2023-01-13T00:17:19.535Z,100314.72
2023-01-13T00:19:46.566Z,100309.56
2023-01-13T00:22:13.271Z,100305.16
2023-01-13T00:24:39.738Z,100309.84
2023-01-13T00:27:06.285Z,100300.19
2023-01-13T00:29:32.766Z,100291.38
2023-01-13T00:31:59.264Z,100284.44
2023-01-13T00:34:25.769Z,100279.19
2023-01-13T00:36:52.228Z,100272.22
2023-01-13T00:39:18.739Z,100292.22
2023-01-13T00:42:03.822Z,100294.34
2023-01-13T00:44:30.453Z,100282.81
2023-01-13T00:46:56.917Z,100281.41
2023-01-13T00:49:23.533Z,100265.50
2023-01-13T00:51:50.001Z,100268.34
2023-01-13T00:54:16.886Z,100273.00
2023-01-13T00:56:43.387Z,100280.25
2023-01-13T00:59:14.125Z,100276.84
2023-01-13T01:01:41.598Z,100287.91
2023-01-13T01:04:08.259Z,100287.31
2023-01-13T01:06:34.785Z,100293.13
2023-01-13T01:09:01.322Z,100289.84
2023-01-13T01:11:31.007Z,100293.81
2023-01-13T01:14:00.229Z,100290.53
2023-01-13T01:16:28.545Z,100296.91
2023-01-13T01:18:56.225Z,100292.78
2023-01-13T01:21:24.727Z,100286.53
2023-01-13T01:23:51.283Z,100292.91
2023-01-13T01:26:21.164Z,100291.34
2023-01-13T01:28:48.489Z,100298.59
2023-01-13T01:31:17.775Z,100300.44
2023-01-13T01:33:46.410Z,100303.97
2023-01-13T01:36:14.621Z,100306.66
2023-01-13T01:38:41.210Z,100291.34
2023-01-13T01:41:07.872Z,100294.91
2023-01-13T01:44:03.893Z,100295.03
2023-01-13T01:46:36.724Z,100291.34
2023-01-13T01:49:44.275Z,100289.66
2023-01-13T01:52:22.931Z,100293.34
2023-01-13T01:55:02.749Z,100295.44
2023-01-13T01:57:49.059Z,100291.06
2023-01-13T02:00:15.881Z,100296.53
2023-01-13T02:02:46.279Z,100290.44
2023-01-13T02:05:13.208Z,100294.13
2023-01-13T02:07:42.590Z,100285.31
2023-01-13T02:10:12.256Z,100280.91
2023-01-13T02:12:40.377Z,100282.75
2023-01-13T02:15:08.344Z,100277.66
2023-01-13T02:18:08.796Z,100281.59
2023-01-13T02:21:06.075Z,100280.75
2023-01-13T02:24:19.148Z,100278.31
2023-01-13T02:27:07.110Z,100272.63
2023-01-13T02:30:48.405Z,100284.66
2023-01-13T02:33:37.020Z,100284.91
2023-01-13T02:36:06.510Z,100283.22
2023-01-13T02:38:50.006Z,100294.25
2023-01-13T02:41:47.550Z,100296.22
2023-01-13T02:44:20.307Z,100292.94
2023-01-13T02:46:56.102Z,100301.28
2023-01-13T02:49:35.798Z,100295.19
2023-01-13T02:52:10.632Z,100300.56
2023-01-13T02:54:42.061Z,100297.75
2023-01-13T02:57:11.739Z,100279.88
2023-01-13T02:59:40.907Z,100269.25
2023-01-13T03:02:11.198Z,100275.63
2023-01-13T03:04:48.240Z,100274.63
2023-01-13T03:07:36.754Z,100268.25
2023-01-13T03:10:24.225Z,100269.25
2023-01-13T03:13:16.024Z,100262.16
2023-01-13T03:15:48.193Z,100264.72
2023-01-13T03:18:14.610Z,100256.63
2023-01-13T03:20:55.658Z,100257.50
2023-01-13T03:23:32.826Z,100249.28
2023-01-13T03:26:09.288Z,100247.44
2023-01-13T03:28:46.120Z,100242.78
2023-01-13T03:31:28.235Z,100230.88
2023-01-13T03:34:07.721Z,100232.59
2023-01-13T03:36:37.499Z,100237.00
2023-01-13T03:39:10.135Z,100234.28
2023-01-13T03:41:43.466Z,100232.31
2023-01-13T03:44:23.095Z,100226.66
2023-01-13T03:47:29.956Z,100212.34
2023-01-13T03:50:12.025Z,100214.06
2023-01-13T03:52:47.489Z,100223.13
2023-01-13T03:55:15.699Z,100223.97
2023-01-13T03:57:59.802Z,100228.09
2023-01-13T04:00:32.371Z,100222.97
2023-01-13T04:03:07.963Z,100224.09
2023-01-13T04:05:41.603Z,100211.50
2023-01-13T04:08:20.859Z,100233.03
2023-01-13T04:10:57.594Z,100225.69
2023-01-13T04:13:28.795Z,100221.16
2023-01-13T04:15:55.600Z,100224.56
2023-01-13T04:18:27.253Z,100219.31
2023-01-13T04:20:56.165Z,100240.72
2023-01-13T04:23:23.008Z,100241.56
2023-01-13T04:25:50.042Z,100242.41
2023-01-13T04:28:17.713Z,100252.34
2023-01-13T04:30:44.756Z,100258.56
2023-01-13T04:33:12.354Z,100265.78
2023-01-13T04:35:38.915Z,100267.78
2023-01-13T04:38:10.911Z,100265.22
2023-01-13T04:40:37.818Z,100252.75
2023-01-13T04:43:04.631Z,100264.50
2023-01-13T04:45:31.303Z,100268.31
2023-01-13T04:47:57.991Z,100267.59
2023-01-13T04:50:25.287Z,100266.75
2023-01-13T04:52:53.046Z,100268.72
2023-01-13T04:55:21.013Z,100263.47
2023-01-13T04:57:47.525Z,100250.84
2023-01-13T05:00:16.947Z,100253.69
2023-01-13T05:02:43.436Z,100246.47
2023-01-13T05:05:10.750Z,100243.75
2023-01-13T05:07:38.124Z,100246.59
2023-01-13T05:10:05.143Z,100242.31
2023-01-13T05:12:50.199Z,100241.59
2023-01-13T05:15:35.161Z,100233.66
2023-01-13T05:18:02.258Z,100242.00
2023-01-13T05:20:28.749Z,100249.50
2023-01-13T05:23:13.627Z,100247.06
2023-01-13T05:25:44.401Z,100243.66
2023-01-13T05:28:11.290Z,100251.00
2023-01-13T05:30:42.871Z,100241.22
2023-01-13T05:33:11.020Z,100241.38
2023-01-13T05:35:38.849Z,100244.19
2023-01-13T05:38:05.501Z,100236.25
2023-01-13T05:40:50.398Z,100242.34
2023-01-13T05:43:21.951Z,100230.75
2023-01-13T05:46:07.338Z,100248.84
2023-01-13T05:48:36.053Z,100260.59
2023-01-13T05:51:04.395Z,100260.72
2023-01-13T05:53:31.512Z,100261.69
2023-01-13T05:55:58.625Z,100267.06
2023-01-13T05:58:26.836Z,100275.88
2023-01-13T06:00:58.730Z,100275.63
2023-01-13T06:03:25.283Z,100278.19
2023-01-13T06:05:58.415Z,100278.06
2023-01-13T06:08:25.837Z,100277.06
2023-01-13T06:10:52.351Z,100274.38
2023-01-13T06:13:18.935Z,100279.91
2023-01-13T06:15:45.580Z,100285.28
2023-01-13T06:18:12.258Z,100289.94
2023-01-13T06:20:38.868Z,100285.66
2023-01-13T06:23:09.563Z,100285.91
2023-01-13T06:26:00.100Z,100301.31
2023-01-13T06:28:26.757Z,100294.38
2023-01-13T06:30:58.334Z,100299.16
2023-01-13T06:33:37.385Z,100294.88
2023-01-13T06:36:11.062Z,100285.22
2023-01-13T06:38:42.703Z,100288.03
2023-01-13T06:41:09.373Z,100285.59
2023-01-13T06:43:36.321Z,100292.09
2023-01-13T06:46:03.442Z,100285.25
2023-01-13T06:48:34.087Z,100291.75
2023-01-13T06:51:04.545Z,100292.75
2023-01-13T06:53:31.246Z,100287.50
2023-01-13T06:55:57.740Z,100283.22
2023-01-13T06:58:24.337Z,100276.13
2023-01-13T07:00:51.675Z,100270.75
2023-01-13T07:03:19.217Z,100277.84
2023-01-13T07:05:52.446Z,100277.84
2023-01-13T07:08:19.088Z,100278.81
2023-01-13T07:10:45.626Z,100287.88
2023-01-13T07:13:30.413Z,100296.19
2023-01-13T07:15:59.140Z,100296.31
2023-01-13T07:18:27.462Z,100308.06
2023-01-13T07:20:58.847Z,100299.88
2023-01-13T07:23:27.659Z,100304.25
2023-01-13T07:25:58.476Z,100307.81
2023-01-13T07:28:26.038Z,100308.78
2023-01-13T07:30:52.910Z,100321.13
2023-01-13T07:33:19.588Z,100307.69
2023-01-13T07:35:46.748Z,100313.06
2023-01-13T07:38:13.722Z,100318.44
2023-01-13T07:40:40.839Z,100314.75
2023-01-13T07:43:27.657Z,100315.75
2023-01-13T07:46:12.555Z,100317.59
2023-01-13T07:48:39.127Z,100322.84
2023-01-13T07:51:08.153Z,100326.50
2023-01-13T07:53:35.196Z,100329.31
2023-01-13T07:56:07.257Z,100329.31
2023-01-13T07:58:35.552Z,100334.69
2023-01-13T08:01:14.172Z,100333.25
2023-01-13T08:03:41.046Z,100328.00
2023-01-13T08:06:10.436Z,100325.31
2023-01-13T08:08:37.951Z,100315.53
2023-01-13T08:11:06.498Z,100327.28
2023-01-13T08:13:33.307Z,100331.53
2023-01-13T08:16:12.383Z,100329.69
2023-01-13T08:18:39.728Z,100329.56
2023-01-13T08:21:08.826Z,100340.22
2023-01-13T08:23:36.559Z,100340.94
2023-01-13T08:26:06.015Z,100338.97
2023-01-13T08:28:32.816Z,100337.84
2023-01-13T08:31:04.209Z,100340.41
2023-01-13T08:33:31.175Z,100341.16
2023-01-13T08:36:02.208Z,100346.28
2023-01-13T08:38:28.736Z,100350.41
2023-01-13T08:40:55.212Z,100349.91
2023-01-13T08:43:21.714Z,100354.06
2023-01-13T08:45:59.962Z,100358.94
2023-01-13T08:48:30.491Z,100363.84
2023-01-13T08:51:07.617Z,100370.53
2023-01-13T08:53:34.652Z,100372.56
2023-01-13T08:56:01.379Z,100357.75
2023-01-13T08:58:28.116Z,100360.91
2023-01-13T09:00:54.933Z,100358.66
2023-01-13T09:03:21.447Z,100359.25
2023-01-13T09:05:47.928Z,100363.41
2023-01-13T09:08:14.454Z,100368.25
2023-01-13T09:10:41.185Z,100374.09
2023-01-13T09:13:12.930Z,100372.00
2023-01-13T09:15:44.934Z,100365.09
2023-01-13T09:18:12.371Z,100368.09
2023-01-13T09:20:39.583Z,100378.34
2023-01-13T09:23:09.846Z,100378.56
2023-01-13T09:25:36.992Z,100394.91
2023-01-13T09:28:05.066Z,100387.84
2023-01-13T09:30:31.700Z,100390.72
2023-01-13T09:33:17.916Z,100380.97
2023-01-13T09:35:44.445Z,100388.53
2023-01-13T09:38:11.010Z,100408.09
2023-01-13T09:40:39.928Z,100398.03
2023-01-13T09:43:37.571Z,100405.13
2023-01-13T09:46:55.585Z,100413.22
2023-01-13T09:49:34.498Z,100402.59
2023-01-13T09:52:10.259Z,100412.06
2023-01-13T09:54:55.608Z,100411.63
2023-01-13T09:57:22.240Z,100414.84
2023-01-13T09:59:49.206Z,100420.78
2023-01-13T10:02:44.694Z,100424.88
2023-01-13T10:05:29.272Z,100415.94
2023-01-13T10:08:02.712Z,100429.66
2023-01-13T10:10:55.271Z,100431.78
2023-01-13T10:13:28.540Z,100446.38
2023-01-13T10:16:10.225Z,100448.47
2023-01-13T10:18:58.274Z,100444.22
2023-01-13T10:21:30.863Z,100441.78
2023-01-13T10:24:12.433Z,100447.41
2023-01-13T10:26:50.455Z,100445.81
2023-01-13T10:29:25.106Z,100446.81
2023-01-13T10:31:56.385Z,100455.88
2023-01-13T10:34:24.272Z,100459.28
2023-01-13T10:37:07.472Z,100464.81
2023-01-13T10:39:46.649Z,100465.19
2023-01-13T10:42:22.854Z,100472.69
2023-01-13T10:44:59.619Z,100472.22
2023-01-13T10:47:29.346Z,100476.03
2023-01-13T10:50:12.983Z,100482.78
2023-01-13T10:52:54.807Z,100494.69
2023-01-13T10:55:26.626Z,100508.41
2023-01-13T10:57:53.307Z,100506.81
2023-01-13T11:00:31.262Z,100511.59
2023-01-13T11:03:16.791Z,100507.34
2023-01-13T11:05:51.918Z,100514.69
2023-01-13T11:08:22.010Z,100513.81
2023-01-13T11:10:51.347Z,100520.06
2023-01-13T11:13:31.908Z,100517.38
2023-01-13T11:16:10.940Z,100520.78
2023-01-13T11:19:02.233Z,100515.66
2023-01-13T11:21:36.746Z,100519.94
2023-01-13T11:24:29.828Z,100523.47
2023-01-13T11:27:05.475Z,100531.31
2023-01-13T11:29:37.805Z,100519.56
2023-01-13T11:32:18.821Z,100527.63
2023-01-13T11:34:52.367Z,100524.94
2023-01-13T11:37:27.182Z,100532.03
2023-01-13T11:40:15.646Z,100520.28
2023-01-13T11:42:53.816Z,100531.78
2023-01-13T11:45:30.212Z,100529.81
2023-01-13T11:48:00.191Z,100528.69
2023-01-13T11:50:55.103Z,100529.16
2023-01-13T11:53:46.054Z,100529.38
2023-01-13T11:56:29.179Z,100532.28
2023-01-13T11:59:32.398Z,100533.50
2023-01-13T12:02:19.944Z,100530.16
2023-01-13T12:04:55.508Z,100526.22
2023-01-13T12:07:46.047Z,100529.38
2023-01-13T12:10:31.435Z,100529.25
2023-01-13T12:13:07.153Z,100531.81
2023-01-13T12:16:03.559Z,100541.59
2023-01-13T12:18:51.760Z,100545.16
2023-01-13T12:21:25.620Z,100564.03
2023-01-13T12:24:10.871Z,100568.56
2023-01-13T12:26:41.869Z,100564.16
2023-01-13T12:29:18.996Z,100567.97
2023-01-13T12:31:49.074Z,100572.63
2023-01-13T12:34:44.842Z,100579.00
2023-01-13T12:37:29.605Z,100576.31
2023-01-13T12:40:18.416Z,100583.66
2023-01-13T12:43:31.090Z,100590.16
2023-01-13T12:46:19.231Z,100594.69
2023-01-13T12:48:46.791Z,100586.75
2023-01-13T12:51:34.075Z,100597.78
2023-01-13T12:54:02.492Z,100591.53
2023-01-13T12:56:42.156Z,100594.50
2023-01-13T12:59:20.641Z,100603.44
2023-01-13T13:02:03.216Z,100611.50
2023-01-13T13:04:47.696Z,100613.47
2023-01-13T13:07:19.570Z,100602.94
2023-01-13T13:09:55.007Z,100614.69
2023-01-13T13:12:49.059Z,100611.13
2023-01-13T13:15:24.037Z,100616.53
2023-01-13T13:17:59.791Z,100635.50
2023-01-13T13:21:04.248Z,100632.09
2023-01-13T13:23:37.134Z,100634.78
2023-01-13T13:26:09.571Z,100640.16
2023-01-13T13:28:48.864Z,100634.78
2023-01-13T13:31:40.671Z,100640.03
2023-01-13T13:34:15.503Z,100646.03
2023-01-13T13:36:53.911Z,100660.22
2023-01-13T13:39:42.991Z,100664.53
2023-01-13T13:42:39.400Z,100658.16
2023-01-13T13:45:45.044Z,100662.56
2023-01-13T13:48:28.194Z,100665.28
2023-01-13T13:51:01.787Z,100666.97
2023-01-13T13:53:32.218Z,100671.63
2023-01-13T13:56:01.809Z,100678.88
2023-01-13T13:58:31.330Z,100685.13
2023-01-13T14:00:58.502Z,100685.25
2023-01-13T14:03:30.191Z,100689.78
2023-01-13T14:05:59.888Z,100701.41
2023-01-13T14:08:29.470Z,100705.06
2023-01-13T14:10:56.621Z,100707.78
2023-01-13T14:13:32.263Z,100713.03
2023-01-13T14:16:03.417Z,100726.50
2023-01-13T14:18:34.274Z,100729.06
2023-01-13T14:21:30.669Z,100736.31
2023-01-13T14:24:16.495Z,100745.00
2023-01-13T14:26:43.082Z,100743.03
2023-01-13T14:29:16.806Z,100754.41
2023-01-13T14:31:44.154Z,100761.63
2023-01-13T14:34:31.017Z,100759.94
2023-01-13T14:37:00.549Z,100767.75
2023-01-13T14:39:39.706Z,100773.16
2023-01-13T14:42:12.969Z,100779.41
2023-01-13T14:44:45.135Z,100780.38
2023-01-13T14:47:19.581Z,100783.94
2023-01-13T14:50:07.603Z,100788.59
2023-01-13T14:52:36.817Z,100793.97
2023-01-13T14:55:10.167Z,100793.25
2023-01-13T14:57:41.640Z,100793.25
2023-01-13T15:00:14.224Z,100810.38
2023-01-13T15:02:40.838Z,100807.94
2023-01-13T15:05:19.859Z,100810.63
2023-01-13T15:07:49.542Z,100805.25
2023-01-13T15:10:38.482Z,100825.94
2023-01-13T15:13:07.217Z,100812.34
2023-01-13T15:15:39.482Z,100821.53
2023-01-13T15:18:13.167Z,100825.94
2023-01-13T15:20:41.372Z,100833.91
2023-01-13T15:23:08.682Z,100840.28
2023-01-13T15:25:37.882Z,100847.38
2023-01-13T15:28:06.040Z,100850.06
2023-01-13T15:30:33.647Z,100856.56
2023-01-13T15:33:00.523Z,100848.59
2023-01-13T15:35:28.653Z,100863.06
2023-01-13T15:37:56.372Z,100853.25
2023-01-13T15:40:26.419Z,100863.28
2023-01-13T15:43:11.218Z,100855.31
2023-01-13T15:45:56.507Z,100868.03
2023-01-13T15:48:24.456Z,100879.06
2023-01-13T15:50:51.328Z,100880.16
2023-01-13T15:53:18.106Z,100878.44
2023-01-13T15:55:47.249Z,100891.91
2023-01-13T15:58:14.667Z,100892.78
2023-01-13T16:00:41.864Z,100900.84
2023-01-13T16:03:15.243Z,100898.16
2023-01-13T16:05:42.965Z,100907.09
2023-01-13T16:08:21.219Z,100902.69
2023-01-13T16:10:48.452Z,100907.09
2023-01-13T16:13:16.405Z,100918.84
2023-01-13T16:15:49.532Z,100904.66
2023-01-13T16:18:23.799Z,100912.72
2023-01-13T16:20:53.507Z,100929.75
2023-01-13T16:23:20.609Z,100931.69
2023-01-13T16:25:47.627Z,100928.16
2023-01-13T16:28:23.927Z,100927.28
2023-01-13T16:30:51.175Z,100932.69
2023-01-13T16:33:17.885Z,100938.06
2023-01-13T16:36:11.021Z,100943.34
2023-01-13T16:38:30.978Z,100953.25
2023-01-13T16:40:57.637Z,100955.94
2023-01-13T16:43:24.179Z,100949.69
2023-01-13T16:45:50.801Z,100959.63
2023-01-13T16:48:20.107Z,100956.91
2023-01-13T16:50:46.927Z,100961.44
2023-01-13T16:53:13.469Z,100962.44
2023-01-13T16:55:41.469Z,100973.19
2023-01-13T16:58:17.357Z,100970.50
2023-01-13T17:00:46.933Z,100970.50
2023-01-13T17:03:14.672Z,100981.28
2023-01-13T17:05:43.206Z,100979.56
2023-01-13T17:08:19.902Z,100986.78
2023-01-13T17:10:47.283Z,100983.22
2023-01-13T17:13:17.089Z,100989.47
2023-01-13T17:15:45.362Z,100997.56
2023-01-13T17:18:13.391Z,100992.19
2023-01-13T17:20:40.258Z,101006.50
2023-01-13T17:23:06.756Z,100996.69
2023-01-13T17:25:33.238Z,101000.13
2023-01-13T17:27:59.759Z,101006.50
2023-01-13T17:30:26.308Z,101017.28
2023-01-13T17:32:52.874Z,101010.28
2023-01-13T17:35:24.465Z,101012.13
2023-01-13T17:37:52.411Z,101030.22
2023-01-13T17:40:18.978Z,101020.56
2023-01-13T17:42:45.517Z,101018.84
2023-01-13T17:45:12.367Z,101028.75
2023-01-13T17:47:38.908Z,101026.06
2023-01-13T17:50:06.063Z,101028.75
2023-01-13T17:52:34.203Z,101032.41
2023-01-13T17:55:00.823Z,101026.28
2023-01-13T17:57:27.398Z,101029.09
2023-01-13T17:59:53.856Z,101039.34
2023-01-13T18:02:20.488Z,101054.75
2023-01-13T18:04:47.077Z,101039.69
2023-01-13T18:07:13.566Z,101053.38
2023-01-13T18:09:40.046Z,101056.09
2023-01-13T18:12:06.877Z,101048.88
2023-01-13T18:14:34.292Z,101052.41
2023-01-13T18:17:01.138Z,101067.59
2023-01-13T18:19:46.241Z,101065.03
2023-01-13T18:22:32.887Z,101074.81
2023-01-13T18:25:18.057Z,101077.50
2023-01-13T18:27:44.670Z,101090.97
2023-01-13T18:30:12.412Z,101091.94
2023-01-13T18:32:39.061Z,101098.41
2023-01-13T18:35:10.054Z,101110.91
2023-01-13T18:37:40.053Z,101106.50
2023-01-13T18:40:10.271Z,101115.53
2023-01-13T18:42:54.731Z,101113.06
2023-01-13T18:45:24.537Z,101117.19
2023-01-13T18:47:52.254Z,101117.63
2023-01-13T18:50:19.094Z,101121.53
2023-01-13T18:52:46.244Z,101108.41
2023-01-13T18:55:12.966Z,101107.72
2023-01-13T18:57:40.412Z,101113.34
2023-01-13T19:00:10.033Z,101116.03
2023-01-13T19:02:36.700Z,101114.31
2023-01-13T19:05:03.600Z,101118.81
2023-01-13T19:07:31.797Z,101120.88
2023-01-13T19:09:59.505Z,101118.38
2023-01-13T19:12:27.478Z,101128.50
2023-01-13T19:14:55.424Z,101137.63
2023-01-13T19:17:23.154Z,101136.13
2023-01-13T19:19:52.710Z,101136.34
2023-01-13T19:22:23.086Z,101141.09
2023-01-13T19:24:50.606Z,101150.13
2023-01-13T19:27:19.211Z,101158.31
2023-01-13T19:29:50.950Z,101146.78
2023-01-13T19:32:22.386Z,101153.03
2023-01-13T19:34:50.741Z,101153.16
2023-01-13T19:37:17.910Z,101154.22
2023-01-13T19:39:44.616Z,101159.72
2023-01-13T19:42:31.167Z,101154.44
2023-01-13T19:45:16.071Z,101159.72
2023-01-13T19:47:45.120Z,101170.47
2023-01-13T19:50:12.016Z,101171.53
2023-01-13T19:52:38.667Z,101173.38
2023-01-13T19:55:05.623Z,101177.78
2023-01-13T19:57:32.097Z,101180.47
2023-01-13T19:59:58.638Z,101178.66
2023-01-13T20:02:28.261Z,101179.50
2023-01-13T20:04:56.558Z,101187.56
2023-01-13T20:07:24.975Z,101193.69
2023-01-13T20:09:57.904Z,101194.56
2023-01-13T20:12:28.668Z,101189.28
2023-01-13T20:14:55.730Z,101200.81
2023-01-13T20:17:22.329Z,101208.88
2023-01-13T20:19:48.863Z,101219.63
2023-01-13T20:22:15.708Z,101223.19
2023-01-13T20:24:42.376Z,101230.28
2023-01-13T20:27:09.346Z,101232.13
2023-01-13T20:29:36.158Z,101243.72
2023-01-13T20:32:02.945Z,101249.13
2023-01-13T20:34:29.790Z,101248.91
2023-01-13T20:36:56.432Z,101235.25
2023-01-13T20:39:26.310Z,101238.47
2023-01-13T20:42:11.725Z,101253.34
2023-01-13T20:44:38.253Z,101246.78
2023-01-13T20:47:05.460Z,101248.09
2023-01-13T20:49:32.224Z,101259.19
2023-01-13T20:51:58.871Z,101258.03
2023-01-13T20:54:26.092Z,101264.06
2023-01-13T20:56:53.337Z,101256.63
2023-01-13T20:59:19.955Z,101260.94
2023-01-13T21:01:46.737Z,101268.91
2023-01-13T21:04:13.266Z,101267.72
2023-01-13T21:06:41.578Z,101270.19
2023-01-13T21:09:08.833Z,101276.34
2023-01-13T21:11:53.882Z,101269.88
2023-01-13T21:14:43.842Z,101274.19
2023-01-13T21:17:32.372Z,101272.34
2023-01-13T21:19:58.991Z,101279.34
2023-01-13T21:22:26.106Z,101277.41
2023-01-13T21:24:52.872Z,101277.19
2023-01-13T21:27:19.801Z,101270.72
2023-01-13T21:29:46.464Z,101284.06
2023-01-13T21:32:13.073Z,101286.66
2023-01-13T21:34:39.573Z,101295.59
2023-01-13T21:37:06.160Z,101300.00
2023-01-13T21:39:32.693Z,101305.41
2023-01-13T21:42:17.833Z,101305.41
2023-01-13T21:45:02.634Z,101299.03
2023-01-13T21:47:47.576Z,101308.97
2023-01-13T21:50:22.763Z,101305.63
2023-01-13T21:52:52.281Z,101307.44
2023-01-13T21:55:20.491Z,101310.03
2023-01-13T21:57:48.638Z,101296.34
2023-01-13T22:00:17.244Z,101302.59
2023-01-13T22:02:44.199Z,101303.47
2023-01-13T22:05:13.115Z,101305.19
2023-01-13T22:07:40.529Z,101312.28
2023-01-13T22:10:10.611Z,101314.34
2023-01-13T22:12:37.635Z,101311.75
2023-01-13T22:15:04.883Z,101325.13
2023-01-13T22:17:34.305Z,101324.38
2023-01-13T22:20:01.347Z,101325.34
2023-01-13T22:22:29.153Z,101338.91
2023-01-13T22:24:55.751Z,101339.88
2023-01-13T22:27:25.416Z,101348.94
2023-01-13T22:29:52.971Z,101354.41
2023-01-13T22:32:20.920Z,101346.44
2023-01-13T22:34:47.724Z,101352.69
2023-01-13T22:37:14.862Z,101353.78
2023-01-13T22:39:41.438Z,101355.72
2023-01-13T22:42:10.057Z,101361.09
2023-01-13T22:44:36.666Z,101365.50
2023-01-13T22:47:03.187Z,101363.78
2023-01-13T22:49:29.775Z,101359.25
2023-01-13T22:51:56.300Z,101364.09
2023-01-13T22:54:22.944Z,101365.19
2023-01-13T22:56:49.418Z,101357.31
2023-01-13T22:59:16.568Z,101362.91
2023-01-13T23:01:43.282Z,101364.00
2023-01-13T23:04:12.817Z,101359.78
2023-01-13T23:06:40.219Z,101360.09
2023-01-13T23:09:07.375Z,101363.09
2023-01-13T23:11:34.308Z,101375.97
2023-01-13T23:14:04.839Z,101379.75
2023-01-13T23:16:34.103Z,101371.88
2023-01-13T23:19:00.907Z,101372.94
2023-01-13T23:21:30.687Z,101374.84
2023-01-13T23:23:58.762Z,101375.91
2023-01-13T23:26:27.258Z,101376.88
2023-01-13T23:28:58.283Z,101380.53
2023-01-13T23:31:24.840Z,101370.75
2023-01-13T23:33:51.356Z,101370.75
2023-01-13T23:36:24.276Z,101371.59
2023-01-13T23:38:51.781Z,101370.66
2023-01-13T23:41:24.131Z,101356.22
2023-01-13T23:43:51.835Z,101355.47
2023-01-13T23:46:20.101Z,101354.59
2023-01-13T23:48:47.070Z,101350.94
2023-01-13T23:51:14.059Z,101343.84
2023-01-13T23:53:43.468Z,101337.50
2023-01-13T23:56:16.662Z,101342.00
2023-01-13T23:58:43.987Z,101349.44
