createdAt,value
2023-02-06T00:00:52.699Z,103745.00
2023-02-06T00:01:55.505Z,103756.38
2023-02-06T00:03:09.207Z,103762.53
2023-02-06T00:04:11.702Z,103759.91
2023-02-06T00:05:14.712Z,103757.28
2023-02-06T00:06:16.498Z,103756.41
2023-02-06T00:07:18.977Z,103756.41
2023-02-06T00:08:20.929Z,103755.56
2023-02-06T00:09:23.391Z,103752.06
2023-02-06T00:10:31.567Z,103759.06
2023-02-06T00:11:34.714Z,103763.47
2023-02-06T00:12:36.261Z,103763.47
2023-02-06T00:13:38.927Z,103760.81
2023-02-06T00:14:42.152Z,103761.69
2023-02-06T00:15:50.452Z,103749.47
2023-02-06T00:16:53.056Z,103757.34
2023-02-06T00:17:55.717Z,103756.47
2023-02-06T00:18:58.645Z,103754.72
2023-02-06T00:20:01.145Z,103760.88
2023-02-06T00:21:02.662Z,103760.88
2023-02-06T00:22:05.253Z,103754.75
2023-02-06T00:23:07.008Z,103746.84
2023-02-06T00:24:09.712Z,103741.63
2023-02-06T00:25:11.279Z,103739.88
2023-02-06T00:26:13.739Z,103734.63
2023-02-06T00:27:15.241Z,103732.88
2023-02-06T00:28:17.736Z,103734.63
2023-02-06T00:29:19.319Z,103733.75
2023-02-06T00:30:23.208Z,103727.63
2023-02-06T00:31:25.169Z,103734.66
2023-02-06T00:32:32.017Z,103734.66
2023-02-06T00:33:43.609Z,103727.66
2023-02-06T00:34:46.919Z,103726.78
2023-02-06T00:35:48.452Z,103727.69
2023-02-06T00:36:51.871Z,103725.06
2023-02-06T00:37:53.586Z,103731.22
2023-02-06T00:38:56.162Z,103735.59
2023-02-06T00:39:57.904Z,103729.47
2023-02-06T00:41:10.480Z,103728.59
2023-02-06T00:42:12.004Z,103731.22
2023-02-06T00:43:14.915Z,103728.63
2023-02-06T00:44:16.540Z,103719.88
2023-02-06T00:45:19.422Z,103730.41
2023-02-06T00:46:33.526Z,103719.00
2023-02-06T00:47:35.631Z,103726.00
2023-02-06T00:48:38.512Z,103734.75
2023-02-06T00:49:40.150Z,103719.88
2023-02-06T00:50:42.728Z,103718.13
2023-02-06T00:51:47.992Z,103713.75
2023-02-06T00:52:50.546Z,103718.13
2023-02-06T00:53:52.090Z,103712.88
2023-02-06T00:54:54.576Z,103711.13
2023-02-06T00:55:56.106Z,103714.63
2023-02-06T00:56:58.990Z,103707.66
2023-02-06T00:58:00.583Z,103720.81
2023-02-06T00:59:03.120Z,103721.69
2023-02-06T01:00:06.114Z,103721.69
2023-02-06T01:01:16.575Z,103721.69
2023-02-06T01:02:19.738Z,103718.22
2023-02-06T01:03:22.477Z,103723.47
2023-02-06T01:04:24.431Z,103718.22
2023-02-06T01:05:29.513Z,103722.59
2023-02-06T01:06:31.579Z,103712.06
2023-02-06T01:07:34.077Z,103716.44
2023-02-06T01:08:36.588Z,103714.72
2023-02-06T01:09:38.086Z,103712.09
2023-02-06T01:10:41.769Z,103714.72
2023-02-06T01:11:43.307Z,103710.34
2023-02-06T01:12:45.850Z,103711.22
2023-02-06T01:13:49.001Z,103714.75
2023-02-06T01:14:50.741Z,103713.00
2023-02-06T01:15:53.484Z,103719.16
2023-02-06T01:16:55.060Z,103709.53
2023-02-06T01:17:58.883Z,103707.75
2023-02-06T01:19:00.405Z,103714.78
2023-02-06T01:20:14.661Z,103714.81
2023-02-06T01:21:20.354Z,103718.31
2023-02-06T01:22:25.339Z,103711.31
2023-02-06T01:23:26.852Z,103711.31
2023-02-06T01:24:29.415Z,103712.19
2023-02-06T01:25:30.997Z,103717.47
2023-02-06T01:26:33.824Z,103713.09
2023-02-06T01:27:36.698Z,103719.22
2023-02-06T01:28:40.498Z,103720.13
2023-02-06T01:29:52.973Z,103719.25
2023-02-06T01:30:54.793Z,103717.53
2023-02-06T01:31:57.348Z,103722.78
2023-02-06T01:33:00.279Z,103724.53
2023-02-06T01:34:02.983Z,103730.69
2023-02-06T01:35:05.633Z,103728.06
2023-02-06T01:36:08.921Z,103724.56
2023-02-06T01:37:10.532Z,103725.47
2023-02-06T01:38:13.082Z,103715.81
2023-02-06T01:39:14.588Z,103724.59
2023-02-06T01:40:18.131Z,103724.59
2023-02-06T01:41:22.668Z,103725.47
2023-02-06T01:42:25.182Z,103728.09
2023-02-06T01:43:30.709Z,103719.31
2023-02-06T01:44:41.145Z,103730.72
2023-02-06T01:45:45.178Z,103731.59
2023-02-06T01:46:49.429Z,103728.09
2023-02-06T01:47:54.252Z,103741.22
2023-02-06T01:48:58.160Z,103739.44
2023-02-06T01:49:59.900Z,103735.06
2023-02-06T01:51:04.189Z,103735.97
2023-02-06T01:52:14.120Z,103739.47
2023-02-06T01:53:18.480Z,103739.47
2023-02-06T01:54:20.516Z,103742.09
2023-02-06T01:55:23.107Z,103737.75
2023-02-06T01:56:27.445Z,103744.75
2023-02-06T01:57:30.094Z,103747.38
2023-02-06T01:58:37.015Z,103742.13
2023-02-06T01:59:44.562Z,103735.13
2023-02-06T02:00:55.019Z,103736.88
2023-02-06T02:01:59.326Z,103735.13
2023-02-06T02:03:02.800Z,103730.72
2023-02-06T02:04:10.827Z,103736.00
2023-02-06T02:05:14.115Z,103745.66
2023-02-06T02:06:19.466Z,103743.91
2023-02-06T02:07:25.723Z,103742.16
2023-02-06T02:08:33.446Z,103745.66
2023-02-06T02:09:36.198Z,103730.75
2023-02-06T02:10:37.855Z,103740.38
2023-02-06T02:11:41.746Z,103728.16
2023-02-06T02:12:43.256Z,103725.53
2023-02-06T02:13:46.266Z,103733.41
2023-02-06T02:14:50.326Z,103722.91
2023-02-06T02:15:59.743Z,103718.53
2023-02-06T02:17:14.854Z,103724.69
2023-02-06T02:18:32.532Z,103721.19
2023-02-06T02:20:11.033Z,103719.44
2023-02-06T02:21:43.365Z,103715.94
2023-02-06T02:22:54.857Z,103721.25
2023-02-06T02:24:08.716Z,103716.00
2023-02-06T02:25:40.382Z,103721.25
2023-02-06T02:26:58.702Z,103726.53
2023-02-06T02:28:51.574Z,103723.91
2023-02-06T02:30:23.498Z,103712.53
2023-02-06T02:31:55.646Z,103716.91
2023-02-06T02:33:22.028Z,103709.94
2023-02-06T02:35:01.272Z,103708.19
2023-02-06T02:36:11.777Z,103715.19
2023-02-06T02:37:23.458Z,103712.56
2023-02-06T02:38:37.786Z,103716.09
2023-02-06T02:39:46.443Z,103718.69
2023-02-06T02:40:59.309Z,103708.22
2023-02-06T02:42:08.002Z,103714.34
2023-02-06T02:43:19.161Z,103711.72
2023-02-06T02:44:27.600Z,103712.59
2023-02-06T02:45:37.305Z,103713.50
2023-02-06T02:46:42.884Z,103712.59
2023-02-06T02:47:48.488Z,103717.84
2023-02-06T02:48:53.043Z,103720.47
2023-02-06T02:50:00.061Z,103723.97
2023-02-06T02:51:03.121Z,103723.97
2023-02-06T02:52:05.913Z,103725.69
2023-02-06T02:53:16.981Z,103724.81
2023-02-06T02:54:21.175Z,103728.34
2023-02-06T02:55:23.333Z,103725.69
2023-02-06T02:56:27.308Z,103723.06
2023-02-06T02:57:31.555Z,103729.22
2023-02-06T02:58:36.409Z,103729.22
2023-02-06T02:59:41.220Z,103728.34
2023-02-06T03:00:48.764Z,103733.59
2023-02-06T03:01:56.037Z,103723.06
2023-02-06T03:03:00.010Z,103730.94
2023-02-06T03:04:07.072Z,103726.59
2023-02-06T03:05:13.686Z,103726.59
2023-02-06T03:06:48.036Z,103728.38
2023-02-06T03:08:01.624Z,103730.97
2023-02-06T03:09:11.213Z,103724.88
2023-02-06T03:10:20.146Z,103715.25
2023-02-06T03:11:23.571Z,103716.13
2023-02-06T03:12:44.350Z,103715.25
2023-02-06T03:13:55.010Z,103712.63
2023-02-06T03:15:03.306Z,103712.63
2023-02-06T03:16:12.045Z,103713.50
2023-02-06T03:17:19.042Z,103706.53
2023-02-06T03:18:26.317Z,103710.91
2023-02-06T03:19:33.022Z,103710.03
2023-02-06T03:20:40.151Z,103706.53
2023-02-06T03:21:43.196Z,103710.03
2023-02-06T03:22:49.750Z,103711.78
2023-02-06T03:23:55.961Z,103715.28
2023-02-06T03:25:00.009Z,103721.41
2023-02-06T03:26:05.702Z,103717.91
2023-02-06T03:27:14.265Z,103724.03
2023-02-06T03:28:21.099Z,103723.16
2023-02-06T03:29:36.276Z,103716.16
2023-02-06T03:30:42.469Z,103718.78
2023-02-06T03:31:50.529Z,103715.31
2023-02-06T03:32:57.513Z,103713.56
2023-02-06T03:34:06.140Z,103717.03
2023-02-06T03:35:19.835Z,103708.31
2023-02-06T03:36:24.012Z,103698.69
2023-02-06T03:37:27.691Z,103701.31
2023-02-06T03:38:30.243Z,103703.06
2023-02-06T03:39:31.843Z,103710.94
2023-02-06T03:40:35.256Z,103711.78
2023-02-06T03:41:39.298Z,103706.53
2023-02-06T03:42:46.501Z,103705.69
2023-02-06T03:43:51.078Z,103709.19
2023-02-06T03:45:10.264Z,103708.31
2023-02-06T03:46:15.024Z,103705.69
2023-02-06T03:47:19.254Z,103708.31
2023-02-06T03:48:34.950Z,103709.19
2023-02-06T03:49:40.378Z,103710.94
2023-02-06T03:50:44.366Z,103704.84
2023-02-06T03:51:52.548Z,103710.06
2023-02-06T03:52:57.894Z,103707.47
2023-02-06T03:54:03.713Z,103711.81
2023-02-06T03:55:10.127Z,103711.84
2023-02-06T03:56:20.179Z,103710.97
2023-02-06T03:57:24.963Z,103713.59
2023-02-06T03:58:27.592Z,103711.81
2023-02-06T03:59:31.287Z,103714.44
2023-02-06T04:00:38.374Z,103713.59
2023-02-06T04:01:53.015Z,103709.22
2023-02-06T04:03:06.172Z,103710.13
2023-02-06T04:04:07.827Z,103715.38
2023-02-06T04:05:20.581Z,103713.59
2023-02-06T04:06:22.425Z,103717.09
2023-02-06T04:07:28.211Z,103711.84
2023-02-06T04:08:29.739Z,103708.38
2023-02-06T04:09:32.235Z,103708.38
2023-02-06T04:10:33.841Z,103704.88
2023-02-06T04:11:46.358Z,103701.34
2023-02-06T04:12:47.909Z,103696.09
2023-02-06T04:13:50.417Z,103701.34
2023-02-06T04:14:52.588Z,103706.59
2023-02-06T04:15:56.136Z,103706.59
2023-02-06T04:16:57.644Z,103710.13
2023-02-06T04:18:01.741Z,103712.75
2023-02-06T04:19:03.474Z,103712.72
2023-02-06T04:20:06.931Z,103717.09
2023-02-06T04:21:12.718Z,103713.59
2023-02-06T04:22:16.391Z,103719.75
2023-02-06T04:23:28.596Z,103718.00
2023-02-06T04:24:31.104Z,103718.84
2023-02-06T04:25:33.922Z,103711.84
2023-02-06T04:26:35.669Z,103718.84
2023-02-06T04:27:38.849Z,103715.38
2023-02-06T04:28:41.329Z,103715.38
2023-02-06T04:29:42.832Z,103716.22
2023-02-06T04:30:45.409Z,103714.50
2023-02-06T04:32:01.917Z,103715.38
2023-02-06T04:33:05.559Z,103710.13
2023-02-06T04:34:07.240Z,103714.50
2023-02-06T04:35:09.846Z,103723.25
2023-02-06T04:36:12.535Z,103721.47
2023-02-06T04:37:14.394Z,103721.50
2023-02-06T04:38:24.441Z,103723.25
2023-02-06T04:39:36.772Z,103730.22
2023-02-06T04:40:39.289Z,103723.25
2023-02-06T04:41:40.948Z,103736.34
2023-02-06T04:42:43.485Z,103739.84
2023-02-06T04:43:45.434Z,103736.38
2023-02-06T04:44:47.980Z,103742.47
2023-02-06T04:45:49.523Z,103734.59
2023-02-06T04:46:52.393Z,103738.94
2023-02-06T04:47:53.990Z,103738.97
2023-02-06T04:48:57.566Z,103739.81
2023-02-06T04:50:01.433Z,103741.56
2023-02-06T04:51:11.812Z,103743.28
2023-02-06T04:52:14.740Z,103742.44
2023-02-06T04:53:17.434Z,103745.06
2023-02-06T04:54:19.009Z,103744.19
2023-02-06T04:55:23.330Z,103744.19
2023-02-06T04:56:25.820Z,103748.56
2023-02-06T04:57:28.337Z,103740.72
2023-02-06T04:58:29.922Z,103741.59
2023-02-06T04:59:32.426Z,103749.47
2023-02-06T05:00:34.153Z,103752.97
2023-02-06T05:01:36.746Z,103741.59
2023-02-06T05:02:39.725Z,103745.06
2023-02-06T05:03:42.391Z,103747.72
2023-02-06T05:04:43.930Z,103746.84
2023-02-06T05:05:46.590Z,103739.84
2023-02-06T05:06:48.151Z,103751.19
2023-02-06T05:07:51.335Z,103741.56
2023-02-06T05:08:54.201Z,103743.31
2023-02-06T05:09:56.691Z,103750.31
2023-02-06T05:10:59.598Z,103759.03
2023-02-06T05:12:02.334Z,103751.19
2023-02-06T05:13:03.848Z,103758.16
2023-02-06T05:14:06.499Z,103753.81
2023-02-06T05:15:10.440Z,103750.28
2023-02-06T05:16:15.349Z,103746.78
2023-02-06T05:17:18.217Z,103751.13
2023-02-06T05:18:19.875Z,103745.00
2023-02-06T05:19:22.457Z,103744.16
2023-02-06T05:20:24.480Z,103747.63
2023-02-06T05:21:28.477Z,103745.00
2023-02-06T05:22:30.062Z,103749.38
2023-02-06T05:23:33.295Z,103752.88
2023-02-06T05:24:34.902Z,103748.47
2023-02-06T05:25:37.953Z,103746.72
2023-02-06T05:26:40.958Z,103747.59
2023-02-06T05:27:43.449Z,103744.97
2023-02-06T05:28:45.029Z,103736.22
2023-02-06T05:29:47.742Z,103736.19
2023-02-06T05:30:49.719Z,103730.94
2023-02-06T05:31:52.993Z,103735.34
2023-02-06T05:32:54.519Z,103737.94
2023-02-06T05:33:57.024Z,103729.19
2023-02-06T05:34:58.544Z,103735.34
2023-02-06T05:36:03.669Z,103729.22
2023-02-06T05:37:15.190Z,103734.47
2023-02-06T05:38:24.054Z,103739.72
2023-02-06T05:39:32.493Z,103737.09
2023-02-06T05:40:35.095Z,103732.72
2023-02-06T05:41:36.642Z,103738.81
2023-02-06T05:42:40.506Z,103734.47
2023-02-06T05:43:42.210Z,103735.34
2023-02-06T05:44:44.758Z,103734.47
2023-02-06T05:45:47.009Z,103725.69
2023-02-06T05:46:59.496Z,103721.34
2023-02-06T05:48:01.090Z,103722.19
2023-02-06T05:49:03.637Z,103721.31
2023-02-06T05:50:05.957Z,103727.44
2023-02-06T05:51:08.954Z,103719.56
2023-02-06T05:52:11.085Z,103730.94
2023-02-06T05:53:13.856Z,103726.53
2023-02-06T05:54:18.230Z,103725.69
2023-02-06T05:55:20.715Z,103728.31
2023-02-06T05:56:22.398Z,103722.19
2023-02-06T05:57:26.186Z,103716.97
2023-02-06T05:58:36.093Z,103720.44
2023-02-06T05:59:37.638Z,103716.97
2023-02-06T06:00:40.308Z,103709.09
2023-02-06T06:01:41.879Z,103710.88
2023-02-06T06:02:44.343Z,103716.97
2023-02-06T06:03:46.015Z,103722.25
2023-02-06T06:04:48.655Z,103719.59
2023-02-06T06:05:50.274Z,103717.88
2023-02-06T06:06:53.333Z,103713.50
2023-02-06T06:07:54.962Z,103719.59
2023-02-06T06:09:01.140Z,103710.88
2023-02-06T06:10:04.573Z,103718.75
2023-02-06T06:11:11.064Z,103716.13
2023-02-06T06:12:12.651Z,103718.75
2023-02-06T06:13:15.242Z,103719.59
2023-02-06T06:14:19.510Z,103713.47
2023-02-06T06:15:22.079Z,103710.88
2023-02-06T06:16:23.962Z,103716.97
2023-02-06T06:17:26.850Z,103711.72
2023-02-06T06:18:29.381Z,103702.97
2023-02-06T06:19:30.944Z,103701.19
2023-02-06T06:20:36.654Z,103702.06
2023-02-06T06:21:48.166Z,103702.91
2023-02-06T06:22:58.931Z,103706.44
2023-02-06T06:24:01.034Z,103704.69
2023-02-06T06:25:04.964Z,103710.78
2023-02-06T06:26:06.676Z,103702.06
2023-02-06T06:27:10.604Z,103698.53
2023-02-06T06:28:12.418Z,103705.53
2023-02-06T06:29:14.982Z,103702.88
2023-02-06T06:30:18.192Z,103704.66
2023-02-06T06:31:21.239Z,103708.16
2023-02-06T06:32:22.893Z,103709.00
2023-02-06T06:33:25.390Z,103706.38
2023-02-06T06:34:27.373Z,103708.16
2023-02-06T06:35:29.882Z,103706.41
2023-02-06T06:36:31.586Z,103700.25
2023-02-06T06:37:34.131Z,103711.66
2023-02-06T06:38:37.671Z,103707.28
2023-02-06T06:39:45.424Z,103716.88
2023-02-06T06:40:47.967Z,103715.16
2023-02-06T06:41:50.530Z,103706.38
2023-02-06T06:42:53.026Z,103709.00
2023-02-06T06:43:56.046Z,103716.88
2023-02-06T06:44:58.614Z,103716.88
2023-02-06T06:46:02.540Z,103722.13
2023-02-06T06:47:04.251Z,103717.75
2023-02-06T06:48:06.873Z,103720.41
2023-02-06T06:49:08.551Z,103714.28
2023-02-06T06:50:11.384Z,103718.66
2023-02-06T06:51:13.387Z,103716.91
2023-02-06T06:52:24.742Z,103718.66
2023-02-06T06:53:26.774Z,103713.41
2023-02-06T06:54:29.349Z,103719.53
2023-02-06T06:55:40.913Z,103710.75
2023-02-06T06:56:43.478Z,103710.78
2023-02-06T06:57:45.322Z,103713.41
2023-02-06T06:58:47.856Z,103709.91
2023-02-06T06:59:49.892Z,103717.78
2023-02-06T07:00:54.375Z,103716.03
2023-02-06T07:01:57.633Z,103722.16
2023-02-06T07:03:00.278Z,103721.28
2023-02-06T07:05:53.420Z,103721.28
2023-02-06T07:06:55.104Z,103723.06
2023-02-06T07:07:57.663Z,103717.81
2023-02-06T07:09:00.196Z,103712.56
2023-02-06T07:10:03.546Z,103717.81
2023-02-06T07:11:05.301Z,103716.97
2023-02-06T07:12:08.192Z,103715.19
2023-02-06T07:13:10.750Z,103714.31
2023-02-06T07:14:12.356Z,103708.19
2023-02-06T07:15:15.437Z,103713.44
2023-02-06T07:16:17.030Z,103713.44
2023-02-06T07:17:20.911Z,103702.94
2023-02-06T07:18:33.573Z,103706.41
2023-02-06T07:19:35.103Z,103713.41
2023-02-06T07:20:47.687Z,103713.41
2023-02-06T07:21:50.215Z,103716.03
2023-02-06T07:22:54.315Z,103710.75
2023-02-06T07:23:57.695Z,103722.16
2023-02-06T07:25:00.421Z,103720.41
2023-02-06T07:26:13.001Z,103717.78
2023-02-06T07:27:19.757Z,103719.50
2023-02-06T07:28:21.502Z,103723.88
2023-02-06T07:29:24.135Z,103718.63
2023-02-06T07:30:25.819Z,103721.22
2023-02-06T07:31:28.525Z,103711.59
2023-02-06T07:32:33.901Z,103715.06
2023-02-06T07:33:36.944Z,103713.28
2023-02-06T07:34:38.624Z,103712.44
2023-02-06T07:35:43.935Z,103707.19
2023-02-06T07:36:47.468Z,103712.44
2023-02-06T07:37:53.047Z,103712.44
2023-02-06T07:38:55.550Z,103707.16
2023-02-06T07:40:02.512Z,103708.03
2023-02-06T07:41:15.939Z,103705.38
2023-02-06T07:42:28.500Z,103703.59
2023-02-06T07:43:34.687Z,103700.97
2023-02-06T07:44:38.551Z,103709.72
2023-02-06T07:45:51.104Z,103708.84
2023-02-06T07:46:54.643Z,103711.50
2023-02-06T07:47:58.437Z,103711.50
2023-02-06T07:49:12.887Z,103714.09
2023-02-06T07:50:14.486Z,103714.09
2023-02-06T07:51:26.985Z,103709.69
2023-02-06T07:52:28.566Z,103705.31
2023-02-06T07:53:31.097Z,103707.91
2023-02-06T07:54:33.623Z,103707.03
2023-02-06T07:55:37.255Z,103701.78
2023-02-06T07:56:39.048Z,103706.13
2023-02-06T07:57:42.511Z,103705.25
2023-02-06T07:58:50.160Z,103704.38
2023-02-06T07:59:52.622Z,103707.91
2023-02-06T08:00:54.764Z,103707.91
2023-02-06T08:01:57.404Z,103700.88
2023-02-06T08:03:00.268Z,103706.16
2023-02-06T08:04:02.834Z,103706.13
2023-02-06T08:05:05.559Z,103707.88
2023-02-06T08:06:08.619Z,103714.00
2023-02-06T08:07:14.866Z,103707.00
2023-02-06T08:08:17.439Z,103705.25
2023-02-06T08:09:19.151Z,103707.88
2023-02-06T08:10:22.026Z,103712.25
2023-02-06T08:11:29.892Z,103714.00
2023-02-06T08:12:35.246Z,103713.09
2023-02-06T08:13:38.852Z,103713.97
2023-02-06T08:14:43.034Z,103713.97
2023-02-06T08:15:45.126Z,103719.22
2023-02-06T08:16:48.893Z,103706.09
2023-02-06T08:17:51.552Z,103713.97
2023-02-06T08:18:55.487Z,103713.97
2023-02-06T08:19:58.246Z,103713.97
2023-02-06T08:21:05.426Z,103712.25
2023-02-06T08:22:08.035Z,103707.88
2023-02-06T08:23:09.665Z,103712.25
2023-02-06T08:24:13.383Z,103717.53
2023-02-06T08:25:16.006Z,103704.38
2023-02-06T08:26:19.550Z,103711.38
2023-02-06T08:27:22.335Z,103712.25
2023-02-06T08:28:26.033Z,103701.75
2023-02-06T08:29:28.659Z,103706.09
2023-02-06T08:30:36.858Z,103705.22
2023-02-06T08:31:44.308Z,103701.72
2023-02-06T08:32:46.982Z,103706.09
2023-02-06T08:33:50.283Z,103711.34
2023-02-06T08:34:54.136Z,103716.59
2023-02-06T08:35:55.728Z,103719.25
2023-02-06T08:36:58.241Z,103711.34
2023-02-06T08:38:01.957Z,103714.84
2023-02-06T08:39:05.646Z,103714.84
2023-02-06T08:40:09.291Z,103721.00
2023-02-06T08:41:18.410Z,103714.81
2023-02-06T08:42:20.966Z,103709.56
2023-02-06T08:43:22.571Z,103709.56
2023-02-06T08:44:25.172Z,103706.91
2023-02-06T08:45:26.793Z,103703.41
2023-02-06T08:46:31.619Z,103706.03
2023-02-06T08:47:40.022Z,103695.53
2023-02-06T08:48:43.755Z,103697.25
2023-02-06T08:49:46.480Z,103692.91
2023-02-06T08:50:50.343Z,103686.75
2023-02-06T08:51:52.826Z,103699.88
2023-02-06T08:52:55.665Z,103692.84
2023-02-06T08:53:58.235Z,103702.47
2023-02-06T08:55:00.731Z,103705.09
2023-02-06T08:56:06.054Z,103706.84
2023-02-06T08:57:09.697Z,103711.22
2023-02-06T08:58:12.275Z,103705.09
2023-02-06T08:59:18.600Z,103707.72
2023-02-06T09:00:22.166Z,103706.84
2023-02-06T09:01:30.107Z,103712.06
2023-02-06T09:02:42.724Z,103712.03
2023-02-06T09:03:46.397Z,103701.50
2023-02-06T09:04:48.892Z,103705.84
2023-02-06T09:05:54.057Z,103711.97
2023-02-06T09:06:56.677Z,103717.19
2023-02-06T09:08:03.979Z,103712.78
2023-02-06T09:09:07.864Z,103713.63
2023-02-06T09:10:18.971Z,103713.63
2023-02-06T09:11:29.010Z,103719.69
2023-02-06T09:12:31.508Z,103722.31
2023-02-06T09:13:33.318Z,103718.72
2023-02-06T09:14:36.258Z,103723.09
2023-02-06T09:15:39.719Z,103723.09
2023-02-06T09:16:42.387Z,103714.25
2023-02-06T09:17:44.858Z,103716.88
2023-02-06T09:18:46.541Z,103714.28
2023-02-06T09:19:49.485Z,103717.75
2023-02-06T09:20:53.388Z,103720.38
2023-02-06T09:21:56.004Z,103714.22
2023-02-06T09:22:58.494Z,103716.84
2023-02-06T09:24:03.186Z,103714.22
2023-02-06T09:25:06.158Z,103708.03
2023-02-06T09:26:08.926Z,103713.31
2023-02-06T09:27:11.714Z,103713.31
2023-02-06T09:28:21.777Z,103715.94
2023-02-06T09:29:33.380Z,103712.41
2023-02-06T09:30:37.381Z,103708.94
2023-02-06T09:31:42.545Z,103715.09
2023-02-06T09:32:45.698Z,103708.06
2023-02-06T09:33:47.265Z,103712.47
2023-02-06T09:34:49.759Z,103709.81
2023-02-06T09:36:01.549Z,103710.69
2023-02-06T09:37:04.913Z,103704.56
2023-02-06T09:38:06.589Z,103706.31
2023-02-06T09:39:10.086Z,103709.78
2023-02-06T09:40:16.058Z,103711.50
2023-02-06T09:41:22.276Z,103714.09
2023-02-06T09:42:31.118Z,103714.09
2023-02-06T09:43:35.338Z,103714.09
2023-02-06T09:44:42.827Z,103715.84
2023-02-06T09:45:45.618Z,103715.84
2023-02-06T09:46:53.921Z,103708.81
2023-02-06T09:47:59.228Z,103711.41
2023-02-06T09:49:07.546Z,103714.00
2023-02-06T09:50:25.024Z,103713.97
2023-02-06T09:51:39.947Z,103718.34
2023-02-06T09:56:03.914Z,103721.06
2023-02-06T09:57:12.102Z,103728.94
2023-02-06T09:58:23.219Z,103727.19
2023-02-06T09:59:33.151Z,103725.38
2023-02-06T10:00:42.978Z,103726.16
2023-02-06T10:06:32.726Z,103736.47
2023-02-06T10:07:57.211Z,103731.13
2023-02-06T10:09:04.768Z,103729.31
2023-02-06T10:10:14.392Z,103727.53
2023-02-06T10:11:21.012Z,103729.28
2023-02-06T10:12:29.289Z,103732.78
2023-02-06T10:13:35.514Z,103724.84
2023-02-06T10:14:43.411Z,103723.94
2023-02-06T10:15:59.949Z,103730.06
2023-02-06T10:17:15.066Z,103727.44
2023-02-06T10:18:25.178Z,103734.47
2023-02-06T10:19:43.545Z,103737.09
2023-02-06T10:20:53.620Z,103738.84
2023-02-06T10:22:03.850Z,103738.78
2023-02-06T10:23:14.775Z,103735.22
2023-02-06T10:24:28.897Z,103739.59
2023-02-06T10:25:34.285Z,103733.44
2023-02-06T10:26:38.448Z,103732.56
2023-02-06T10:27:45.062Z,103731.69
2023-02-06T10:28:50.066Z,103731.66
2023-02-06T10:29:51.638Z,103737.75
2023-02-06T10:31:14.386Z,103730.69
2023-02-06T10:32:30.289Z,103733.31
2023-02-06T10:33:46.184Z,103729.81
2023-02-06T10:35:03.389Z,103718.44
2023-02-06T10:36:16.246Z,103725.47
2023-02-06T10:37:30.526Z,103711.44
2023-02-06T10:38:52.831Z,103718.50
2023-02-06T10:40:27.359Z,103722.06
2023-02-06T10:41:40.265Z,103722.09
2023-02-06T10:42:51.485Z,103722.13
2023-02-06T10:44:00.143Z,103719.53
2023-02-06T10:45:19.567Z,103717.78
2023-02-06T10:46:42.428Z,103714.31
2023-02-06T10:47:54.255Z,103713.44
2023-02-06T10:49:03.410Z,103709.06
2023-02-06T10:50:19.515Z,103709.97
2023-02-06T10:51:29.057Z,103710.88
2023-02-06T10:52:36.057Z,103716.19
2023-02-06T10:53:46.486Z,103703.91
2023-02-06T10:55:02.244Z,103704.81
2023-02-06T10:56:10.912Z,103703.91
2023-02-06T10:57:25.282Z,103697.72
2023-02-06T10:58:32.055Z,103694.16
2023-02-06T10:59:38.690Z,103687.03
2023-02-06T11:00:53.051Z,103691.38
2023-02-06T11:02:06.445Z,103686.06
2023-02-06T11:03:16.487Z,103682.50
2023-02-06T11:04:34.112Z,103694.81
2023-02-06T11:05:36.817Z,103687.78
2023-02-06T11:06:46.675Z,103688.66
2023-02-06T11:07:54.005Z,103687.81
2023-02-06T11:08:57.041Z,103686.94
2023-02-06T11:10:00.822Z,103685.19
2023-02-06T11:11:20.157Z,103679.03
2023-02-06T11:12:31.252Z,103685.19
2023-02-06T11:13:35.981Z,103688.66
2023-02-06T11:14:40.905Z,103682.50
2023-02-06T11:15:53.698Z,103682.47
2023-02-06T11:16:59.845Z,103688.56
2023-02-06T11:18:05.553Z,103683.25
2023-02-06T11:19:18.220Z,103683.25
2023-02-06T11:20:33.291Z,103678.91
2023-02-06T11:21:55.075Z,103671.91
2023-02-06T11:23:15.503Z,103679.91
2023-02-06T11:24:22.546Z,103677.38
2023-02-06T11:25:29.841Z,103667.81
2023-02-06T11:26:31.418Z,103681.03
2023-02-06T11:27:36.822Z,103669.63
2023-02-06T11:28:42.278Z,103675.81
2023-02-06T11:29:49.851Z,103675.81
2023-02-06T11:31:00.099Z,103668.78
2023-02-06T11:32:05.315Z,103680.09
2023-02-06T11:33:19.414Z,103671.22
2023-02-06T11:34:26.935Z,103668.50
2023-02-06T11:35:32.510Z,103660.53
2023-02-06T11:36:38.705Z,103662.16
2023-02-06T11:37:42.783Z,103663.00
2023-02-06T11:38:55.565Z,103662.00
2023-02-06T11:40:21.234Z,103661.91
2023-02-06T11:41:24.382Z,103654.78
2023-02-06T11:42:28.350Z,103659.16
2023-02-06T11:43:33.217Z,103659.94
2023-02-06T11:44:37.635Z,103656.38
2023-02-06T11:45:41.214Z,103654.56
2023-02-06T11:46:43.841Z,103649.22
2023-02-06T11:47:45.358Z,103648.28
2023-02-06T11:48:49.782Z,103645.66
2023-02-06T11:49:52.316Z,103643.03
2023-02-06T11:50:54.873Z,103643.06
2023-02-06T11:52:00.412Z,103640.44
2023-02-06T11:53:10.750Z,103637.84
2023-02-06T11:54:23.109Z,103634.34
2023-02-06T11:55:27.708Z,103629.94
2023-02-06T11:56:32.286Z,103637.88
2023-02-06T11:57:35.158Z,103637.78
2023-02-06T11:58:37.016Z,103639.53
2023-02-06T11:59:52.340Z,103638.63
2023-02-06T12:01:04.157Z,103632.47
2023-02-06T12:02:26.786Z,103631.53
2023-02-06T12:03:33.147Z,103633.22
2023-02-06T12:04:37.981Z,103636.69
2023-02-06T12:05:43.003Z,103635.84
2023-02-06T12:06:44.634Z,103634.94
2023-02-06T12:07:52.951Z,103629.59
2023-02-06T12:08:56.472Z,103628.59
2023-02-06T12:10:02.626Z,103630.19
2023-02-06T12:11:12.547Z,103612.47
2023-02-06T12:12:23.720Z,103615.91
2023-02-06T12:13:40.798Z,103617.47
2023-02-06T12:14:50.188Z,103614.78
2023-02-06T12:15:57.521Z,103608.56
2023-02-06T12:17:04.093Z,103616.34
2023-02-06T12:18:13.510Z,103621.56
2023-02-06T12:19:19.926Z,103610.13
2023-02-06T12:20:26.833Z,103612.75
2023-02-06T12:21:41.351Z,103610.13
2023-02-06T12:22:50.431Z,103608.28
2023-02-06T12:23:55.916Z,103605.63
2023-02-06T12:25:01.769Z,103605.63
2023-02-06T12:26:09.953Z,103609.16
2023-02-06T12:27:15.644Z,103605.66
2023-02-06T12:28:24.908Z,103603.91
2023-02-06T12:29:34.313Z,103605.66
2023-02-06T12:30:41.795Z,103616.19
2023-02-06T12:31:52.904Z,103624.94
2023-02-06T12:33:05.784Z,103622.25
2023-02-06T12:34:15.455Z,103624.06
2023-02-06T12:35:22.950Z,103619.72
2023-02-06T12:36:31.548Z,103625.00
2023-02-06T12:37:40.507Z,103624.97
2023-02-06T12:38:50.031Z,103624.06
2023-02-06T12:39:52.272Z,103632.00
2023-02-06T12:41:07.320Z,103622.31
2023-02-06T12:42:32.781Z,103614.44
2023-02-06T12:43:38.949Z,103617.91