createdAt,value
2022-09-15T00:01:16.884Z,1.4875
2022-09-15T00:04:16.970Z,0.9750000000000001
2022-09-15T00:07:17.092Z,1.6375
2022-09-15T00:11:19.913Z,1.4500000000000002
2022-09-15T00:14:16.426Z,1.35
2022-09-15T00:17:16.326Z,1.8125
2022-09-15T00:21:19.817Z,1.375
2022-09-15T00:24:17.170Z,0.875
2022-09-15T00:27:17.220Z,1.2875
2022-09-15T00:31:20.913Z,1.425
2022-09-15T00:34:17.816Z,0.925
2022-09-15T00:37:17.118Z,0.9375000000000001
2022-09-15T00:41:19.653Z,1.15
2022-09-15T00:44:53.451Z,1.025
2022-09-15T00:47:20.369Z,1.45
2022-09-15T00:51:20.138Z,1.1124999999999998
2022-09-15T00:54:21.616Z,1.1625
2022-09-15T00:57:20.830Z,1.4375
2022-09-15T01:01:18.178Z,1.3375000000000001
2022-09-15T01:04:18.216Z,1.2375
2022-09-15T01:07:22.196Z,1.35
2022-09-15T01:11:17.773Z,1.7625
2022-09-15T01:14:17.575Z,0.9875
2022-09-15T01:17:27.520Z,1.675
2022-09-15T01:21:30.186Z,1.3875
2022-09-15T01:41:21.759Z,1.55
2022-09-15T01:44:22.464Z,1.7374999999999998
2022-09-15T01:47:21.747Z,1.65
2022-09-15T01:51:17.633Z,1.55
2022-09-15T01:54:20.870Z,1.4625
2022-09-15T01:57:19.271Z,1.2
2022-09-15T02:01:22.263Z,1.3625
2022-09-15T02:04:27.392Z,1.2875
2022-09-15T02:07:25.799Z,1.425
2022-09-15T02:11:20.100Z,1.5750000000000002
2022-09-15T02:14:26.083Z,1.5
2022-09-15T02:17:20.442Z,1.4874999999999998
2022-09-15T02:21:22.559Z,1.2
2022-09-15T02:24:26.030Z,1.9875
2022-09-15T02:27:21.917Z,1.875
2022-09-15T02:31:19.652Z,1.2374999999999998
2022-09-15T02:34:21.363Z,0.8624999999999999
2022-09-15T02:37:20.164Z,0.875
2022-09-15T02:41:17.845Z,1.2125
2022-09-15T02:44:17.510Z,1.1
2022-09-15T02:47:17.378Z,0.9249999999999999
2022-09-15T02:51:18.176Z,1.0375
2022-09-15T02:54:17.349Z,1.2625
2022-09-15T02:57:17.370Z,1.0250000000000001
2022-09-15T03:01:18.133Z,1.8125
2022-09-15T03:04:18.403Z,1.325
2022-09-15T03:07:19.436Z,0.7
2022-09-15T03:11:20.493Z,1.4749999999999999
2022-09-15T03:14:17.290Z,1.2375
2022-09-15T03:17:17.883Z,1.1
2022-09-15T03:21:17.756Z,1.3375
2022-09-15T03:24:17.698Z,1.5
2022-09-15T03:27:16.810Z,0.9125
2022-09-15T03:31:16.945Z,1.2125000000000001
2022-09-15T03:34:17.458Z,1.275
2022-09-15T03:37:17.597Z,1.4875
2022-09-15T04:31:18.329Z,0.6749999999999999
2022-09-15T04:34:16.785Z,0.6875
2022-09-15T04:37:16.735Z,0.5625
2022-09-15T04:41:17.241Z,1.175
2022-09-15T04:44:16.217Z,0.4
2022-09-15T04:47:15.844Z,0.6
2022-09-15T04:51:19.568Z,0.25
2022-09-15T04:54:17.011Z,0.375
2022-09-15T04:57:16.952Z,0.525
2022-09-15T05:01:18.832Z,0.275
2022-09-15T05:04:17.500Z,0.5249999999999999
2022-09-15T05:07:16.766Z,0.3875
2022-09-15T05:11:18.140Z,0.7625
2022-09-15T05:14:17.236Z,0.4625
2022-09-15T05:17:16.848Z,0.325
2022-09-15T05:21:18.324Z,0.38750000000000007
2022-09-15T05:24:16.641Z,0.625
2022-09-15T05:27:16.791Z,0.44999999999999996
2022-09-15T05:31:20.223Z,0.46249999999999997
2022-09-15T05:34:16.762Z,0.35000000000000003
2022-09-15T05:37:16.639Z,0.6375000000000001
2022-09-15T05:41:18.915Z,0.35
2022-09-15T05:44:16.852Z,0.3125
2022-09-15T05:47:16.719Z,0.23750000000000002
2022-09-15T05:51:16.343Z,0.475
2022-09-15T05:54:16.583Z,0.9750000000000001
2022-09-15T05:57:16.566Z,0.3875
2022-09-15T06:01:24.622Z,0.6749999999999999
2022-09-15T06:04:17.974Z,0.38749999999999996
2022-09-15T06:07:17.796Z,0.6625
2022-09-15T06:11:18.939Z,0.8
2022-09-15T06:14:17.013Z,0.5125
2022-09-15T06:17:17.238Z,0.6875
2022-09-15T06:21:17.640Z,0.5375
2022-09-15T06:24:16.721Z,0.1875
2022-09-15T06:27:16.024Z,0.3875
2022-09-15T06:31:15.980Z,0.525
2022-09-15T06:34:18.080Z,0.5874999999999999
2022-09-15T06:37:28.900Z,0.39999999999999997
2022-09-15T06:41:16.588Z,0.7125
2022-09-15T06:44:16.333Z,0.5
2022-09-15T06:47:16.081Z,0.475
2022-09-15T06:51:19.666Z,0.45
2022-09-15T06:54:17.069Z,0.525
2022-09-15T06:57:16.207Z,0.2125
2022-09-15T07:01:20.515Z,0.775
2022-09-15T07:04:16.506Z,0.55
2022-09-15T07:07:16.505Z,0.38749999999999996
2022-09-15T07:21:18.476Z,0.6749999999999999
2022-09-15T07:24:16.697Z,0.725
2022-09-15T07:27:16.586Z,0.9875
2022-09-15T07:31:19.483Z,0.6499999999999999
2022-09-15T07:34:16.792Z,0.7
2022-09-15T07:37:16.669Z,0.6
2022-09-15T07:41:18.699Z,0.45
2022-09-15T07:44:16.839Z,0.6875
2022-09-15T07:47:16.878Z,0.575
2022-09-15T07:51:45.967Z,0.6875
2022-09-15T07:54:22.609Z,1.4249999999999998
2022-09-15T07:57:20.167Z,1.3125
2022-09-15T08:01:17.924Z,1.7125
2022-09-15T08:04:16.745Z,1.0375
2022-09-15T08:07:18.526Z,1.4
2022-09-15T08:11:19.765Z,2.1375
2022-09-15T08:14:16.942Z,1.925
2022-09-15T08:17:16.587Z,2.0875
2022-09-15T08:21:19.316Z,2.7125
2022-09-15T08:24:17.060Z,1.75
2022-09-15T08:27:16.848Z,1.6124999999999998
2022-09-15T08:31:17.009Z,1.8875000000000002
2022-09-15T08:34:16.797Z,1.9625000000000001
2022-09-15T08:37:17.001Z,1.8875000000000002
2022-09-15T08:41:21.266Z,2.1875
2022-09-15T08:44:33.893Z,1.5125
2022-09-15T08:47:22.638Z,1.7000000000000002
2022-09-15T08:51:22.675Z,1.3375
2022-09-15T08:54:21.307Z,2.45
2022-09-15T08:57:21.893Z,2.25
2022-09-15T09:01:26.510Z,2.5625
2022-09-15T09:04:36.485Z,2.8
2022-09-15T09:07:40.806Z,2.275
2022-09-15T09:11:24.064Z,2.8125
2022-09-15T09:14:28.232Z,2.6875
2022-09-15T09:17:30.675Z,2.5375
2022-09-15T09:21:22.797Z,3.375
2022-09-15T09:24:27.969Z,2.7875
2022-09-15T09:27:23.316Z,1.975
2022-09-15T09:31:20.948Z,2.8125
2022-09-15T09:34:26.827Z,2.9000000000000004
2022-09-15T09:37:24.910Z,3.5625
2022-09-15T09:41:18.972Z,3.625
2022-09-15T09:44:17.224Z,2.475
2022-09-15T09:47:17.635Z,2.6375
2022-09-15T09:51:30.624Z,2.625
2022-09-15T09:54:19.701Z,3.5999999999999996
2022-09-15T09:57:26.095Z,2
2022-09-15T10:01:41.673Z,4.2125
2022-09-15T10:04:19.131Z,3.0125
2022-09-15T10:07:21.450Z,3.0250000000000004
2022-09-15T10:11:16.622Z,4.35
2022-09-15T10:14:21.674Z,2.55
2022-09-15T10:17:20.011Z,3.375
2022-09-15T10:21:23.079Z,2.6875
2022-09-15T10:24:30.433Z,3.775
2022-09-15T10:27:24.965Z,2.575
2022-09-15T10:31:29.524Z,3.45
2022-09-15T10:34:30.480Z,3.5875
2022-09-15T10:37:26.830Z,3.1
2022-09-15T10:41:24.927Z,3.4000000000000004
2022-09-15T10:44:30.167Z,2.6875
2022-09-15T10:47:28.391Z,3.35
2022-09-15T10:51:33.245Z,3.9250000000000007
2022-09-15T10:54:39.207Z,1.9625
2022-09-15T10:57:31.691Z,3.0374999999999996
2022-09-15T11:01:30.831Z,3.05
2022-09-15T11:05:22.941Z,2.25
2022-09-15T11:07:29.655Z,2.4
2022-09-15T11:11:25.044Z,3.2750000000000004
2022-09-15T11:14:32.261Z,2.9625000000000004
2022-09-15T11:17:30.409Z,2.5374999999999996
2022-09-15T11:21:22.669Z,3.7875
2022-09-15T11:24:30.510Z,3.4875
2022-09-15T11:27:22.718Z,4.550000000000001
2022-09-15T11:31:21.205Z,2.7625
2022-09-15T11:34:20.695Z,2.8375000000000004
2022-09-15T11:37:22.590Z,2.7125
2022-09-15T11:41:52.329Z,5.2124999999999995
2022-09-15T11:44:24.203Z,3.7750000000000004
2022-09-15T11:47:27.228Z,3
2022-09-15T11:51:22.458Z,3.775
2022-09-15T11:54:23.358Z,3.1875
2022-09-15T11:57:21.156Z,3.0875
2022-09-15T12:01:27.785Z,3.575
2022-09-15T12:04:26.106Z,4.7625
2022-09-15T12:07:21.759Z,2.9125
2022-09-15T12:11:21.391Z,3.2375
2022-09-15T12:14:27.666Z,2.6375
2022-09-15T12:17:24.703Z,3.375
2022-09-15T12:21:20.678Z,3.8374999999999995
2022-09-15T12:24:24.223Z,2.675
2022-09-15T12:27:18.122Z,2.15
2022-09-15T12:31:37.133Z,2.6375
2022-09-15T12:34:36.177Z,2.5374999999999996
2022-09-15T12:37:22.931Z,2.9
2022-09-15T12:41:18.681Z,4.1875
2022-09-15T12:44:23.990Z,3.1999999999999997
2022-09-15T12:47:22.366Z,3.075
2022-09-15T12:51:22.938Z,2.2
2022-09-15T12:54:59.815Z,3.3875
2022-09-15T12:57:22.814Z,3.125
2022-09-15T13:01:45.958Z,2.9375
2022-09-15T13:04:50.539Z,2.7375
2022-09-15T13:07:34.441Z,2.825
2022-09-15T13:11:20.932Z,3.0625
2022-09-15T13:14:24.066Z,2.875
2022-09-15T13:17:20.245Z,2.975
2022-09-15T13:21:22.258Z,3.25
2022-09-15T13:24:23.078Z,2.7125
2022-09-15T13:27:20.468Z,2.9000000000000004
2022-09-15T13:31:26.936Z,4.725
2022-09-15T13:35:06.071Z,2.6
2022-09-15T13:38:21.212Z,2.1500000000000004
2022-09-15T13:41:34.188Z,3.2
2022-09-15T13:51:24.544Z,3.1500000000000004
2022-09-15T13:54:18.570Z,2.9
2022-09-15T13:57:17.233Z,2.9875
2022-09-15T14:01:21.428Z,2.55
2022-09-15T14:04:21.166Z,3.475
2022-09-15T14:07:23.641Z,2.825
2022-09-15T14:11:23.141Z,3.3375000000000004
2022-09-15T14:14:37.494Z,3.5625
2022-09-15T14:17:20.156Z,2.85
2022-09-15T14:21:18.547Z,3.25
2022-09-15T14:24:20.953Z,3.325
2022-09-15T14:27:21.628Z,2.7125
2022-09-15T14:31:17.120Z,2.8
2022-09-15T14:34:19.669Z,3.0374999999999996
2022-09-15T14:37:21.586Z,2.5125
2022-09-15T14:41:18.511Z,2.8375
2022-09-15T14:47:19.959Z,3.9749999999999996
2022-09-15T14:51:21.109Z,2.2375
2022-09-15T14:54:21.045Z,3.275
2022-09-15T14:57:22.285Z,2.1
2022-09-15T15:01:22.472Z,2.7625
2022-09-15T15:04:24.543Z,2.3875
2022-09-15T15:07:22.081Z,2.7625
2022-09-15T15:11:18.491Z,2.9375
2022-09-15T15:14:17.949Z,2.8499999999999996
2022-09-15T15:17:31.879Z,3.3375
2022-09-15T15:21:37.424Z,3.7375000000000003
2022-09-15T15:24:19.681Z,3.7
2022-09-15T15:27:51.807Z,3.95
2022-09-15T15:31:19.223Z,3.3375
2022-09-15T15:34:23.805Z,3.0250000000000004
2022-09-15T15:37:24.922Z,4.025
2022-09-15T15:41:20.898Z,3.2249999999999996
2022-09-15T15:44:26.736Z,2.625
2022-09-15T15:47:24.837Z,4.3625
2022-09-15T15:51:16.679Z,3.325
2022-09-15T15:54:16.296Z,3.25
2022-09-15T15:57:22.154Z,3.1625
2022-09-15T16:01:16.992Z,3.0875000000000004
2022-09-15T16:04:17.732Z,3
2022-09-15T16:07:22.284Z,2.8
2022-09-15T16:11:17.064Z,3.4125
2022-09-15T16:14:17.390Z,2.6875
2022-09-15T16:17:17.272Z,3.9375
2022-09-15T16:21:18.564Z,3.7875000000000005
2022-09-15T16:24:16.872Z,2.7375
2022-09-15T16:27:17.543Z,2.8625
2022-09-15T16:31:16.212Z,2.5999999999999996
2022-09-15T16:34:18.048Z,3.5375
2022-09-15T16:37:17.395Z,3.6875
2022-09-15T16:41:19.605Z,3.3625
2022-09-15T16:44:18.983Z,2.6499999999999995
2022-09-15T16:47:17.046Z,3.1625
2022-09-15T16:51:27.375Z,4.3125
2022-09-15T16:54:18.669Z,3.4
2022-09-15T16:57:19.799Z,3.1875
2022-09-15T17:01:18.916Z,3.2
2022-09-15T17:04:17.624Z,2.7625
2022-09-15T17:07:16.980Z,2.7750000000000004
2022-09-15T17:11:19.038Z,3.6125000000000003
2022-09-15T17:14:17.930Z,2.725
2022-09-15T17:17:23.600Z,3.4625
2022-09-15T17:21:18.348Z,3.7249999999999996
2022-09-15T17:24:18.079Z,3.05
2022-09-15T17:27:17.676Z,4.35
2022-09-15T17:31:19.196Z,4.4625
2022-09-15T17:34:17.083Z,3.525
2022-09-15T17:37:17.341Z,3.5625
2022-09-15T17:41:18.293Z,3.6875
2022-09-15T17:44:16.627Z,3.2875
2022-09-15T17:47:17.952Z,3.3375
2022-09-15T17:51:18.104Z,3.2
2022-09-15T17:54:16.658Z,3.625
2022-09-15T17:57:17.046Z,2.8125
2022-09-15T18:01:16.147Z,3.4625000000000004
2022-09-15T18:04:17.036Z,3.95
2022-09-15T18:07:16.521Z,3.675
2022-09-15T18:11:16.784Z,3.45
2022-09-15T18:14:16.600Z,4.3625
2022-09-15T18:17:17.213Z,2.95
2022-09-15T18:21:24.434Z,4.199999999999999
2022-09-15T18:24:18.134Z,4.1
2022-09-15T18:27:17.394Z,3.3625
2022-09-15T18:31:16.359Z,4.125
2022-09-15T18:34:16.658Z,4.0249999999999995
2022-09-15T18:37:16.527Z,4.0125
2022-09-15T18:41:17.052Z,4.550000000000001
2022-09-15T18:44:18.043Z,4.0625
2022-09-15T18:47:17.743Z,4.5625
2022-09-15T18:51:24.175Z,4.7625
2022-09-15T18:54:17.657Z,4.5
2022-09-15T18:57:18.323Z,3.8
2022-09-15T19:01:19.402Z,4.2
2022-09-15T19:04:18.754Z,4.4125000000000005
2022-09-15T19:07:18.512Z,4.0875
2022-09-15T19:11:18.789Z,4.7375
2022-09-15T19:14:18.838Z,3.9625
2022-09-15T19:17:19.548Z,4.7625
2022-09-15T19:21:18.346Z,5.8500000000000005
2022-09-15T19:24:18.400Z,4.9125
2022-09-15T19:27:19.956Z,4.2375
2022-09-15T19:31:20.300Z,5.325
2022-09-15T19:34:20.657Z,3.925
2022-09-15T19:37:22.162Z,4.575
2022-09-15T19:41:18.234Z,5.2250000000000005
2022-09-15T19:44:18.915Z,4.512499999999999
2022-09-15T19:47:18.137Z,4.3125
2022-09-15T19:51:20.176Z,5.012499999999999
2022-09-15T19:54:18.810Z,4.4125
2022-09-15T19:57:18.683Z,3.975
2022-09-15T20:01:18.626Z,4.5875
2022-09-15T20:04:18.788Z,4.775
2022-09-15T20:07:18.102Z,4.75
2022-09-15T20:11:21.560Z,5.2
2022-09-15T20:14:17.759Z,4.9625
2022-09-15T20:17:18.369Z,4.799999999999999
2022-09-15T20:21:32.472Z,4.975
2022-09-15T20:24:17.250Z,4.9125
2022-09-15T20:27:18.649Z,5.225
2022-09-15T20:31:18.559Z,5.0375
2022-09-15T20:34:18.214Z,5.3125
2022-09-15T20:37:16.975Z,4.425
2022-09-15T20:41:18.653Z,6.2625
2022-09-15T20:44:17.451Z,5.5375
2022-09-15T20:47:16.717Z,4.625
2022-09-15T20:51:19.731Z,5.0375000000000005
2022-09-15T20:54:17.565Z,5.525
2022-09-15T20:57:17.354Z,4.9375
2022-09-15T21:01:21.389Z,6.6
2022-09-15T21:04:17.072Z,4.6875
2022-09-15T21:07:18.295Z,4.4125
2022-09-15T21:11:17.908Z,4.375
2022-09-15T21:14:16.380Z,3.95
2022-09-15T21:17:16.989Z,5.0375
2022-09-15T21:21:19.412Z,4.575
2022-09-15T21:24:17.287Z,4.112500000000001
2022-09-15T21:27:32.902Z,5.4375
2022-09-15T21:31:19.087Z,4.7250000000000005
2022-09-15T21:34:17.307Z,3.8499999999999996
2022-09-15T21:37:17.118Z,4.1375
2022-09-15T21:41:17.906Z,4.525
2022-09-15T21:44:16.760Z,6.5
2022-09-15T21:47:16.879Z,4.925
2022-09-15T21:51:22.051Z,5.25
2022-09-15T21:54:16.803Z,4.1625
2022-09-15T21:57:16.904Z,5.862499999999999
2022-09-15T22:01:19.415Z,5.75
2022-09-15T22:04:16.569Z,5.574999999999999
2022-09-15T22:07:17.390Z,4.7875000000000005
2022-09-15T22:11:16.362Z,5.5
2022-09-15T22:14:16.188Z,4.5375
2022-09-15T22:17:17.894Z,5.5375
2022-09-15T22:21:17.917Z,5.225
2022-09-15T22:24:16.379Z,5.8875
2022-09-15T22:27:16.218Z,5.7
2022-09-15T22:31:19.152Z,4.824999999999999
2022-09-15T22:34:16.757Z,4.675
2022-09-15T22:37:17.252Z,4.9875
2022-09-15T22:41:18.816Z,4.6375
2022-09-15T22:44:19.026Z,3.8375
2022-09-15T22:47:16.658Z,5.525
2022-09-15T22:51:16.972Z,5.925000000000001
2022-09-15T22:54:16.878Z,5.125
2022-09-15T22:57:16.852Z,5.4
2022-09-15T23:01:17.673Z,5.1125
2022-09-15T23:04:16.201Z,5.4
2022-09-15T23:07:16.546Z,5.075
2022-09-15T23:11:16.456Z,4.9125
2022-09-15T23:14:17.024Z,6.475
2022-09-15T23:17:16.568Z,4.3625
2022-09-15T23:21:17.563Z,5.4
2022-09-15T23:24:17.216Z,6.0875
2022-09-15T23:27:16.524Z,4.862500000000001
2022-09-15T23:31:16.648Z,5.237500000000001
2022-09-15T23:34:16.573Z,5.3375
2022-09-15T23:37:16.421Z,4.9
2022-09-15T23:41:17.478Z,4.65
2022-09-15T23:44:16.674Z,4.575
2022-09-15T23:47:17.312Z,4.137499999999999
2022-09-15T23:51:15.878Z,5.25
2022-09-15T23:54:16.565Z,3.75
2022-09-15T23:57:16.134Z,3.775
