createdAt,value
2022-08-23T00:01:31.899Z,22.00
2022-08-23T00:04:02.071Z,22.00
2022-08-23T00:06:30.131Z,22.00
2022-08-23T00:08:57.888Z,21.90
2022-08-23T00:11:32.746Z,21.70
2022-08-23T00:14:02.919Z,21.70
2022-08-23T00:16:30.595Z,21.80
2022-08-23T00:18:57.999Z,21.90
2022-08-23T00:21:24.972Z,21.80
2022-08-23T00:23:51.845Z,21.80
2022-08-23T00:26:20.666Z,21.70
2022-08-23T00:28:49.672Z,21.70
2022-08-23T00:31:18.797Z,21.70
2022-08-23T00:33:45.967Z,21.70
2022-08-23T00:36:12.980Z,21.60
2022-08-23T00:38:40.672Z,21.50
2022-08-23T00:41:07.816Z,21.50
2022-08-23T00:43:57.040Z,21.50
2022-08-23T00:46:52.000Z,21.50
2022-08-23T00:49:22.271Z,21.50
2022-08-23T00:51:52.575Z,21.40
2022-08-23T00:54:22.949Z,21.30
2022-08-23T00:56:50.584Z,21.20
2022-08-23T00:59:18.519Z,21.20
2022-08-23T01:01:46.174Z,21.20
2022-08-23T01:04:14.661Z,21.10
2022-08-23T01:06:59.767Z,21.10
2022-08-23T01:09:26.815Z,21.10
2022-08-23T01:12:21.980Z,21.00
2022-08-23T01:15:06.914Z,20.90
2022-08-23T01:17:43.715Z,20.90
2022-08-23T01:20:15.934Z,21.00
2022-08-23T01:22:52.727Z,20.90
2022-08-23T01:25:22.848Z,20.90
2022-08-23T01:27:50.645Z,20.90
2022-08-23T01:30:24.319Z,20.90
2022-08-23T01:32:55.479Z,20.80
2022-08-23T01:35:32.039Z,20.80
2022-08-23T01:37:59.098Z,20.70
2022-08-23T01:40:26.203Z,20.70
2022-08-23T01:42:53.052Z,20.60
2022-08-23T01:45:19.902Z,20.60
2022-08-23T01:47:46.716Z,20.60
2022-08-23T01:50:13.934Z,20.50
2022-08-23T01:52:47.013Z,20.50
2022-08-23T01:55:14.596Z,20.50
2022-08-23T01:57:43.341Z,20.40
2022-08-23T02:00:14.367Z,20.40
2022-08-23T02:02:41.746Z,20.50
2022-08-23T02:05:10.962Z,20.50
2022-08-23T02:07:37.798Z,20.50
2022-08-23T02:10:08.204Z,20.50
2022-08-23T02:12:35.615Z,20.40
2022-08-23T02:15:02.427Z,20.30
2022-08-23T02:17:29.258Z,20.30
2022-08-23T02:19:56.112Z,20.30
2022-08-23T02:22:23.220Z,20.30
2022-08-23T02:24:51.064Z,20.20
2022-08-23T02:27:18.156Z,20.10
2022-08-23T02:29:46.905Z,20.10
2022-08-23T02:32:15.876Z,20.10
2022-08-23T02:34:43.507Z,20.10
2022-08-23T02:37:12.866Z,20.10
2022-08-23T02:39:41.144Z,20.00
2022-08-23T02:42:09.015Z,20.00
2022-08-23T02:44:39.895Z,19.90
2022-08-23T02:47:12.072Z,19.90
2022-08-23T02:49:39.280Z,20.00
2022-08-23T02:52:07.264Z,20.00
2022-08-23T02:54:35.741Z,20.00
2022-08-23T02:57:02.693Z,20.00
2022-08-23T02:59:29.734Z,20.00
2022-08-23T03:01:56.639Z,19.90
2022-08-23T03:04:24.179Z,20.00
2022-08-23T03:06:51.213Z,19.90
2022-08-23T03:09:18.418Z,19.90
2022-08-23T03:11:47.310Z,20.00
2022-08-23T03:14:14.415Z,19.90
2022-08-23T03:16:41.786Z,20.00
2022-08-23T03:19:09.033Z,19.90
2022-08-23T03:21:36.179Z,19.90
2022-08-23T03:24:09.531Z,19.80
2022-08-23T03:26:37.751Z,19.80
2022-08-23T03:29:05.305Z,19.80
2022-08-23T03:31:32.270Z,19.90
2022-08-23T03:33:59.191Z,19.90
2022-08-23T03:36:27.975Z,19.80
2022-08-23T03:38:55.643Z,19.80
2022-08-23T03:41:23.031Z,19.90
2022-08-23T03:43:50.606Z,19.90
2022-08-23T03:46:23.718Z,19.90
2022-08-23T03:48:52.987Z,19.80
2022-08-23T03:51:21.150Z,19.70
2022-08-23T03:53:49.541Z,19.80
2022-08-23T03:56:29.395Z,19.80
2022-08-23T03:58:58.378Z,19.80
2022-08-23T04:01:28.637Z,19.80
2022-08-23T04:03:59.946Z,19.80
2022-08-23T04:06:32.032Z,19.70
2022-08-23T04:08:59.595Z,19.70
2022-08-23T04:11:26.434Z,19.60
2022-08-23T04:13:53.846Z,19.50
2022-08-23T04:16:20.843Z,19.50
2022-08-23T04:18:48.413Z,19.40
2022-08-23T04:21:18.725Z,19.50
2022-08-23T04:23:45.840Z,19.50
2022-08-23T04:26:12.611Z,19.50
2022-08-23T04:28:40.379Z,19.50
2022-08-23T04:31:07.820Z,19.50
2022-08-23T04:33:35.776Z,19.40
2022-08-23T04:36:07.500Z,19.40
2022-08-23T04:38:34.535Z,19.40
2022-08-23T04:41:19.872Z,19.40
2022-08-23T04:43:47.031Z,19.40
2022-08-23T04:46:15.489Z,19.40
2022-08-23T04:48:43.553Z,19.40
2022-08-23T04:51:11.622Z,19.40
2022-08-23T04:53:39.332Z,19.40
2022-08-23T04:56:08.504Z,19.40
2022-08-23T04:58:37.178Z,19.40
2022-08-23T05:01:07.897Z,19.40
2022-08-23T05:03:35.450Z,19.40
2022-08-23T05:06:03.865Z,19.40
2022-08-23T05:08:31.214Z,19.40
2022-08-23T05:11:06.989Z,19.40
2022-08-23T05:13:36.092Z,19.40
2022-08-23T05:16:03.232Z,19.40
2022-08-23T05:18:30.092Z,19.40
2022-08-23T05:20:57.364Z,19.40
2022-08-23T05:23:32.012Z,19.40
2022-08-23T05:26:00.987Z,19.40
2022-08-23T05:28:35.013Z,19.50
2022-08-23T05:31:03.849Z,19.40
2022-08-23T05:33:33.354Z,19.50
2022-08-23T05:36:01.880Z,19.50
2022-08-23T05:38:29.347Z,19.50
2022-08-23T05:40:59.909Z,19.50
2022-08-23T05:43:27.213Z,20.30
2022-08-23T05:46:21.045Z,19.50
2022-08-23T05:48:51.021Z,19.50
2022-08-23T05:51:26.351Z,19.50
2022-08-23T05:53:54.898Z,19.50
2022-08-23T05:56:31.665Z,19.60
2022-08-23T05:59:01.107Z,19.60
2022-08-23T06:01:31.587Z,19.70
2022-08-23T06:04:02.773Z,19.70
2022-08-23T06:06:37.058Z,19.70
2022-08-23T06:09:06.164Z,19.70
2022-08-23T06:11:33.954Z,19.80
2022-08-23T06:14:03.543Z,19.80
2022-08-23T06:16:37.164Z,19.80
2022-08-23T06:19:05.434Z,19.90
2022-08-23T06:21:32.672Z,20.00
2022-08-23T06:23:59.775Z,20.00
2022-08-23T06:26:33.396Z,20.10
2022-08-23T06:29:03.879Z,20.10
2022-08-23T06:31:47.212Z,20.20
2022-08-23T06:34:25.115Z,20.20
2022-08-23T06:36:55.306Z,20.30
2022-08-23T06:39:25.579Z,20.40
2022-08-23T06:41:53.106Z,20.50
2022-08-23T06:44:20.529Z,20.60
2022-08-23T06:46:49.233Z,20.60
2022-08-23T06:49:16.391Z,20.80
2022-08-23T06:51:46.239Z,20.80
2022-08-23T06:54:15.317Z,20.90
2022-08-23T06:56:43.948Z,21.00
2022-08-23T06:59:12.482Z,21.10
2022-08-23T07:01:46.411Z,21.20
2022-08-23T07:04:16.483Z,21.30
2022-08-23T07:06:43.954Z,21.40
2022-08-23T07:09:10.935Z,21.50
2022-08-23T07:11:37.861Z,21.60
2022-08-23T07:14:10.668Z,21.80
2022-08-23T07:16:48.142Z,21.90
2022-08-23T07:19:16.636Z,22.00
2022-08-23T07:21:44.198Z,22.20
2022-08-23T07:24:15.664Z,22.40
2022-08-23T07:26:43.428Z,22.50
2022-08-23T07:29:12.459Z,22.70
2022-08-23T07:31:43.793Z,22.90
2022-08-23T07:34:11.644Z,23.10
2022-08-23T07:36:40.787Z,23.30
2022-08-23T07:39:08.604Z,23.40
2022-08-23T07:41:36.200Z,23.60
2022-08-23T07:44:05.243Z,23.70
2022-08-23T07:46:33.245Z,23.90
2022-08-23T07:49:01.372Z,24.00
2022-08-23T07:51:30.493Z,24.20
2022-08-23T07:53:58.023Z,24.30
2022-08-23T07:56:25.240Z,24.30
2022-08-23T07:58:52.918Z,24.40
2022-08-23T08:01:24.129Z,24.50
2022-08-23T08:03:53.406Z,24.60
2022-08-23T08:06:36.113Z,24.80
2022-08-23T08:09:04.154Z,24.80
2022-08-23T08:11:35.258Z,24.90
2022-08-23T08:14:08.186Z,24.90
2022-08-23T08:16:41.310Z,25.10
2022-08-23T08:19:15.157Z,25.10
2022-08-23T08:21:45.688Z,25.10
2022-08-23T08:24:14.461Z,25.10
2022-08-23T08:26:43.174Z,25.10
2022-08-23T08:29:12.051Z,25.20
2022-08-23T08:31:40.893Z,25.20
2022-08-23T08:34:08.843Z,25.30
2022-08-23T08:36:41.089Z,25.40
2022-08-23T08:39:12.261Z,25.50
2022-08-23T08:42:04.673Z,25.50
2022-08-23T08:44:47.014Z,25.50
2022-08-23T08:47:24.173Z,25.50
2022-08-23T08:50:10.886Z,25.60
2022-08-23T08:53:24.330Z,25.60
2022-08-23T08:55:58.497Z,25.60
2022-08-23T08:58:42.368Z,25.60
2022-08-23T09:01:09.517Z,25.70
2022-08-23T09:03:36.827Z,25.70
2022-08-23T09:06:18.929Z,25.60
2022-08-23T09:09:11.938Z,25.70
2022-08-23T09:11:45.704Z,25.70
2022-08-23T09:14:38.585Z,25.70
2022-08-23T09:17:18.448Z,25.70
2022-08-23T09:19:49.948Z,25.70
2022-08-23T09:22:24.979Z,25.80
2022-08-23T09:24:51.790Z,25.80
2022-08-23T09:27:19.673Z,25.80
2022-08-23T09:29:56.705Z,25.80
2022-08-23T09:32:36.169Z,25.90
2022-08-23T09:35:26.301Z,25.90
2022-08-23T09:38:00.567Z,25.80
2022-08-23T09:40:54.571Z,25.80
2022-08-23T09:43:26.178Z,25.80
2022-08-23T09:45:54.095Z,25.80
2022-08-23T09:48:40.962Z,25.80
2022-08-23T09:51:29.550Z,25.80
2022-08-23T09:54:06.025Z,25.80
2022-08-23T09:56:38.754Z,25.80
2022-08-23T09:59:27.347Z,25.70
2022-08-23T10:01:57.195Z,25.80
2022-08-23T10:04:31.591Z,25.80
2022-08-23T10:06:58.884Z,25.70
2022-08-23T10:09:35.505Z,25.80
2022-08-23T10:12:02.919Z,25.80
2022-08-23T10:14:33.939Z,25.70
2022-08-23T10:17:35.230Z,25.70
2022-08-23T10:20:36.027Z,25.70
2022-08-23T10:23:18.037Z,25.70
2022-08-23T10:26:00.936Z,25.70
2022-08-23T10:29:01.288Z,25.60
2022-08-23T10:31:53.268Z,25.70
2022-08-23T10:34:47.126Z,25.70
2022-08-23T10:37:27.897Z,25.70
2022-08-23T10:40:04.417Z,25.70
2022-08-23T10:42:49.040Z,25.70
2022-08-23T10:45:25.398Z,25.60
2022-08-23T10:48:29.042Z,25.60
2022-08-23T10:51:03.879Z,25.60
2022-08-23T10:53:36.702Z,25.70
2022-08-23T10:56:05.213Z,25.70
2022-08-23T10:58:43.566Z,25.80
2022-08-23T11:01:19.840Z,25.80
2022-08-23T11:04:06.743Z,25.90
2022-08-23T11:06:36.756Z,25.90
2022-08-23T11:09:22.072Z,25.40
2022-08-23T11:12:15.063Z,25.90
2022-08-23T11:15:00.612Z,25.90
2022-08-23T11:17:30.438Z,25.90
2022-08-23T11:20:01.067Z,25.90
2022-08-23T11:22:34.299Z,25.90
2022-08-23T11:25:27.048Z,25.90
2022-08-23T11:28:22.041Z,26.00
2022-08-23T11:30:57.675Z,26.00
2022-08-23T11:33:27.760Z,26.00
2022-08-23T11:36:10.029Z,27.50
2022-08-23T11:38:49.278Z,26.00
2022-08-23T11:41:19.416Z,26.00
2022-08-23T11:43:49.609Z,26.10
2022-08-23T11:46:24.289Z,26.10
2022-08-23T11:49:22.058Z,26.10
2022-08-23T11:52:10.646Z,26.10
2022-08-23T11:55:14.036Z,26.20
2022-08-23T11:58:04.326Z,26.20
2022-08-23T12:00:53.421Z,26.20
2022-08-23T12:03:34.289Z,26.20
2022-08-23T12:06:30.272Z,26.20
2022-08-23T12:09:05.476Z,26.20
2022-08-23T12:11:57.952Z,26.30
2022-08-23T12:14:43.067Z,26.30
2022-08-23T12:17:12.644Z,26.30
2022-08-23T12:19:49.290Z,26.40
2022-08-23T12:22:23.496Z,26.40
2022-08-23T12:24:55.547Z,26.40
2022-08-23T12:27:33.859Z,26.40
2022-08-23T12:30:18.897Z,26.50
2022-08-23T12:33:04.853Z,26.60
2022-08-23T12:35:34.764Z,26.60
2022-08-23T12:38:25.169Z,26.60
2022-08-23T12:40:54.832Z,26.70
2022-08-23T12:43:22.532Z,26.70
2022-08-23T12:46:28.495Z,26.70
2022-08-23T12:48:55.974Z,26.70
2022-08-23T12:51:22.850Z,26.80
2022-08-23T12:53:49.793Z,26.80
2022-08-23T12:56:20.233Z,26.80
2022-08-23T12:58:52.263Z,26.90
2022-08-23T13:01:31.453Z,26.90
2022-08-23T13:04:08.403Z,26.90
2022-08-23T13:06:59.750Z,26.90
2022-08-23T13:09:32.342Z,26.90
2022-08-23T13:12:00.522Z,26.90
2022-08-23T13:14:39.716Z,26.90
2022-08-23T13:17:20.064Z,26.90
2022-08-23T13:19:54.926Z,26.90
2022-08-23T13:22:25.869Z,27.00
2022-08-23T13:28:06.633Z,27.00
2022-08-23T13:30:37.071Z,27.00
2022-08-23T13:33:10.689Z,27.00
2022-08-23T13:35:52.675Z,27.10
2022-08-23T13:38:30.827Z,27.10
2022-08-23T13:41:10.746Z,27.10
2022-08-23T13:43:43.500Z,27.20
2022-08-23T13:46:28.707Z,27.20
2022-08-23T13:49:02.497Z,27.20
2022-08-23T13:54:52.613Z,27.40
2022-08-23T13:57:21.962Z,27.40
2022-08-23T13:59:53.467Z,27.30
2022-08-23T14:02:23.058Z,27.30
2022-08-23T14:04:50.222Z,27.30
2022-08-23T14:07:17.683Z,27.30
2022-08-23T14:09:45.484Z,27.30
2022-08-23T14:12:22.092Z,27.20
2022-08-23T14:14:49.856Z,27.20
2022-08-23T14:17:20.512Z,27.10
2022-08-23T14:20:32.855Z,27.10
2022-08-23T14:22:36.231Z,27.10
2022-08-23T14:25:03.791Z,27.10
2022-08-23T14:27:30.842Z,27.20
2022-08-23T14:29:58.176Z,27.20
2022-08-23T14:32:25.520Z,27.30
2022-08-23T14:34:52.589Z,27.20
2022-08-23T14:38:00.594Z,27.20
2022-08-23T14:40:07.044Z,27.20
2022-08-23T14:42:34.128Z,27.30
2022-08-23T14:45:01.014Z,27.20
2022-08-23T14:47:28.281Z,27.40
2022-08-23T14:49:55.340Z,27.10
2022-08-23T14:52:22.795Z,27.20
2022-08-23T14:54:50.101Z,27.10
2022-08-23T14:57:17.206Z,27.20
2022-08-23T14:59:44.300Z,27.20
2022-08-23T15:02:15.146Z,27.20
2022-08-23T15:04:42.573Z,27.20
2022-08-23T15:07:18.866Z,27.30
2022-08-23T15:09:50.866Z,27.30
2022-08-23T15:15:12.173Z,27.30
2022-08-23T15:17:52.699Z,27.20
2022-08-23T15:20:22.356Z,27.10
2022-08-23T15:22:55.321Z,27.10
2022-08-23T15:25:22.580Z,27.10
2022-08-23T15:27:51.021Z,27.00
2022-08-23T15:30:19.237Z,27.10
2022-08-23T15:32:52.121Z,27.10
2022-08-23T15:35:19.478Z,27.20
2022-08-23T15:37:46.729Z,27.20
2022-08-23T15:40:14.318Z,27.20
2022-08-23T15:42:41.376Z,27.30
2022-08-23T15:45:09.143Z,27.30
2022-08-23T15:47:45.513Z,27.30
2022-08-23T15:50:12.383Z,27.20
2022-08-23T15:52:39.327Z,27.10
2022-08-23T15:55:08.103Z,27.00
2022-08-23T15:57:43.772Z,26.90
2022-08-23T16:00:12.613Z,26.90
2022-08-23T16:03:04.203Z,26.80
2022-08-23T16:05:26.909Z,26.80
2022-08-23T16:07:58.042Z,26.70
2022-08-23T16:10:28.261Z,26.60
2022-08-23T16:12:55.429Z,26.60
2022-08-23T16:15:22.832Z,26.60
2022-08-23T16:17:49.624Z,26.50
2022-08-23T16:20:17.695Z,26.50
2022-08-23T16:22:44.558Z,26.50
2022-08-23T16:25:11.528Z,26.40
2022-08-23T16:27:38.471Z,26.40
2022-08-23T16:30:07.223Z,26.40
2022-08-23T16:32:37.030Z,26.50
2022-08-23T16:35:05.135Z,26.40
2022-08-23T16:37:32.053Z,26.50
2022-08-23T16:39:58.878Z,26.50
2022-08-23T16:42:25.910Z,26.50
2022-08-23T16:44:52.830Z,26.80
2022-08-23T16:47:20.474Z,26.50
2022-08-23T16:49:47.449Z,26.40
2022-08-23T16:52:14.593Z,26.40
2022-08-23T16:54:42.787Z,26.40
2022-08-23T16:57:09.744Z,26.40
2022-08-23T16:59:40.434Z,26.40
2022-08-23T17:02:11.036Z,26.50
2022-08-23T17:04:38.598Z,26.40
2022-08-23T17:07:06.527Z,26.40
2022-08-23T17:09:33.552Z,26.40
2022-08-23T17:12:01.094Z,26.40
2022-08-23T17:14:28.374Z,26.30
2022-08-23T17:16:55.289Z,26.30
2022-08-23T17:19:22.481Z,26.30
2022-08-23T17:21:49.283Z,26.30
2022-08-23T17:24:16.066Z,26.30
2022-08-23T17:26:42.972Z,26.30
2022-08-23T17:29:09.781Z,26.30
2022-08-23T17:31:37.841Z,26.30
2022-08-23T17:34:06.925Z,26.30
2022-08-23T17:36:41.081Z,26.20
2022-08-23T17:39:12.778Z,26.20
2022-08-23T17:41:45.012Z,26.20
2022-08-23T17:44:12.814Z,26.20
2022-08-23T17:46:42.708Z,26.10
2022-08-23T17:49:10.622Z,26.10
2022-08-23T17:51:40.639Z,26.10
2022-08-23T17:54:09.027Z,26.10
2022-08-23T17:56:37.180Z,26.10
2022-08-23T17:59:07.377Z,26.10
2022-08-23T18:01:34.343Z,26.10
2022-08-23T18:04:01.283Z,26.10
2022-08-23T18:06:28.639Z,26.20
2022-08-23T18:08:55.746Z,26.20
2022-08-23T18:11:25.999Z,26.20
2022-08-23T18:13:53.103Z,26.20
2022-08-23T18:16:20.133Z,26.10
2022-08-23T18:18:47.159Z,26.10
2022-08-23T18:21:14.061Z,26.10
2022-08-23T18:23:41.804Z,26.00
2022-08-23T18:26:31.053Z,26.00
2022-08-23T18:28:58.279Z,25.90
2022-08-23T18:31:27.072Z,25.90
2022-08-23T18:33:59.732Z,25.90
2022-08-23T18:36:28.195Z,25.80
2022-08-23T18:38:55.070Z,25.80
2022-08-23T18:41:21.916Z,25.80
2022-08-23T18:43:49.195Z,25.80
2022-08-23T18:46:17.011Z,25.80
2022-08-23T18:48:51.667Z,25.80
2022-08-23T18:51:22.374Z,25.70
2022-08-23T18:53:49.405Z,25.70
2022-08-23T18:56:16.337Z,25.70
2022-08-23T18:58:43.109Z,25.60
2022-08-23T19:01:23.733Z,25.60
2022-08-23T19:03:51.901Z,25.60
2022-08-23T19:06:18.861Z,25.50
2022-08-23T19:08:45.945Z,25.50
2022-08-23T19:11:13.263Z,25.50
2022-08-23T19:13:40.279Z,25.50
2022-08-23T19:16:12.770Z,25.40
2022-08-23T19:18:47.814Z,25.40
2022-08-23T19:21:18.333Z,25.40
2022-08-23T19:23:46.182Z,25.30
2022-08-23T19:26:14.900Z,25.20
2022-08-23T19:28:42.586Z,25.10
2022-08-23T19:31:09.682Z,25.10
2022-08-23T19:33:36.729Z,25.10
2022-08-23T19:36:04.686Z,25.10
2022-08-23T19:38:33.078Z,25.10
2022-08-23T19:41:02.162Z,25.00
2022-08-23T19:43:29.434Z,25.00
2022-08-23T19:45:58.535Z,24.90
2022-08-23T19:48:25.445Z,24.90
2022-08-23T19:50:52.368Z,24.80
2022-08-23T19:53:19.319Z,24.80
2022-08-23T19:55:46.348Z,24.80
2022-08-23T19:58:14.900Z,24.70
2022-08-23T20:00:43.078Z,24.70
2022-08-23T20:03:10.267Z,24.60
2022-08-23T20:05:37.352Z,24.60
2022-08-23T20:08:04.383Z,24.60
2022-08-23T20:10:31.135Z,24.60
2022-08-23T20:12:58.022Z,24.50
2022-08-23T20:15:24.969Z,24.50
2022-08-23T20:17:52.355Z,24.50
2022-08-23T20:20:19.177Z,24.40
2022-08-23T20:23:04.512Z,24.40
2022-08-23T20:25:31.942Z,24.30
2022-08-23T20:27:59.355Z,24.30
2022-08-23T20:30:26.201Z,24.20
2022-08-23T20:32:53.022Z,24.20
2022-08-23T20:35:20.178Z,24.20
2022-08-23T20:37:46.971Z,24.20
2022-08-23T20:40:14.855Z,24.20
2022-08-23T20:42:41.784Z,24.10
2022-08-23T20:45:09.209Z,24.10
2022-08-23T20:47:36.777Z,24.10
2022-08-23T20:50:04.343Z,24.10
2022-08-23T20:52:34.516Z,24.10
2022-08-23T20:55:03.265Z,24.10
2022-08-23T20:57:38.478Z,24.10
2022-08-23T21:00:07.464Z,24.00
2022-08-23T21:02:34.910Z,24.00
2022-08-23T21:05:01.754Z,23.90
2022-08-23T21:07:31.725Z,23.90
2022-08-23T21:09:58.515Z,23.80
2022-08-23T21:12:25.301Z,23.80
2022-08-23T21:14:52.137Z,23.80
2022-08-23T21:17:18.958Z,23.80
2022-08-23T21:19:45.810Z,23.80
2022-08-23T21:22:12.702Z,23.70
2022-08-23T21:24:39.540Z,23.70
2022-08-23T21:27:09.306Z,23.70
2022-08-23T21:29:37.950Z,23.70
2022-08-23T21:32:05.504Z,23.60
2022-08-23T21:34:32.695Z,23.60
2022-08-23T21:36:59.639Z,23.50
2022-08-23T21:39:26.463Z,23.50
2022-08-23T21:41:55.923Z,23.50
2022-08-23T21:44:25.228Z,23.40
2022-08-23T21:46:52.214Z,23.40
2022-08-23T21:49:21.011Z,23.30
2022-08-23T21:51:49.253Z,23.30
2022-08-23T21:54:18.338Z,23.30
2022-08-23T21:56:45.940Z,23.20
2022-08-23T21:59:16.749Z,23.20
2022-08-23T22:01:44.251Z,23.20
2022-08-23T22:04:13.295Z,23.20
2022-08-23T22:06:42.554Z,23.10
2022-08-23T22:09:13.313Z,23.10
2022-08-23T22:11:41.808Z,23.10
2022-08-23T22:14:13.632Z,23.10
2022-08-23T22:16:44.210Z,23.00
2022-08-23T22:19:12.025Z,23.00
2022-08-23T22:21:41.435Z,23.00
2022-08-23T22:24:10.459Z,22.90
2022-08-23T22:26:38.779Z,22.80
2022-08-23T22:29:07.339Z,22.80
2022-08-23T22:31:35.587Z,22.80
2022-08-23T22:34:03.386Z,22.70
2022-08-23T22:36:31.141Z,22.70
2022-08-23T22:38:58.430Z,22.70
2022-08-23T22:41:27.549Z,22.60
2022-08-23T22:43:55.879Z,22.60
2022-08-23T22:46:22.881Z,22.50
2022-08-23T22:48:50.087Z,22.50
2022-08-23T22:51:20.728Z,22.50
2022-08-23T22:53:50.836Z,22.50
2022-08-23T22:56:22.308Z,22.50
2022-08-23T22:58:52.622Z,22.50
2022-08-23T23:01:24.408Z,22.50
2022-08-23T23:03:52.258Z,22.40
2022-08-23T23:06:20.023Z,22.40
2022-08-23T23:08:47.835Z,22.30
2022-08-23T23:11:16.630Z,22.30
2022-08-23T23:13:44.178Z,22.30
2022-08-23T23:16:13.656Z,22.30
2022-08-23T23:18:42.514Z,22.30
2022-08-23T23:21:09.654Z,22.30
2022-08-23T23:23:37.607Z,22.20
2022-08-23T23:26:08.188Z,22.20
2022-08-23T23:28:37.854Z,22.20
2022-08-23T23:31:05.350Z,22.20
2022-08-23T23:33:33.567Z,22.20
2022-08-23T23:36:00.332Z,22.10
2022-08-23T23:38:27.094Z,22.10
2022-08-23T23:40:53.929Z,22.10
2022-08-23T23:43:20.852Z,22.10
2022-08-23T23:45:47.812Z,22.00
2022-08-23T23:48:14.627Z,21.90
2022-08-23T23:50:46.809Z,22.00
2022-08-23T23:53:14.808Z,21.90
2022-08-23T23:55:42.664Z,21.90
2022-08-23T23:58:10.175Z,21.80
