createdAt,value
2019-02-15T00:00:26.612Z,98.50
2019-02-15T00:02:53.133Z,98.50
2019-02-15T00:05:19.694Z,98.50
2019-02-15T00:07:46.213Z,98.50
2019-02-15T00:10:12.767Z,98.50
2019-02-15T00:12:39.325Z,98.50
2019-02-15T00:15:05.835Z,98.50
2019-02-15T00:17:34.197Z,98.50
2019-02-15T00:20:02.508Z,98.50
2019-02-15T00:22:29.136Z,98.50
2019-02-15T00:24:55.648Z,98.50
2019-02-15T00:27:22.208Z,98.50
2019-02-15T00:29:48.724Z,98.50
2019-02-15T00:32:15.481Z,98.50
2019-02-15T00:34:41.996Z,98.50
2019-02-15T00:37:08.512Z,98.50
2019-02-15T00:39:35.066Z,98.50
2019-02-15T00:42:01.621Z,98.50
2019-02-15T00:44:28.238Z,98.50
2019-02-15T00:47:05.220Z,98.50
2019-02-15T00:49:33.541Z,98.50
2019-02-15T00:52:11.693Z,98.50
2019-02-15T00:54:40.013Z,98.50
2019-02-15T00:57:08.770Z,98.50
2019-02-15T00:59:39.838Z,98.50
2019-02-15T01:02:10.793Z,98.50
2019-02-15T01:04:39.108Z,98.50
2019-02-15T01:07:19.248Z,98.50
2019-02-15T01:10:03.679Z,98.50
2019-02-15T01:12:32.028Z,98.50
2019-02-15T01:14:58.589Z,98.50
2019-02-15T01:17:25.108Z,98.50
2019-02-15T01:19:51.661Z,98.00
2019-02-15T01:22:18.182Z,97.90
2019-02-15T01:24:45.481Z,97.90
2019-02-15T01:27:13.836Z,98.00
2019-02-15T01:29:58.571Z,98.40
2019-02-15T01:32:26.922Z,98.50
2019-02-15T01:34:55.236Z,97.60
2019-02-15T01:37:23.602Z,97.50
2019-02-15T01:40:00.876Z,98.00
2019-02-15T01:42:40.869Z,98.30
2019-02-15T01:45:09.222Z,98.50
2019-02-15T01:47:36.041Z,98.50
2019-02-15T01:50:03.396Z,98.50
2019-02-15T01:52:31.182Z,98.50
2019-02-15T01:54:57.695Z,98.50
2019-02-15T01:57:24.252Z,98.50
2019-02-15T01:59:50.772Z,98.50
2019-02-15T02:02:17.316Z,98.50
2019-02-15T02:04:43.872Z,98.50
2019-02-15T02:07:10.399Z,98.50
2019-02-15T02:09:36.948Z,98.50
2019-02-15T02:12:04.011Z,98.50
2019-02-15T02:14:30.524Z,98.50
2019-02-15T02:16:57.080Z,98.50
2019-02-15T02:19:23.637Z,98.50
2019-02-15T02:21:50.165Z,98.50
2019-02-15T02:24:16.744Z,98.50
2019-02-15T02:26:43.296Z,98.50
2019-02-15T02:29:10.172Z,98.50
2019-02-15T02:31:36.727Z,98.50
2019-02-15T02:34:03.287Z,98.50
2019-02-15T02:36:31.601Z,98.50
2019-02-15T02:38:58.157Z,98.50
2019-02-15T02:41:24.713Z,98.50
2019-02-15T02:43:59.431Z,98.50
2019-02-15T02:46:19.594Z,98.50
2019-02-15T02:48:46.147Z,98.50
2019-02-15T02:51:12.670Z,98.50
2019-02-15T02:53:39.234Z,98.50
2019-02-15T02:56:05.783Z,98.50
2019-02-15T02:58:32.399Z,98.50
2019-02-15T03:00:58.954Z,98.50
2019-02-15T03:03:25.515Z,98.50
2019-02-15T03:05:52.029Z,98.50
2019-02-15T03:08:20.542Z,98.50
2019-02-15T03:10:47.107Z,98.50
2019-02-15T03:13:13.628Z,98.50
2019-02-15T03:15:40.181Z,98.50
2019-02-15T03:18:06.737Z,98.50
2019-02-15T03:20:33.661Z,98.50
2019-02-15T03:23:00.622Z,98.50
2019-02-15T03:25:27.217Z,98.50
2019-02-15T03:27:53.836Z,98.50
2019-02-15T03:30:20.530Z,98.50
2019-02-15T03:32:47.063Z,98.50
2019-02-15T03:35:13.576Z,98.50
2019-02-15T03:37:45.062Z,98.50
2019-02-15T03:40:15.970Z,98.50
2019-02-15T03:42:42.489Z,98.50
2019-02-15T03:45:09.051Z,98.50
2019-02-15T03:47:35.607Z,98.50
2019-02-15T03:50:04.688Z,98.50
2019-02-15T03:52:30.673Z,98.50
2019-02-15T03:54:57.235Z,98.50
2019-02-15T03:57:23.744Z,98.50
2019-02-15T03:59:50.296Z,98.50
2019-02-15T04:02:16.853Z,98.50
2019-02-15T04:04:43.369Z,98.50
2019-02-15T04:07:09.927Z,98.50
2019-02-15T04:09:36.476Z,98.50
2019-02-15T04:12:03.001Z,98.50
2019-02-15T04:14:32.790Z,98.50
2019-02-15T04:16:57.914Z,98.50
2019-02-15T04:19:24.438Z,98.50
2019-02-15T04:21:50.994Z,98.50
2019-02-15T04:24:17.588Z,98.50
2019-02-15T04:26:44.134Z,98.50
2019-02-15T04:29:10.685Z,98.50
2019-02-15T04:31:37.241Z,98.50
2019-02-15T04:34:03.755Z,98.50
2019-02-15T04:36:30.313Z,98.50
2019-02-15T04:38:56.830Z,98.50
2019-02-15T04:41:23.386Z,98.50
2019-02-15T04:43:49.911Z,98.50
2019-02-15T04:46:16.462Z,98.50
2019-02-15T04:48:42.979Z,98.50
2019-02-15T04:51:09.540Z,98.50
2019-02-15T04:53:36.944Z,98.50
2019-02-15T04:56:04.169Z,98.50
2019-02-15T04:58:30.724Z,98.50
2019-02-15T05:00:57.249Z,98.50
2019-02-15T05:03:23.805Z,98.50
2019-02-15T05:05:50.401Z,98.50
2019-02-15T05:08:17.223Z,98.50
2019-02-15T05:10:43.782Z,98.50
2019-02-15T05:13:10.424Z,98.50
2019-02-15T05:15:36.945Z,98.50
2019-02-15T05:18:03.505Z,98.50
2019-02-15T05:20:30.059Z,98.50
2019-02-15T05:22:56.574Z,98.50
2019-02-15T05:25:23.164Z,98.50
2019-02-15T05:27:49.724Z,98.50
2019-02-15T05:30:16.235Z,98.50
2019-02-15T05:32:42.793Z,98.50
2019-02-15T05:35:09.349Z,98.50
2019-02-15T05:37:35.869Z,98.50
2019-02-15T05:40:02.429Z,98.50
2019-02-15T05:42:28.959Z,98.50
2019-02-15T05:45:03.297Z,98.50
2019-02-15T05:47:23.874Z,98.50
2019-02-15T05:49:50.375Z,98.50
2019-02-15T05:52:16.941Z,98.50
2019-02-15T05:54:43.459Z,98.50
2019-02-15T05:57:10.009Z,98.50
2019-02-15T05:59:36.566Z,98.50
2019-02-15T06:02:03.084Z,98.50
2019-02-15T06:04:29.636Z,98.50
2019-02-15T06:06:56.192Z,98.50
2019-02-15T06:09:22.713Z,98.50
2019-02-15T06:11:49.373Z,98.50
2019-02-15T06:14:16.406Z,98.50
2019-02-15T06:16:43.036Z,98.50
2019-02-15T06:19:09.687Z,98.50
2019-02-15T06:21:36.295Z,98.50
2019-02-15T06:24:02.942Z,98.50
2019-02-15T06:26:29.568Z,98.50
2019-02-15T06:28:56.179Z,98.50
2019-02-15T06:31:22.777Z,98.50
2019-02-15T06:33:49.414Z,98.50
2019-02-15T06:36:16.011Z,98.50
2019-02-15T06:38:42.714Z,98.50
2019-02-15T06:41:09.353Z,98.50
2019-02-15T06:43:35.863Z,98.50
2019-02-15T06:46:02.428Z,98.50
2019-02-15T06:48:28.935Z,98.50
2019-02-15T06:50:55.497Z,98.50
2019-02-15T06:53:22.009Z,98.50
2019-02-15T06:55:48.576Z,98.50
2019-02-15T06:58:15.102Z,98.50
2019-02-15T07:00:43.456Z,98.50
2019-02-15T07:03:14.284Z,98.50
2019-02-15T07:05:40.836Z,98.50
2019-02-15T07:08:07.358Z,98.50
2019-02-15T07:10:33.914Z,98.50
2019-02-15T07:13:00.473Z,98.50
2019-02-15T07:15:33.485Z,98.50
2019-02-15T07:17:55.377Z,98.50
2019-02-15T07:20:21.960Z,98.50
2019-02-15T07:22:49.208Z,98.50
2019-02-15T07:25:15.765Z,98.50
2019-02-15T07:27:42.312Z,98.50
2019-02-15T07:30:12.084Z,98.50
2019-02-15T07:32:38.640Z,98.50
2019-02-15T07:35:05.701Z,98.50
2019-02-15T07:37:32.226Z,98.50
2019-02-15T07:39:58.776Z,98.50
2019-02-15T07:42:25.336Z,98.50
2019-02-15T07:44:51.894Z,98.50
2019-02-15T07:47:18.412Z,98.50
2019-02-15T07:49:44.956Z,98.50
2019-02-15T07:52:12.613Z,98.50
2019-02-15T07:54:39.121Z,97.80
2019-02-15T07:57:05.709Z,97.30
2019-02-15T07:59:32.548Z,96.50
2019-02-15T08:02:01.915Z,95.30
2019-02-15T08:04:27.400Z,95.20
2019-02-15T08:06:53.960Z,94.30
2019-02-15T08:09:20.473Z,93.00
2019-02-15T08:11:47.034Z,93.40
2019-02-15T08:14:15.119Z,92.90
2019-02-15T08:16:41.918Z,92.70
2019-02-15T08:19:08.508Z,91.50
2019-02-15T08:21:35.018Z,92.40
2019-02-15T08:24:01.569Z,92.40
2019-02-15T08:26:28.085Z,92.10
2019-02-15T08:28:54.651Z,91.00
2019-02-15T08:31:21.164Z,91.20
2019-02-15T08:33:47.725Z,91.60
2019-02-15T08:36:14.279Z,91.80
2019-02-15T08:38:40.799Z,91.80
2019-02-15T08:41:07.350Z,91.20
2019-02-15T08:43:34.696Z,90.10
2019-02-15T08:46:03.335Z,89.10
2019-02-15T08:48:29.644Z,88.10
2019-02-15T08:50:56.160Z,87.40
2019-02-15T08:53:22.817Z,87.40
2019-02-15T08:55:49.328Z,86.50
2019-02-15T08:58:16.289Z,86.50
2019-02-15T09:00:42.848Z,86.10
2019-02-15T09:03:09.369Z,86.70
2019-02-15T09:05:35.928Z,86.70
2019-02-15T09:08:02.451Z,86.50
2019-02-15T09:10:29.010Z,86.40
2019-02-15T09:12:55.564Z,86.60
2019-02-15T09:15:22.584Z,85.70
2019-02-15T09:17:49.144Z,84.10
2019-02-15T09:20:15.704Z,83.60
2019-02-15T09:22:42.267Z,83.70
2019-02-15T09:25:09.517Z,83.30
2019-02-15T09:27:37.838Z,82.90
2019-02-15T09:30:06.396Z,83.80
2019-02-15T09:32:32.915Z,83.60
2019-02-15T09:34:59.499Z,83.50
2019-02-15T09:37:26.046Z,83.80
2019-02-15T09:39:52.592Z,83.90
2019-02-15T09:42:19.153Z,83.80
2019-02-15T09:44:45.704Z,82.80
2019-02-15T09:47:12.260Z,83.50
2019-02-15T09:49:38.787Z,82.90
2019-02-15T09:52:05.338Z,82.10
2019-02-15T09:54:31.987Z,82.30
2019-02-15T09:56:58.714Z,81.80
2019-02-15T09:59:25.449Z,81.90
2019-02-15T10:01:51.956Z,81.30
2019-02-15T10:04:18.631Z,80.70
2019-02-15T10:06:45.216Z,80.70
2019-02-15T10:09:12.956Z,80.90
2019-02-15T10:11:40.028Z,80.60
2019-02-15T10:14:06.600Z,80.10
2019-02-15T10:16:33.154Z,80.10
2019-02-15T10:18:59.793Z,79.80
2019-02-15T10:21:26.361Z,79.90
2019-02-15T10:23:52.920Z,79.80
2019-02-15T10:26:19.476Z,79.90
2019-02-15T10:28:45.992Z,79.50
2019-02-15T10:31:12.548Z,79.80
2019-02-15T10:33:39.103Z,79.80
2019-02-15T10:36:05.632Z,79.50
2019-02-15T10:38:32.176Z,79.60
2019-02-15T10:40:58.767Z,79.40
2019-02-15T10:43:25.389Z,79.30
2019-02-15T10:45:51.940Z,79.20
2019-02-15T10:48:18.474Z,79.10
2019-02-15T10:50:45.029Z,79.30
2019-02-15T10:53:11.581Z,79.40
2019-02-15T10:55:38.240Z,79.00
2019-02-15T10:58:04.858Z,78.70
2019-02-15T11:00:31.412Z,78.60
2019-02-15T11:02:57.936Z,77.90
2019-02-15T11:05:24.501Z,78.20
2019-02-15T11:07:51.113Z,78.70
2019-02-15T11:10:17.680Z,78.70
2019-02-15T11:12:44.274Z,77.60
2019-02-15T11:15:11.961Z,77.40
2019-02-15T11:17:39.385Z,76.60
2019-02-15T11:20:07.485Z,77.00
2019-02-15T11:22:35.893Z,76.40
2019-02-15T11:25:02.615Z,76.50
2019-02-15T11:27:29.163Z,76.50
2019-02-15T11:29:55.744Z,76.70
2019-02-15T11:32:22.260Z,76.40
2019-02-15T11:34:48.820Z,75.10
2019-02-15T11:37:15.338Z,74.70
2019-02-15T11:39:41.968Z,74.20
2019-02-15T11:42:08.529Z,74.00
2019-02-15T11:44:35.133Z,73.40
2019-02-15T11:47:01.697Z,73.00
2019-02-15T11:49:28.256Z,73.30
2019-02-15T11:51:54.800Z,72.50
2019-02-15T11:54:23.613Z,72.00
2019-02-15T11:56:49.860Z,72.70
2019-02-15T11:59:16.392Z,72.60
2019-02-15T12:01:42.973Z,71.20
2019-02-15T12:04:09.528Z,71.60
2019-02-15T12:06:36.054Z,71.60
2019-02-15T12:09:03.804Z,72.20
2019-02-15T12:11:30.328Z,73.10
2019-02-15T12:13:56.926Z,73.80
2019-02-15T12:16:23.501Z,73.30
2019-02-15T12:18:50.009Z,72.80
2019-02-15T12:21:16.604Z,73.40
2019-02-15T12:23:43.129Z,73.90
2019-02-15T12:26:09.725Z,73.50
2019-02-15T12:28:36.244Z,73.10
2019-02-15T12:31:02.805Z,72.80
2019-02-15T12:33:29.484Z,72.60
2019-02-15T12:35:56.009Z,72.30
2019-02-15T12:38:22.586Z,71.80
2019-02-15T12:40:49.098Z,71.60
2019-02-15T12:43:15.655Z,71.00
2019-02-15T12:45:43.100Z,69.10
2019-02-15T12:48:09.671Z,69.90
2019-02-15T12:50:36.185Z,70.00
2019-02-15T12:53:03.840Z,68.70
2019-02-15T12:55:30.360Z,67.90
2019-02-15T12:57:56.923Z,68.10
2019-02-15T13:00:23.472Z,67.70
2019-02-15T13:02:49.987Z,67.60
2019-02-15T13:05:16.550Z,67.40
2019-02-15T13:07:43.127Z,67.60
2019-02-15T13:10:11.966Z,68.10
2019-02-15T13:12:38.521Z,67.80
2019-02-15T13:15:06.484Z,67.90
2019-02-15T13:17:33.045Z,67.60
2019-02-15T13:19:59.556Z,67.50
2019-02-15T13:22:26.155Z,67.30
2019-02-15T13:24:52.701Z,67.40
2019-02-15T13:27:19.892Z,66.90
2019-02-15T13:29:46.448Z,67.20
2019-02-15T13:32:13.009Z,67.90
2019-02-15T13:34:39.560Z,67.20
2019-02-15T13:37:06.123Z,68.20
2019-02-15T13:39:32.645Z,68.00
2019-02-15T13:41:59.210Z,68.50
2019-02-15T13:44:26.629Z,69.10
2019-02-15T13:46:53.188Z,68.80
2019-02-15T13:49:19.705Z,69.00
2019-02-15T13:51:46.256Z,68.10
2019-02-15T13:54:12.815Z,68.90
2019-02-15T13:56:40.624Z,69.00
2019-02-15T13:59:07.294Z,68.90
2019-02-15T14:01:33.812Z,68.90
2019-02-15T14:04:00.368Z,69.30
2019-02-15T14:06:26.924Z,68.20
2019-02-15T14:08:53.445Z,68.80
2019-02-15T14:11:20.005Z,69.10
2019-02-15T14:13:46.560Z,68.90
2019-02-15T14:16:13.125Z,68.70
2019-02-15T14:18:39.686Z,68.00
2019-02-15T14:21:06.244Z,68.80
2019-02-15T14:23:32.765Z,69.10
2019-02-15T14:25:59.320Z,68.70
2019-02-15T14:28:25.881Z,69.60
2019-02-15T14:30:52.402Z,69.80
2019-02-15T14:33:18.960Z,69.60
2019-02-15T14:35:45.514Z,70.70
2019-02-15T14:38:12.050Z,71.50
2019-02-15T14:40:38.613Z,70.70
2019-02-15T14:43:05.169Z,70.60
2019-02-15T14:45:31.688Z,70.50
2019-02-15T14:47:58.241Z,69.30
2019-02-15T14:50:24.812Z,69.30
2019-02-15T14:52:51.322Z,68.50
2019-02-15T14:55:17.880Z,69.00
2019-02-15T14:57:45.301Z,69.50
2019-02-15T15:00:12.197Z,70.00
2019-02-15T15:02:38.785Z,70.10
2019-02-15T15:05:05.749Z,69.20
2019-02-15T15:07:32.865Z,69.30
2019-02-15T15:09:59.441Z,69.20
2019-02-15T15:12:25.960Z,68.90
2019-02-15T15:14:52.516Z,68.50
2019-02-15T15:17:19.117Z,69.30
2019-02-15T15:19:45.636Z,68.60
2019-02-15T15:22:13.244Z,69.30
2019-02-15T15:24:39.759Z,69.30
2019-02-15T15:27:06.313Z,68.70
2019-02-15T15:29:33.196Z,68.60
2019-02-15T15:31:59.754Z,69.20
2019-02-15T15:34:26.323Z,70.10
2019-02-15T15:36:52.852Z,70.90
2019-02-15T15:39:19.404Z,71.90
2019-02-15T15:41:45.925Z,72.00
2019-02-15T15:44:12.783Z,71.40
2019-02-15T15:46:39.324Z,71.70
2019-02-15T15:49:05.845Z,72.30
2019-02-15T15:51:32.405Z,72.70
2019-02-15T15:53:58.921Z,73.40
2019-02-15T15:56:25.445Z,73.70
2019-02-15T15:58:52.006Z,74.70
2019-02-15T16:01:18.573Z,75.40
2019-02-15T16:03:45.089Z,75.60
2019-02-15T16:06:11.645Z,75.30
2019-02-15T16:08:38.160Z,75.30
2019-02-15T16:11:04.716Z,76.20
2019-02-15T16:13:31.265Z,76.30
2019-02-15T16:15:57.782Z,76.40
2019-02-15T16:18:33.024Z,76.60
2019-02-15T16:20:52.697Z,76.30
2019-02-15T16:23:19.254Z,76.40
2019-02-15T16:25:45.773Z,75.90
2019-02-15T16:28:12.332Z,75.80
2019-02-15T16:30:38.859Z,75.70
2019-02-15T16:33:05.415Z,75.70
2019-02-15T16:35:32.014Z,76.30
2019-02-15T16:37:58.523Z,77.10
2019-02-15T16:40:25.078Z,77.40
2019-02-15T16:42:51.595Z,77.60
2019-02-15T16:45:18.146Z,78.50
2019-02-15T16:47:44.700Z,78.60
2019-02-15T16:50:11.621Z,79.00
2019-02-15T16:52:38.816Z,79.70
2019-02-15T16:55:12.358Z,80.30
2019-02-15T16:57:34.594Z,80.30
2019-02-15T17:00:01.111Z,80.70
2019-02-15T17:02:27.636Z,81.20
2019-02-15T17:04:54.188Z,81.40
2019-02-15T17:07:20.709Z,81.70
2019-02-15T17:09:47.265Z,81.90
2019-02-15T17:12:13.786Z,82.40
2019-02-15T17:14:40.310Z,82.60
2019-02-15T17:17:06.961Z,82.90
2019-02-15T17:19:33.517Z,83.10
2019-02-15T17:22:00.074Z,83.60
2019-02-15T17:24:26.633Z,83.70
2019-02-15T17:26:53.155Z,84.00
2019-02-15T17:29:19.705Z,84.10
2019-02-15T17:31:46.229Z,84.30
2019-02-15T17:34:12.781Z,84.50
2019-02-15T17:36:39.336Z,84.60
2019-02-15T17:39:05.855Z,84.80
2019-02-15T17:41:32.412Z,84.90
2019-02-15T17:43:58.933Z,85.10
2019-02-15T17:46:25.489Z,85.30
2019-02-15T17:49:00.331Z,85.50
2019-02-15T17:51:20.364Z,85.60
2019-02-15T17:53:48.381Z,85.80
2019-02-15T17:56:14.896Z,86.00
2019-02-15T17:58:41.452Z,86.10
2019-02-15T18:01:08.017Z,86.60
2019-02-15T18:03:34.532Z,87.10
2019-02-15T18:06:01.088Z,87.10
2019-02-15T18:08:27.606Z,87.30
2019-02-15T18:10:54.152Z,87.20
2019-02-15T18:13:20.674Z,87.30
2019-02-15T18:15:47.225Z,87.40
2019-02-15T18:18:13.745Z,87.30
2019-02-15T18:20:40.337Z,87.20
2019-02-15T18:23:06.851Z,86.80
2019-02-15T18:25:33.409Z,86.70
2019-02-15T18:27:59.972Z,86.70
2019-02-15T18:30:26.617Z,86.80
2019-02-15T18:32:53.134Z,87.00
2019-02-15T18:35:19.689Z,87.10
2019-02-15T18:37:46.246Z,87.00
2019-02-15T18:40:12.766Z,87.20
2019-02-15T18:42:39.330Z,87.30
2019-02-15T18:45:07.590Z,87.60
2019-02-15T18:47:34.112Z,87.60
2019-02-15T18:50:00.664Z,87.60
2019-02-15T18:52:27.211Z,87.70
2019-02-15T18:54:53.769Z,87.80
2019-02-15T18:57:20.493Z,88.30
2019-02-15T18:59:47.067Z,88.80
2019-02-15T19:02:13.584Z,89.10
2019-02-15T19:04:40.169Z,89.60
2019-02-15T19:07:06.724Z,89.90
2019-02-15T19:09:33.245Z,90.30
2019-02-15T19:11:59.806Z,90.80
2019-02-15T19:14:26.324Z,90.90
2019-02-15T19:16:52.886Z,90.80
2019-02-15T19:19:28.676Z,90.80
2019-02-15T19:21:48.217Z,91.00
2019-02-15T19:24:14.765Z,91.00
2019-02-15T19:26:41.283Z,91.20
2019-02-15T19:29:07.836Z,91.70
2019-02-15T19:31:34.353Z,91.10
2019-02-15T19:34:00.908Z,91.20
2019-02-15T19:36:27.469Z,90.70
2019-02-15T19:38:53.997Z,91.30
2019-02-15T19:41:20.558Z,91.10
2019-02-15T19:43:47.320Z,91.10
2019-02-15T19:46:13.898Z,91.50
2019-02-15T19:48:40.425Z,90.80
2019-02-15T19:51:06.993Z,91.30
2019-02-15T19:53:33.593Z,91.50
2019-02-15T19:56:00.149Z,91.70
2019-02-15T19:58:26.664Z,91.50
2019-02-15T20:00:53.264Z,91.90
2019-02-15T20:03:19.815Z,92.50
2019-02-15T20:05:48.275Z,92.40
2019-02-15T20:08:14.680Z,92.30
2019-02-15T20:10:41.258Z,92.30
2019-02-15T20:13:07.779Z,92.50
2019-02-15T20:15:34.339Z,92.40
2019-02-15T20:18:00.877Z,92.20
2019-02-15T20:20:27.432Z,92.50
2019-02-15T20:22:54.433Z,92.10
2019-02-15T20:25:20.990Z,92.50
2019-02-15T20:27:47.544Z,92.30
2019-02-15T20:30:20.956Z,92.10
2019-02-15T20:32:47.519Z,91.90
2019-02-15T20:35:14.029Z,91.80
2019-02-15T20:37:40.592Z,92.00
2019-02-15T20:40:10.666Z,92.20
2019-02-15T20:42:37.187Z,91.90
2019-02-15T20:45:05.539Z,91.00
2019-02-15T20:47:32.056Z,91.00
2019-02-15T20:49:58.616Z,91.20
2019-02-15T20:52:25.151Z,91.30
2019-02-15T20:54:51.739Z,91.50
2019-02-15T20:57:18.340Z,91.40
2019-02-15T20:59:44.908Z,91.20
2019-02-15T21:02:11.559Z,91.00
2019-02-15T21:04:38.081Z,91.40
2019-02-15T21:07:04.646Z,92.50
2019-02-15T21:09:31.165Z,91.50
2019-02-15T21:11:57.829Z,90.90
2019-02-15T21:14:24.384Z,90.60
2019-02-15T21:16:51.471Z,92.20
2019-02-15T21:19:18.723Z,93.20
2019-02-15T21:21:45.237Z,92.60
2019-02-15T21:24:11.809Z,92.90
2019-02-15T21:26:38.408Z,93.10
2019-02-15T21:29:04.928Z,93.40
2019-02-15T21:31:31.496Z,93.30
2019-02-15T21:33:58.045Z,93.10
2019-02-15T21:36:26.293Z,93.30
2019-02-15T21:38:52.916Z,92.60
2019-02-15T21:41:19.443Z,93.30
2019-02-15T21:43:45.997Z,93.50
2019-02-15T21:46:12.520Z,93.20
2019-02-15T21:48:39.077Z,93.80
2019-02-15T21:51:05.632Z,94.10
2019-02-15T21:53:32.153Z,94.20
2019-02-15T21:55:58.733Z,93.90
2019-02-15T21:58:25.261Z,94.40
2019-02-15T22:00:51.889Z,94.20
2019-02-15T22:03:18.404Z,94.10
2019-02-15T22:05:44.956Z,94.10
2019-02-15T22:08:11.513Z,93.70
2019-02-15T22:10:38.032Z,94.00
2019-02-15T22:13:04.588Z,93.70
2019-02-15T22:15:31.113Z,93.70
2019-02-15T22:17:57.700Z,93.40
2019-02-15T22:20:26.781Z,93.30
2019-02-15T22:22:52.577Z,93.80
2019-02-15T22:25:19.102Z,94.30
2019-02-15T22:27:45.671Z,94.10
2019-02-15T22:30:13.282Z,94.30
2019-02-15T22:32:39.833Z,94.00
2019-02-15T22:35:06.589Z,94.20
2019-02-15T22:37:33.110Z,94.20
2019-02-15T22:40:01.473Z,94.30
2019-02-15T22:42:28.108Z,94.10
2019-02-15T22:44:54.634Z,93.80
2019-02-15T22:47:21.193Z,94.10
2019-02-15T22:49:48.412Z,93.70
2019-02-15T22:52:14.963Z,93.70
2019-02-15T22:54:41.487Z,93.40
2019-02-15T22:57:08.049Z,93.30
2019-02-15T22:59:34.605Z,93.60
2019-02-15T23:02:01.120Z,93.80
2019-02-15T23:04:27.683Z,94.40
2019-02-15T23:06:54.200Z,94.40
2019-02-15T23:09:22.557Z,94.90
2019-02-15T23:11:49.073Z,94.50
2019-02-15T23:14:15.628Z,94.00
2019-02-15T23:16:42.184Z,93.70
2019-02-15T23:19:08.751Z,93.40
2019-02-15T23:21:35.310Z,93.50
2019-02-15T23:24:01.821Z,93.50
2019-02-15T23:26:28.396Z,93.70
2019-02-15T23:28:55.316Z,95.00
2019-02-15T23:31:21.872Z,95.00
2019-02-15T23:33:48.536Z,94.80
2019-02-15T23:36:15.058Z,94.20
2019-02-15T23:38:41.608Z,94.50
2019-02-15T23:41:08.140Z,94.10
2019-02-15T23:43:34.688Z,94.60
2019-02-15T23:46:01.241Z,95.50
2019-02-15T23:48:27.768Z,95.00
2019-02-15T23:50:55.311Z,95.40
2019-02-15T23:53:21.976Z,95.70
2019-02-15T23:55:48.499Z,96.00
2019-02-15T23:58:15.057Z,95.70
