createdAt,value
2017-12-30T00:00:56.893Z,4.22
2017-12-30T00:03:24.378Z,3.22
2017-12-30T00:05:51.853Z,3.55
2017-12-30T00:08:19.362Z,4.32
2017-12-30T00:10:46.901Z,3.47
2017-12-30T00:13:14.392Z,4.12
2017-12-30T00:15:43.734Z,3.53
2017-12-30T00:18:11.217Z,3.97
2017-12-30T00:20:39.075Z,4.22
2017-12-30T00:23:06.549Z,3.22
2017-12-30T00:25:34.085Z,4.43
2017-12-30T00:28:01.562Z,3.72
2017-12-30T00:30:29.695Z,2.87
2017-12-30T00:32:57.479Z,3.87
2017-12-30T00:35:24.954Z,3.85
2017-12-30T00:37:52.429Z,3.15
2017-12-30T00:40:21.194Z,5.05
2017-12-30T00:42:49.026Z,4.55
2017-12-30T00:45:17.333Z,4.25
2017-12-30T00:47:44.842Z,3.42
2017-12-30T00:50:13.090Z,3.15
2017-12-30T00:52:40.574Z,3.95
2017-12-30T00:55:08.085Z,4.00
2017-12-30T00:57:35.557Z,4.50
2017-12-30T01:00:03.033Z,3.90
2017-12-30T01:02:30.529Z,3.50
2017-12-30T01:04:59.985Z,4.70
2017-12-30T01:07:27.454Z,4.20
2017-12-30T01:09:54.948Z,6.10
2017-12-30T01:12:25.737Z,3.42
2017-12-30T01:14:53.217Z,3.15
2017-12-30T01:17:20.709Z,3.72
2017-12-30T01:19:48.189Z,4.00
2017-12-30T01:22:16.019Z,3.78
2017-12-30T01:24:44.289Z,3.60
2017-12-30T01:27:12.537Z,3.78
2017-12-30T01:29:40.510Z,3.85
2017-12-30T01:32:08.009Z,4.60
2017-12-30T01:34:35.514Z,3.03
2017-12-30T01:37:03.196Z,4.43
2017-12-30T01:39:30.677Z,4.30
2017-12-30T01:41:58.921Z,4.85
2017-12-30T01:44:26.394Z,3.97
2017-12-30T01:46:53.881Z,4.05
2017-12-30T01:49:22.129Z,3.78
2017-12-30T01:51:49.605Z,3.50
2017-12-30T01:54:17.865Z,4.53
2017-12-30T01:56:45.700Z,4.32
2017-12-30T01:59:13.177Z,3.92
2017-12-30T02:01:40.682Z,3.92
2017-12-30T02:04:08.157Z,5.37
2017-12-30T02:06:35.634Z,4.37
2017-12-30T02:09:03.126Z,4.43
2017-12-30T02:11:30.598Z,3.87
2017-12-30T02:13:58.846Z,3.45
2017-12-30T02:16:26.370Z,4.15
2017-12-30T02:18:53.842Z,4.32
2017-12-30T02:21:21.321Z,3.75
2017-12-30T02:23:52.426Z,4.57
2017-12-30T02:26:20.029Z,5.72
2017-12-30T02:28:47.505Z,4.45
2017-12-30T02:31:16.620Z,5.15
2017-12-30T02:33:44.094Z,4.12
2017-12-30T02:36:11.577Z,5.95
2017-12-30T02:38:40.550Z,3.87
2017-12-30T02:41:08.815Z,6.25
2017-12-30T02:43:36.297Z,4.85
2017-12-30T02:46:03.798Z,5.55
2017-12-30T02:48:32.277Z,5.15
2017-12-30T02:51:00.401Z,5.03
2017-12-30T02:53:27.905Z,4.68
2017-12-30T02:55:55.382Z,6.18
2017-12-30T02:58:24.598Z,4.57
2017-12-30T03:00:52.109Z,4.85
2017-12-30T03:03:19.593Z,4.90
2017-12-30T03:05:48.769Z,4.75
2017-12-30T03:08:16.265Z,5.45
2017-12-30T03:10:43.741Z,4.72
2017-12-30T03:13:11.900Z,5.53
2017-12-30T03:15:40.514Z,4.95
2017-12-30T03:18:08.219Z,4.68
2017-12-30T03:20:35.710Z,4.70
2017-12-30T03:23:03.223Z,4.50
2017-12-30T03:25:30.702Z,3.97
2017-12-30T03:27:58.186Z,4.93
2017-12-30T03:30:25.722Z,4.65
2017-12-30T03:32:54.327Z,4.43
2017-12-30T03:35:21.817Z,4.30
2017-12-30T03:37:49.326Z,4.53
2017-12-30T03:40:16.812Z,5.00
2017-12-30T03:42:45.473Z,5.68
2017-12-30T03:45:13.733Z,3.78
2017-12-30T03:47:41.206Z,4.40
2017-12-30T03:50:09.594Z,4.90
2017-12-30T03:52:38.063Z,3.67
2017-12-30T03:55:06.933Z,4.30
2017-12-30T03:57:34.409Z,4.78
2017-12-30T04:00:02.723Z,5.22
2017-12-30T04:02:30.197Z,4.20
2017-12-30T04:04:57.682Z,5.43
2017-12-30T04:07:25.165Z,6.37
2017-12-30T04:09:53.405Z,4.93
2017-12-30T04:12:20.893Z,3.92
2017-12-30T04:14:49.165Z,4.28
2017-12-30T04:17:16.633Z,4.78
2017-12-30T04:19:44.881Z,3.47
2017-12-30T04:22:12.382Z,4.65
2017-12-30T04:24:39.865Z,3.60
2017-12-30T04:27:07.344Z,4.43
2017-12-30T04:29:34.938Z,4.53
2017-12-30T04:32:02.414Z,5.40
2017-12-30T04:34:30.654Z,5.30
2017-12-30T04:36:58.221Z,3.25
2017-12-30T04:39:25.701Z,5.47
2017-12-30T04:41:53.945Z,4.50
2017-12-30T04:44:21.487Z,3.92
2017-12-30T04:46:50.340Z,4.70
2017-12-30T04:49:17.837Z,4.78
2017-12-30T04:51:45.329Z,4.60
2017-12-30T04:54:12.801Z,5.57
2017-12-30T04:56:41.154Z,5.22
2017-12-30T04:59:08.658Z,6.07
2017-12-30T05:01:36.137Z,6.75
2017-12-30T05:04:04.509Z,6.25
2017-12-30T05:06:32.010Z,5.30
2017-12-30T05:08:59.489Z,5.45
2017-12-30T05:11:27.735Z,4.05
2017-12-30T05:13:55.228Z,4.97
2017-12-30T05:16:23.714Z,5.28
2017-12-30T05:18:53.203Z,4.15
2017-12-30T05:21:20.691Z,5.75
2017-12-30T05:23:49.479Z,4.55
2017-12-30T05:26:16.959Z,5.47
2017-12-30T05:28:44.453Z,4.95
2017-12-30T05:31:11.930Z,4.72
2017-12-30T05:33:40.178Z,5.30
2017-12-30T05:36:07.677Z,4.18
2017-12-30T05:38:36.419Z,3.85
2017-12-30T05:41:04.009Z,4.30
2017-12-30T05:43:31.489Z,4.00
2017-12-30T05:45:58.964Z,4.28
2017-12-30T05:48:26.446Z,3.87
2017-12-30T05:50:53.941Z,4.22
2017-12-30T05:53:22.189Z,3.47
2017-12-30T05:55:49.669Z,4.87
2017-12-30T05:58:17.162Z,3.80
2017-12-30T06:00:44.681Z,3.33
2017-12-30T06:03:12.153Z,3.10
2017-12-30T06:05:40.562Z,3.87
2017-12-30T06:08:08.034Z,2.97
2017-12-30T06:10:35.509Z,3.42
2017-12-30T06:13:03.014Z,3.30
2017-12-30T06:15:31.674Z,2.92
2017-12-30T06:17:59.950Z,3.37
2017-12-30T06:20:27.450Z,3.10
2017-12-30T06:22:54.919Z,3.25
2017-12-30T06:25:22.389Z,2.95
2017-12-30T06:27:49.984Z,3.12
2017-12-30T06:30:18.262Z,3.03
2017-12-30T06:32:45.733Z,3.15
2017-12-30T06:35:13.223Z,3.85
2017-12-30T06:37:40.694Z,2.78
2017-12-30T06:40:08.159Z,3.10
2017-12-30T06:42:35.681Z,3.08
2017-12-30T06:45:03.933Z,3.03
2017-12-30T06:47:31.409Z,3.10
2017-12-30T06:49:59.766Z,2.65
2017-12-30T06:52:27.217Z,2.28
2017-12-30T06:54:54.703Z,3.45
2017-12-30T06:57:23.325Z,2.75
2017-12-30T06:59:50.797Z,2.45
2017-12-30T07:02:18.380Z,2.20
2017-12-30T07:04:46.881Z,2.90
2017-12-30T07:07:14.366Z,2.90
2017-12-30T07:09:41.849Z,2.17
2017-12-30T07:12:09.341Z,2.55
2017-12-30T07:14:37.657Z,2.70
2017-12-30T07:17:05.194Z,2.25
2017-12-30T07:19:32.850Z,2.00
2017-12-30T07:22:01.515Z,1.90
2017-12-30T07:24:29.400Z,2.00
2017-12-30T07:26:56.892Z,2.30
2017-12-30T07:29:24.838Z,2.30
2017-12-30T07:31:52.373Z,2.40
2017-12-30T07:34:19.901Z,2.20
2017-12-30T07:36:47.384Z,2.40
2017-12-30T07:39:14.857Z,3.03
2017-12-30T07:41:42.633Z,1.87
2017-12-30T07:44:10.133Z,2.80
2017-12-30T07:46:38.542Z,3.00
2017-12-30T07:49:07.493Z,2.70
2017-12-30T07:51:35.065Z,3.78
2017-12-30T07:54:02.610Z,3.40
2017-12-30T07:56:30.169Z,3.72
2017-12-30T07:58:59.077Z,5.00
2017-12-30T08:01:26.853Z,4.12
2017-12-30T08:03:54.746Z,4.30
2017-12-30T08:06:22.218Z,4.82
2017-12-30T08:08:49.734Z,4.05
2017-12-30T08:11:17.224Z,4.03
2017-12-30T08:13:44.709Z,4.90
2017-12-30T08:16:12.986Z,4.37
2017-12-30T08:18:40.567Z,4.90
2017-12-30T08:21:08.049Z,4.57
2017-12-30T08:23:35.578Z,5.10
2017-12-30T08:26:03.914Z,6.40
2017-12-30T08:28:31.422Z,5.07
2017-12-30T08:30:58.907Z,4.80
2017-12-30T08:33:26.494Z,7.55
2017-12-30T08:35:54.808Z,6.50
2017-12-30T08:38:22.297Z,6.20
2017-12-30T08:40:49.781Z,5.27
2017-12-30T08:43:17.297Z,5.17
2017-12-30T08:45:44.837Z,5.23
2017-12-30T08:48:13.699Z,5.30
2017-12-30T08:50:41.220Z,6.57
2017-12-30T08:53:08.702Z,7.30
2017-12-30T08:55:38.025Z,7.30
2017-12-30T08:58:05.534Z,7.62
2017-12-30T09:00:33.928Z,6.75
2017-12-30T09:03:01.421Z,6.72
2017-12-30T09:05:29.827Z,6.80
2017-12-30T09:07:58.071Z,8.13
2017-12-30T09:10:25.553Z,6.60
2017-12-30T09:12:53.833Z,7.13
2017-12-30T09:15:22.105Z,7.07
2017-12-30T09:17:50.357Z,8.40
2017-12-30T09:20:17.886Z,8.30
2017-12-30T09:22:45.386Z,8.10
2017-12-30T09:25:12.901Z,8.57
2017-12-30T09:27:41.175Z,9.57
2017-12-30T09:30:08.665Z,9.70
2017-12-30T09:32:36.773Z,9.00
2017-12-30T09:35:05.023Z,11.93
2017-12-30T09:37:33.326Z,10.57
2017-12-30T09:40:01.582Z,9.87
2017-12-30T09:42:29.065Z,9.23
2017-12-30T09:44:57.493Z,10.20
2017-12-30T09:47:25.744Z,12.13
2017-12-30T09:49:53.233Z,10.87
2017-12-30T09:52:20.737Z,13.70
2017-12-30T09:54:48.986Z,12.17
2017-12-30T09:57:16.977Z,12.37
2017-12-30T09:59:45.405Z,11.00
2017-12-30T10:02:12.893Z,11.77
2017-12-30T10:04:40.378Z,12.10
2017-12-30T10:07:08.853Z,11.63
2017-12-30T10:09:37.165Z,10.80
2017-12-30T10:12:05.549Z,11.73
2017-12-30T10:14:33.074Z,11.40
2017-12-30T10:17:00.565Z,12.57
2017-12-30T10:19:28.817Z,12.40
2017-12-30T10:21:57.081Z,14.20
2017-12-30T10:24:26.620Z,13.17
2017-12-30T10:26:54.162Z,14.53
2017-12-30T10:29:21.679Z,12.03
2017-12-30T10:31:49.201Z,13.57
2017-12-30T10:34:16.689Z,13.73
2017-12-30T10:36:44.194Z,10.50
2017-12-30T10:39:12.474Z,13.70
2017-12-30T10:41:40.758Z,13.13
2017-12-30T10:44:08.522Z,12.40
2017-12-30T10:46:38.924Z,15.53
2017-12-30T10:49:06.738Z,13.80
2017-12-30T10:51:34.224Z,12.50
2017-12-30T10:54:02.553Z,12.37
2017-12-30T10:56:30.061Z,14.83
2017-12-30T10:58:57.658Z,14.97
2017-12-30T11:01:25.152Z,13.10
2017-12-30T11:03:52.670Z,13.20
2017-12-30T11:06:20.926Z,12.77
2017-12-30T11:08:48.410Z,14.13
2017-12-30T11:11:16.681Z,11.60
2017-12-30T11:13:44.945Z,13.80
2017-12-30T11:16:12.426Z,12.23
2017-12-30T11:18:40.729Z,13.60
2017-12-30T11:21:08.205Z,12.23
2017-12-30T11:23:35.690Z,12.70
2017-12-30T11:26:03.365Z,12.87
2017-12-30T11:28:31.730Z,10.20
2017-12-30T11:30:59.370Z,10.43
2017-12-30T11:33:26.946Z,13.90
2017-12-30T11:35:55.561Z,12.37
2017-12-30T11:38:24.260Z,15.63
2017-12-30T11:40:52.458Z,11.87
2017-12-30T11:43:20.194Z,11.80
2017-12-30T11:45:48.062Z,10.73
2017-12-30T11:48:15.571Z,11.73
2017-12-30T11:50:43.088Z,10.30
2017-12-30T11:53:10.566Z,9.77
2017-12-30T11:55:38.053Z,12.50
2017-12-30T11:58:05.587Z,13.00
2017-12-30T12:00:33.065Z,9.87
2017-12-30T12:03:00.911Z,11.77
2017-12-30T12:05:28.420Z,10.83
2017-12-30T12:07:55.954Z,11.30
2017-12-30T12:10:23.454Z,11.50
2017-12-30T12:12:51.725Z,10.27
2017-12-30T12:15:20.325Z,10.00
2017-12-30T12:17:49.294Z,12.00
2017-12-30T12:20:18.085Z,11.60
2017-12-30T12:22:45.629Z,10.80
2017-12-30T12:25:13.170Z,11.30
2017-12-30T12:27:40.658Z,11.47
2017-12-30T12:30:09.168Z,10.83
2017-12-30T12:32:36.685Z,10.90
2017-12-30T12:35:04.283Z,11.23
2017-12-30T12:37:31.803Z,14.37
2017-12-30T12:39:59.442Z,8.20
2017-12-30T12:42:26.946Z,11.17
2017-12-30T12:44:55.345Z,10.03
2017-12-30T12:47:22.928Z,10.43
2017-12-30T12:49:50.961Z,10.20
2017-12-30T12:52:19.430Z,10.60
2017-12-30T12:54:46.994Z,11.27
2017-12-30T12:57:14.641Z,12.07
2017-12-30T12:59:42.467Z,9.93
2017-12-30T13:02:10.204Z,11.20
2017-12-30T13:04:38.708Z,10.37
2017-12-30T13:07:07.145Z,10.57
2017-12-30T13:09:35.441Z,11.23
2017-12-30T13:12:03.102Z,10.60
2017-12-30T13:14:30.750Z,11.17
2017-12-30T13:16:59.093Z,10.80
2017-12-30T13:19:26.715Z,11.43
2017-12-30T13:21:54.393Z,10.13
2017-12-30T13:24:21.893Z,10.13
2017-12-30T13:26:49.530Z,11.77
2017-12-30T13:29:17.871Z,10.27
2017-12-30T13:31:45.571Z,11.77
2017-12-30T13:34:13.114Z,9.70
2017-12-30T13:36:40.654Z,10.40
2017-12-30T13:39:09.181Z,11.93
2017-12-30T13:41:36.671Z,10.20
2017-12-30T13:44:05.606Z,11.57
2017-12-30T13:46:36.008Z,11.23
2017-12-30T13:49:05.136Z,9.70
2017-12-30T13:51:32.731Z,10.73
2017-12-30T13:54:01.566Z,10.87
2017-12-30T13:56:30.396Z,11.37
2017-12-30T13:58:58.100Z,8.40
2017-12-30T14:01:26.676Z,10.87
2017-12-30T14:03:54.941Z,11.27
2017-12-30T14:06:22.421Z,8.53
2017-12-30T14:08:50.706Z,10.57
2017-12-30T14:11:18.430Z,11.10
2017-12-30T14:13:46.092Z,12.60
2017-12-30T14:16:13.833Z,9.40
2017-12-30T14:18:42.156Z,9.30
2017-12-30T14:21:09.999Z,11.20
2017-12-30T14:23:38.896Z,11.13
2017-12-30T14:26:06.730Z,10.80
2017-12-30T14:28:34.516Z,9.60
2017-12-30T14:31:02.179Z,11.13
2017-12-30T14:33:30.388Z,8.77
2017-12-30T14:35:58.113Z,10.63
2017-12-30T14:38:27.004Z,9.63
2017-12-30T14:40:54.674Z,10.13
2017-12-30T14:43:22.434Z,9.17
2017-12-30T14:45:50.300Z,8.80
2017-12-30T14:48:17.810Z,8.77
2017-12-30T14:50:46.966Z,10.30
2017-12-30T14:53:15.432Z,10.03
2017-12-30T14:55:43.231Z,11.00
2017-12-30T14:58:11.834Z,8.80
2017-12-30T15:00:39.472Z,9.00
2017-12-30T15:03:07.156Z,9.53
2017-12-30T15:05:35.342Z,9.20
2017-12-30T15:08:03.097Z,10.07
2017-12-30T15:10:31.881Z,9.40
2017-12-30T15:12:59.553Z,9.30
2017-12-30T15:15:27.736Z,9.03
2017-12-30T15:17:56.965Z,9.37
2017-12-30T15:20:25.038Z,8.63
2017-12-30T15:22:53.482Z,8.90
2017-12-30T15:25:21.122Z,9.00
2017-12-30T15:27:49.037Z,7.20
2017-12-30T15:30:16.845Z,9.30
2017-12-30T15:32:44.474Z,6.73
2017-12-30T15:35:11.962Z,8.87
2017-12-30T15:37:39.638Z,9.00
2017-12-30T15:40:09.013Z,9.70
2017-12-30T15:42:37.519Z,8.60
2017-12-30T15:45:07.996Z,9.50
2017-12-30T15:47:36.154Z,8.10
2017-12-30T15:50:03.944Z,6.60
2017-12-30T15:52:33.644Z,8.50
2017-12-30T15:55:02.435Z,7.40
2017-12-30T15:57:30.920Z,5.80
2017-12-30T16:00:01.190Z,9.13
2017-12-30T16:02:43.806Z,7.87
2017-12-30T16:05:18.264Z,6.87
2017-12-30T16:07:48.910Z,7.50
2017-12-30T16:10:16.391Z,8.63
2017-12-30T16:12:43.966Z,6.47
2017-12-30T16:15:11.473Z,7.10
2017-12-30T16:17:39.156Z,7.47
2017-12-30T16:20:06.768Z,8.53
2017-12-30T16:22:34.370Z,8.03
2017-12-30T16:25:02.150Z,6.63
2017-12-30T16:27:29.793Z,7.73
2017-12-30T16:29:57.481Z,6.93
2017-12-30T16:32:25.061Z,5.50
2017-12-30T16:34:53.595Z,8.83
2017-12-30T16:37:21.343Z,9.90
2017-12-30T16:39:49.019Z,7.27
2017-12-30T16:42:16.778Z,6.40
2017-12-30T16:44:44.555Z,5.53
2017-12-30T16:47:12.231Z,7.27
2017-12-30T16:49:39.871Z,6.13
2017-12-30T16:52:07.669Z,7.40
2017-12-30T16:54:35.283Z,7.93
2017-12-30T16:57:03.077Z,8.10
2017-12-30T16:59:35.125Z,6.83
2017-12-30T17:02:02.746Z,8.03
2017-12-30T17:04:30.437Z,7.03
2017-12-30T17:06:58.003Z,8.93
2017-12-30T17:09:25.540Z,9.10
2017-12-30T17:11:53.163Z,9.20
2017-12-30T17:14:21.523Z,6.90
2017-12-30T17:16:49.162Z,7.60
2017-12-30T17:19:16.734Z,8.30
2017-12-30T17:21:44.374Z,7.23
2017-12-30T17:24:12.064Z,8.40
2017-12-30T17:26:39.699Z,8.70
2017-12-30T17:29:08.620Z,7.83
2017-12-30T17:31:36.751Z,7.37
2017-12-30T17:34:05.135Z,9.63
2017-12-30T17:36:33.487Z,9.10
2017-12-30T17:39:01.211Z,8.60
2017-12-30T17:41:28.721Z,8.20
2017-12-30T17:43:56.337Z,7.47
2017-12-30T17:46:23.906Z,8.90
2017-12-30T17:48:51.449Z,7.60
2017-12-30T17:51:18.965Z,8.53
2017-12-30T17:53:46.532Z,7.83
2017-12-30T17:56:14.847Z,7.77
2017-12-30T17:58:42.349Z,7.20
2017-12-30T18:01:09.927Z,11.57
2017-12-30T18:03:37.964Z,8.00
2017-12-30T18:06:06.777Z,8.93
2017-12-30T18:08:34.359Z,9.37
2017-12-30T18:11:02.713Z,8.00
2017-12-30T18:13:30.642Z,7.23
2017-12-30T18:15:58.214Z,8.87
2017-12-30T18:18:25.837Z,8.40
2017-12-30T18:20:53.404Z,8.07
2017-12-30T18:23:21.066Z,8.80
2017-12-30T18:25:48.667Z,9.30
2017-12-30T18:28:16.934Z,7.17
2017-12-30T18:30:44.542Z,7.93
2017-12-30T18:33:12.182Z,7.17
2017-12-30T18:35:40.559Z,7.90
2017-12-30T18:38:08.838Z,9.80
2017-12-30T18:40:37.086Z,8.47
2017-12-30T18:43:04.659Z,7.73
2017-12-30T18:45:32.378Z,7.80
2017-12-30T18:47:59.942Z,9.20
2017-12-30T18:50:27.504Z,10.00
2017-12-30T18:52:55.179Z,7.73
2017-12-30T18:55:23.481Z,10.87
2017-12-30T18:57:51.096Z,7.70
2017-12-30T19:00:18.618Z,7.90
2017-12-30T19:02:46.907Z,6.93
2017-12-30T19:05:14.433Z,7.63
2017-12-30T19:07:42.775Z,9.13
2017-12-30T19:10:11.042Z,7.60
2017-12-30T19:12:38.765Z,8.13
2017-12-30T19:15:07.083Z,8.17
2017-12-30T19:17:34.586Z,8.23
2017-12-30T19:20:02.263Z,7.13
2017-12-30T19:22:30.062Z,7.13
2017-12-30T19:24:57.730Z,8.60
2017-12-30T19:27:25.393Z,6.50
2017-12-30T19:29:53.039Z,8.00
2017-12-30T19:32:20.896Z,8.23
2017-12-30T19:34:48.563Z,6.93
2017-12-30T19:37:16.142Z,9.20
2017-12-30T19:39:43.622Z,8.37
2017-12-30T19:42:11.262Z,8.13
2017-12-30T19:44:38.934Z,8.33
2017-12-30T19:47:06.587Z,7.60
2017-12-30T19:49:34.154Z,8.23
2017-12-30T19:52:01.814Z,7.93
2017-12-30T19:54:29.367Z,7.47
2017-12-30T19:56:56.862Z,6.57
2017-12-30T19:59:24.492Z,6.17
2017-12-30T20:01:52.093Z,7.80
2017-12-30T20:04:20.426Z,7.40
2017-12-30T20:06:47.986Z,7.10
2017-12-30T20:09:15.586Z,7.93
2017-12-30T20:11:43.214Z,7.27
2017-12-30T20:14:10.702Z,7.60
2017-12-30T20:16:38.228Z,7.13
2017-12-30T20:19:05.853Z,7.23
2017-12-30T20:21:34.133Z,8.90
2017-12-30T20:24:01.730Z,7.27
2017-12-30T20:26:29.498Z,7.80
2017-12-30T20:28:57.085Z,7.20
2017-12-30T20:31:24.591Z,7.20
2017-12-30T20:33:52.157Z,7.33
2017-12-30T20:36:20.123Z,6.90
2017-12-30T20:38:47.887Z,5.63
2017-12-30T20:41:15.516Z,6.97
2017-12-30T20:43:43.246Z,7.57
2017-12-30T20:46:10.862Z,6.57
2017-12-30T20:48:39.197Z,6.83
2017-12-30T20:51:06.778Z,6.53
2017-12-30T20:53:34.390Z,6.83
2017-12-30T20:56:02.335Z,5.20
2017-12-30T20:58:30.658Z,7.00
2017-12-30T21:00:58.277Z,5.37
2017-12-30T21:03:26.065Z,5.63
2017-12-30T21:05:53.558Z,6.97
2017-12-30T21:08:21.167Z,5.87
2017-12-30T21:10:48.709Z,6.23
2017-12-30T21:13:17.754Z,6.87
2017-12-30T21:15:47.914Z,7.33
2017-12-30T21:18:17.474Z,7.10
2017-12-30T21:20:45.154Z,7.23
2017-12-30T21:23:12.799Z,6.60
2017-12-30T21:25:46.478Z,5.27
2017-12-30T21:28:14.778Z,6.17
2017-12-30T21:30:42.403Z,6.77
2017-12-30T21:33:11.914Z,6.13
2017-12-30T21:35:40.301Z,5.17
2017-12-30T21:38:07.834Z,7.20
2017-12-30T21:40:38.200Z,5.60
2017-12-30T21:43:06.039Z,6.00
2017-12-30T21:45:34.491Z,7.90
2017-12-30T21:48:03.776Z,6.67
2017-12-30T21:50:34.412Z,5.63
2017-12-30T21:53:05.227Z,6.73
2017-12-30T21:55:33.626Z,5.40
2017-12-30T21:58:01.247Z,6.17
2017-12-30T22:00:28.809Z,8.23
2017-12-30T22:02:58.028Z,6.30
2017-12-30T22:05:25.521Z,5.80
2017-12-30T22:07:53.205Z,6.47
2017-12-30T22:10:29.709Z,6.13
2017-12-30T22:12:58.005Z,5.93
2017-12-30T22:15:25.503Z,6.80
2017-12-30T22:17:52.978Z,6.10
2017-12-30T22:20:21.471Z,6.37
2017-12-30T22:22:49.005Z,6.37
2017-12-30T22:25:17.577Z,6.20
2017-12-30T22:27:46.279Z,6.70
2017-12-30T22:30:15.680Z,6.93
2017-12-30T22:32:44.086Z,5.07
2017-12-30T22:35:11.593Z,7.83
2017-12-30T22:37:39.889Z,6.67
2017-12-30T22:40:07.960Z,8.63
2017-12-30T22:42:37.517Z,6.63
2017-12-30T22:45:06.789Z,5.83
2017-12-30T22:47:34.963Z,6.10
2017-12-30T22:50:05.730Z,6.27
2017-12-30T22:52:35.097Z,4.47
2017-12-30T22:55:03.673Z,4.75
2017-12-30T22:57:32.750Z,4.20
2017-12-30T23:00:01.782Z,4.43
2017-12-30T23:02:32.337Z,5.40
2017-12-30T23:05:00.601Z,4.82
2017-12-30T23:07:28.137Z,4.20
2017-12-30T23:09:59.771Z,4.40
2017-12-30T23:12:37.561Z,4.10
2017-12-30T23:15:06.479Z,3.30
2017-12-30T23:17:34.920Z,3.50
2017-12-30T23:20:02.430Z,3.05
2017-12-30T23:22:31.132Z,2.70
2017-12-30T23:24:58.618Z,2.05
2017-12-30T23:27:27.077Z,2.00
2017-12-30T23:29:54.609Z,1.87
2017-12-30T23:32:22.773Z,2.00
2017-12-30T23:34:51.042Z,1.40
2017-12-30T23:37:18.566Z,1.58
2017-12-30T23:39:46.653Z,1.98
2017-12-30T23:42:14.315Z,1.50
2017-12-30T23:44:42.551Z,2.22
2017-12-30T23:47:12.815Z,2.00
2017-12-30T23:49:40.693Z,2.40
2017-12-30T23:52:09.823Z,2.62
2017-12-30T23:54:40.250Z,3.78
2017-12-30T23:57:11.074Z,5.00
2017-12-30T23:59:38.576Z,4.22
