createdAt,value
2024-05-09T00:00:38.751Z,98662.90
2024-05-09T00:03:07.614Z,98663.27
2024-05-09T00:05:34.748Z,98665.23
2024-05-09T00:08:01.662Z,98663.64
2024-05-09T00:10:35.353Z,98662.17
2024-05-09T00:13:04.940Z,98661.11
2024-05-09T00:15:32.844Z,98666.45
2024-05-09T00:17:59.417Z,98663.09
2024-05-09T00:20:33.674Z,98659.11
2024-05-09T00:23:06.263Z,98659.86
2024-05-09T00:25:32.803Z,98657.95
2024-05-09T00:27:59.335Z,98660.39
2024-05-09T00:30:33.315Z,98661.20
2024-05-09T00:33:03.182Z,98663.63
2024-05-09T00:35:30.701Z,98664.48
2024-05-09T00:37:57.470Z,98662.55
2024-05-09T00:40:34.745Z,98663.77
2024-05-09T00:43:05.802Z,98665.44
2024-05-09T00:45:33.651Z,98662.92
2024-05-09T00:48:01.759Z,98662.91
2024-05-09T00:50:35.655Z,98664.43
2024-05-09T00:53:05.198Z,98667.17
2024-05-09T00:55:31.850Z,98666.86
2024-05-09T00:57:58.291Z,98663.41
2024-05-09T01:00:31.569Z,98664.39
2024-05-09T01:03:05.046Z,98664.10
2024-05-09T01:05:32.190Z,98663.81
2024-05-09T01:07:58.902Z,98663.48
2024-05-09T01:10:32.300Z,98663.04
2024-05-09T01:13:02.743Z,98663.89
2024-05-09T01:15:29.317Z,98662.14
2024-05-09T01:17:56.287Z,98660.27
2024-05-09T01:20:32.034Z,98661.74
2024-05-09T01:23:07.115Z,98666.03
2024-05-09T01:25:34.820Z,98663.70
2024-05-09T01:28:01.440Z,98667.83
2024-05-09T01:30:34.110Z,98671.83
2024-05-09T01:33:04.060Z,98669.23
2024-05-09T01:35:30.942Z,98669.69
2024-05-09T01:37:57.647Z,98667.86
2024-05-09T01:40:33.465Z,98671.14
2024-05-09T01:43:04.428Z,98673.95
2024-05-09T01:45:31.071Z,98672.98
2024-05-09T01:47:57.751Z,98666.22
2024-05-09T01:50:35.831Z,98663.94
2024-05-09T01:53:05.695Z,98667.05
2024-05-09T01:55:32.354Z,98666.75
2024-05-09T01:57:58.791Z,98671.02
2024-05-09T02:00:36.359Z,98672.24
2024-05-09T02:03:08.612Z,98675.97
2024-05-09T02:05:35.597Z,98674.30
2024-05-09T02:08:02.275Z,98678.91
2024-05-09T02:10:32.633Z,98675.29
2024-05-09T02:13:00.300Z,98677.72
2024-05-09T02:15:26.767Z,98677.58
2024-05-09T02:17:53.588Z,98672.88
2024-05-09T02:20:30.065Z,98674.38
2024-05-09T02:23:03.346Z,98674.28
2024-05-09T02:25:30.080Z,98677.63
2024-05-09T02:27:56.609Z,98680.55
2024-05-09T02:30:30.683Z,98677.76
2024-05-09T02:33:05.546Z,98679.27
2024-05-09T02:35:32.380Z,98680.20
2024-05-09T02:37:59.086Z,98682.31
2024-05-09T02:40:33.746Z,98680.83
2024-05-09T02:43:04.474Z,98680.64
2024-05-09T02:45:31.031Z,98682.17
2024-05-09T02:47:57.882Z,98681.88
2024-05-09T02:50:33.134Z,98683.21
2024-05-09T02:53:04.608Z,98683.11
2024-05-09T02:55:31.196Z,98685.12
2024-05-09T02:57:57.926Z,98685.23
2024-05-09T03:00:30.097Z,98685.56
2024-05-09T03:03:05.235Z,98690.73
2024-05-09T03:05:32.559Z,98690.61
2024-05-09T03:07:59.303Z,98690.83
2024-05-09T03:10:28.909Z,98693.14
2024-05-09T03:12:59.754Z,98692.23
2024-05-09T03:15:26.284Z,98694.27
2024-05-09T03:17:52.738Z,98697.35
2024-05-09T03:20:23.935Z,98699.41
2024-05-09T03:22:56.728Z,98703.77
2024-05-09T03:25:23.581Z,98699.23
2024-05-09T03:27:50.022Z,98698.34
2024-05-09T03:30:28.879Z,98697.71
2024-05-09T03:33:02.396Z,98696.45
2024-05-09T03:35:29.293Z,98692.81
2024-05-09T03:37:55.953Z,98691.72
2024-05-09T03:40:26.537Z,98691.41
2024-05-09T03:42:55.719Z,98691.39
2024-05-09T03:45:22.176Z,98698.33
2024-05-09T03:47:48.986Z,98701.10
2024-05-09T03:50:22.597Z,98700.41
2024-05-09T03:52:56.069Z,98705.71
2024-05-09T03:55:22.542Z,98708.79
2024-05-09T03:57:48.983Z,98702.40
2024-05-09T04:00:22.115Z,98708.35
2024-05-09T04:02:53.344Z,98706.45
2024-05-09T04:05:20.011Z,98706.58
2024-05-09T04:07:46.671Z,98708.89
2024-05-09T04:10:21.157Z,98714.27
2024-05-09T04:12:54.420Z,98709.49
2024-05-09T04:15:20.925Z,98707.98
2024-05-09T04:17:50.850Z,98712.20
2024-05-09T04:20:28.761Z,98711.74
2024-05-09T04:23:03.558Z,98711.00
2024-05-09T04:25:31.438Z,98708.62
2024-05-09T04:27:57.867Z,98713.11
2024-05-09T04:30:34.372Z,98713.23
2024-05-09T04:33:05.669Z,98714.66
2024-05-09T04:35:32.576Z,98714.20
2024-05-09T04:37:59.863Z,98717.73
2024-05-09T04:40:33.083Z,98720.38
2024-05-09T04:43:03.403Z,98721.30
2024-05-09T04:45:30.038Z,98721.20
2024-05-09T04:47:56.921Z,98722.81
2024-05-09T04:50:30.406Z,98724.96
2024-05-09T04:53:03.276Z,98723.05
2024-05-09T04:55:30.287Z,98726.80
2024-05-09T04:57:56.935Z,98728.80
2024-05-09T05:00:32.370Z,98733.29
2024-05-09T05:03:08.311Z,98733.77
2024-05-09T05:05:39.906Z,98735.69
2024-05-09T05:08:17.246Z,98740.94
2024-05-09T05:10:45.136Z,98742.42
2024-05-09T05:13:15.974Z,98741.89
2024-05-09T05:15:43.333Z,98739.56
2024-05-09T05:18:09.913Z,98741.70
2024-05-09T05:20:36.655Z,98741.91
2024-05-09T05:23:03.391Z,98738.59
2024-05-09T05:25:29.975Z,98735.41
2024-05-09T05:27:56.503Z,98736.80
2024-05-09T05:30:28.973Z,98734.91
2024-05-09T05:33:00.004Z,98740.02
2024-05-09T05:35:26.952Z,98743.83
2024-05-09T05:37:54.144Z,98740.91
2024-05-09T05:40:28.217Z,98740.19
2024-05-09T05:43:09.347Z,98741.45
2024-05-09T05:45:36.183Z,98744.63
2024-05-09T05:48:03.831Z,98743.89
2024-05-09T05:50:35.868Z,98748.25
2024-05-09T05:53:08.598Z,98745.91
2024-05-09T05:55:36.408Z,98745.93
2024-05-09T05:58:03.363Z,98747.78
2024-05-09T06:00:37.800Z,98747.45
2024-05-09T06:03:10.255Z,98746.23
2024-05-09T06:05:42.577Z,98745.41
2024-05-09T06:08:09.444Z,98747.98
2024-05-09T06:10:39.415Z,98745.58
2024-05-09T06:13:10.143Z,98740.86
2024-05-09T06:15:36.539Z,98741.21
2024-05-09T06:18:07.427Z,98739.89
2024-05-09T06:20:36.833Z,98744.21
2024-05-09T06:23:05.610Z,98743.39
2024-05-09T06:25:32.471Z,98747.36
2024-05-09T06:28:00.134Z,98740.36
2024-05-09T06:30:36.564Z,98744.13
2024-05-09T06:33:06.971Z,98740.59
2024-05-09T06:35:34.237Z,98743.67
2024-05-09T06:38:01.459Z,98745.23
2024-05-09T06:40:36.665Z,98741.84
2024-05-09T06:43:12.852Z,98742.23
2024-05-09T06:45:39.438Z,98743.52
2024-05-09T06:48:07.001Z,98744.20
2024-05-09T06:50:37.740Z,98746.17
2024-05-09T06:53:06.409Z,98743.77
2024-05-09T06:55:33.209Z,98745.48
2024-05-09T06:57:59.849Z,98746.55
2024-05-09T07:00:35.231Z,98747.08
2024-05-09T07:03:10.299Z,98753.92
2024-05-09T07:05:37.527Z,98753.91
2024-05-09T07:08:05.491Z,98755.02
2024-05-09T07:10:35.512Z,98756.39
2024-05-09T07:13:03.152Z,98760.99
2024-05-09T07:15:31.009Z,98756.38
2024-05-09T07:17:58.098Z,98758.86
2024-05-09T07:20:32.481Z,98756.31
2024-05-09T07:23:02.950Z,98756.92
2024-05-09T07:25:30.993Z,98758.81
2024-05-09T07:27:57.863Z,98756.64
2024-05-09T07:30:30.803Z,98756.45
2024-05-09T07:33:01.083Z,98755.66
2024-05-09T07:35:28.517Z,98757.20
2024-05-09T07:37:55.462Z,98754.75
2024-05-09T07:40:31.827Z,98759.02
2024-05-09T07:43:07.122Z,98755.34
2024-05-09T07:52:23.645Z,98755.13
2024-05-09T07:53:39.405Z,98755.99
2024-05-09T07:56:10.118Z,98754.54
2024-05-09T07:58:37.836Z,98750.59
2024-05-09T08:01:05.103Z,98752.60
2024-05-09T08:03:33.995Z,98750.88
2024-05-09T08:06:01.018Z,98752.48
2024-05-09T08:08:27.631Z,98754.16
2024-05-09T08:10:57.526Z,98761.39
2024-05-09T08:13:24.434Z,98758.39
2024-05-09T08:15:52.108Z,98758.60
2024-05-09T08:18:19.638Z,98754.79
2024-05-09T08:20:47.793Z,98759.31
2024-05-09T08:23:14.482Z,98752.37
2024-05-09T08:25:45.427Z,98751.20
2024-05-09T08:28:12.845Z,98751.39
2024-05-09T08:30:41.879Z,98748.82
2024-05-09T08:33:10.831Z,98743.52
2024-05-09T08:35:38.605Z,98743.95
2024-05-09T08:38:07.490Z,98744.23
2024-05-09T08:40:36.440Z,98738.58
2024-05-09T08:43:11.580Z,98738.30
2024-05-09T08:45:43.119Z,98736.67
2024-05-09T08:48:12.093Z,98739.00
2024-05-09T08:50:45.543Z,98733.96
2024-05-09T08:53:14.623Z,98727.97
2024-05-09T08:55:43.430Z,98731.33
2024-05-09T08:58:13.714Z,98728.23
2024-05-09T09:00:41.307Z,98729.69
2024-05-09T09:03:08.564Z,98734.36
2024-05-09T09:05:38.068Z,98737.70
2024-05-09T09:08:06.487Z,98737.12
2024-05-09T09:10:33.637Z,98733.21
2024-05-09T09:13:04.010Z,98730.45
2024-05-09T09:15:30.850Z,98729.48
2024-05-09T09:17:58.849Z,98730.92
2024-05-09T09:20:34.112Z,98729.66
2024-05-09T09:23:04.821Z,98729.61
2024-05-09T09:25:31.710Z,98728.30
2024-05-09T09:27:58.614Z,98723.88
2024-05-09T09:30:36.209Z,98721.73
2024-05-09T09:33:08.335Z,98726.31
2024-05-09T09:35:36.055Z,98720.08
2024-05-09T09:38:04.990Z,98721.80
2024-05-09T09:40:39.193Z,98723.55
2024-05-09T09:43:13.330Z,98722.61
2024-05-09T09:45:41.923Z,98722.64
2024-05-09T09:48:08.616Z,98725.23
2024-05-09T09:50:36.260Z,98719.65
2024-05-09T09:53:03.515Z,98716.11
2024-05-09T09:55:31.788Z,98713.45
2024-05-09T09:57:58.428Z,98715.30
2024-05-09T10:00:30.615Z,98707.88
2024-05-09T10:03:00.037Z,98708.36
2024-05-09T10:05:27.166Z,98709.80
2024-05-09T10:07:54.229Z,98710.30
2024-05-09T10:10:31.507Z,98707.88
2024-05-09T10:13:06.496Z,98704.40
2024-05-09T10:15:46.367Z,98702.80
2024-05-09T10:18:13.895Z,98698.30
2024-05-09T10:20:41.267Z,98705.15
2024-05-09T10:23:26.859Z,98707.42
2024-05-09T10:26:03.502Z,98702.28
2024-05-09T10:28:36.218Z,98698.02
2024-05-09T10:31:09.891Z,98695.90
2024-05-09T10:33:48.353Z,98694.19
2024-05-09T10:36:24.452Z,98693.48
2024-05-09T10:38:54.807Z,98692.51
2024-05-09T10:41:22.181Z,98688.39
2024-05-09T10:43:49.430Z,98691.87
2024-05-09T10:46:18.325Z,98687.39
2024-05-09T10:48:45.389Z,98686.59
2024-05-09T10:51:12.193Z,98685.66
2024-05-09T10:53:45.761Z,98687.43
2024-05-09T10:56:13.233Z,98684.56
2024-05-09T10:58:39.877Z,98684.98
2024-05-09T11:01:07.742Z,98682.98
2024-05-09T11:03:34.599Z,98679.86
2024-05-09T11:06:01.545Z,98675.21
2024-05-09T11:08:28.265Z,98676.77
2024-05-09T11:10:55.806Z,98666.36
2024-05-09T11:13:29.019Z,98668.42
2024-05-09T11:15:55.696Z,98666.45
2024-05-09T11:18:25.363Z,98659.77
2024-05-09T11:20:53.840Z,98655.40
2024-05-09T11:23:21.699Z,98655.80
2024-05-09T11:25:52.121Z,98653.13
2024-05-09T11:28:19.206Z,98647.33
2024-05-09T11:30:46.440Z,98647.63
2024-05-09T11:33:14.469Z,98649.65
2024-05-09T11:35:41.767Z,98649.35
2024-05-09T11:38:08.604Z,98651.92
2024-05-09T11:40:36.433Z,98645.60
2024-05-09T11:43:03.251Z,98643.89
2024-05-09T11:45:29.907Z,98647.02
2024-05-09T11:47:56.519Z,98643.67
2024-05-09T11:50:29.798Z,98645.49
2024-05-09T11:52:59.465Z,98638.86
2024-05-09T11:55:28.131Z,98638.48
2024-05-09T11:57:55.333Z,98634.20
2024-05-09T12:00:29.563Z,98630.85
2024-05-09T12:03:04.144Z,98631.11
2024-05-09T12:05:30.861Z,98629.91
2024-05-09T12:07:57.517Z,98640.38
2024-05-09T12:10:32.518Z,98634.45
2024-05-09T12:13:02.904Z,98635.38
2024-05-09T12:15:30.456Z,98638.15
2024-05-09T12:18:00.065Z,98629.38
2024-05-09T12:20:35.888Z,98627.44
2024-05-09T12:23:05.175Z,98633.45
2024-05-09T12:25:31.848Z,98625.98
2024-05-09T12:27:58.376Z,98622.66
2024-05-09T12:30:33.315Z,98617.59
2024-05-09T12:33:06.033Z,98620.28
2024-05-09T12:35:32.884Z,98616.69
2024-05-09T12:37:59.920Z,98611.75
2024-05-09T12:40:34.614Z,98609.95
2024-05-09T12:43:06.487Z,98609.50
2024-05-09T12:45:33.681Z,98607.61
2024-05-09T12:48:00.567Z,98605.70
2024-05-09T12:50:32.512Z,98603.75
2024-05-09T12:53:02.406Z,98598.23
2024-05-09T12:55:33.460Z,98599.20
2024-05-09T12:58:06.952Z,98597.62
2024-05-09T13:00:34.519Z,98592.86
2024-05-09T13:03:01.881Z,98593.35
2024-05-09T13:05:29.234Z,98591.50
2024-05-09T13:07:56.159Z,98590.65
2024-05-09T13:10:29.121Z,98592.10
2024-05-09T13:12:59.316Z,98590.61
2024-05-09T13:15:26.112Z,98588.41
2024-05-09T13:17:52.779Z,98590.45
2024-05-09T13:20:28.706Z,98587.52
2024-05-09T13:23:00.874Z,98585.44
2024-05-09T13:25:27.396Z,98583.52
2024-05-09T13:27:54.141Z,98582.69
2024-05-09T13:30:29.176Z,98581.71
2024-05-09T13:33:04.391Z,98577.85
2024-05-09T13:35:31.790Z,98568.80
2024-05-09T13:37:59.940Z,98570.27
2024-05-09T13:40:32.827Z,98573.45
2024-05-09T13:43:02.471Z,98572.09
2024-05-09T13:45:29.477Z,98569.45
2024-05-09T13:47:56.422Z,98574.11
2024-05-09T13:50:31.162Z,98577.75
2024-05-09T13:53:01.717Z,98573.48
2024-05-09T13:55:28.427Z,98571.27
2024-05-09T13:57:54.828Z,98567.98
2024-05-09T14:02:50.722Z,98563.84
2024-05-09T14:05:17.522Z,98562.82
2024-05-09T14:07:44.559Z,98565.63
2024-05-09T14:10:19.825Z,98565.92
2024-05-09T14:12:52.508Z,98562.30
2024-05-09T14:15:19.003Z,98559.67
2024-05-09T14:17:46.000Z,98553.94
2024-05-09T14:20:16.622Z,98551.83
2024-05-09T14:22:49.772Z,98550.27
2024-05-09T14:25:16.370Z,98553.11
2024-05-09T14:27:43.132Z,98546.81
2024-05-09T14:30:15.053Z,98545.02
2024-05-09T14:32:49.274Z,98542.95
2024-05-09T14:35:15.978Z,98538.67
2024-05-09T14:37:42.385Z,98537.41
2024-05-09T14:40:14.770Z,98540.09
2024-05-09T14:42:48.145Z,98538.23
2024-05-09T14:45:14.691Z,98535.52
2024-05-09T14:47:41.222Z,98536.19
2024-05-09T14:50:11.103Z,98534.92
2024-05-09T14:52:40.438Z,98534.77
2024-05-09T14:55:08.561Z,98532.90
2024-05-09T14:57:37.313Z,98532.51
2024-05-09T15:00:06.937Z,98526.09
2024-05-09T15:02:35.911Z,98523.20
2024-05-09T15:05:02.825Z,98522.90
2024-05-09T15:07:29.850Z,98521.94
2024-05-09T15:09:56.589Z,98518.33
2024-05-09T15:12:23.155Z,98515.14
2024-05-09T15:14:49.692Z,98517.83
2024-05-09T15:17:16.226Z,98518.05
2024-05-09T15:19:44.620Z,98520.26
2024-05-09T15:22:15.731Z,98520.49
2024-05-09T15:24:44.670Z,98523.94
2024-05-09T15:27:11.680Z,98520.98
2024-05-09T15:29:38.835Z,98517.89
2024-05-09T15:32:05.624Z,98517.95
2024-05-09T15:34:32.396Z,98514.75
2024-05-09T15:36:59.117Z,98513.38
2024-05-09T15:39:27.733Z,98515.16
2024-05-09T15:41:56.012Z,98511.10
2024-05-09T15:44:24.693Z,98512.34
2024-05-09T15:46:51.843Z,98511.05
2024-05-09T15:49:18.992Z,98515.54
2024-05-09T15:51:45.548Z,98512.06
2024-05-09T15:54:12.064Z,98512.73
2024-05-09T15:56:38.595Z,98517.38
2024-05-09T15:59:05.037Z,98515.77
2024-05-09T16:01:31.564Z,98519.33
2024-05-09T16:03:58.391Z,98519.85
2024-05-09T16:06:25.039Z,98518.75
2024-05-09T16:08:51.471Z,98514.86
2024-05-09T16:11:19.755Z,98518.12
2024-05-09T16:13:46.488Z,98517.69
2024-05-09T16:16:13.116Z,98514.40
2024-05-09T16:18:39.786Z,98507.93
2024-05-09T16:21:06.186Z,98506.06
2024-05-09T16:23:32.837Z,98510.16
2024-05-09T16:25:59.680Z,98511.41
2024-05-09T16:28:27.090Z,98513.77
2024-05-09T16:30:54.112Z,98514.35
2024-05-09T16:33:23.361Z,98515.61
2024-05-09T16:35:49.981Z,98516.05
2024-05-09T16:38:16.656Z,98518.56
2024-05-09T16:40:43.265Z,98515.48
2024-05-09T16:43:10.863Z,98519.75
2024-05-09T16:45:38.931Z,98521.78
2024-05-09T16:48:06.505Z,98525.80
2024-05-09T16:50:35.098Z,98525.59
2024-05-09T16:53:03.973Z,98523.23
2024-05-09T16:55:31.118Z,98522.61
2024-05-09T16:57:57.764Z,98526.09
2024-05-09T17:00:35.635Z,98523.08
2024-05-09T17:03:08.606Z,98526.73
2024-05-09T17:05:35.901Z,98527.80
2024-05-09T17:08:02.989Z,98528.42
2024-05-09T17:10:33.454Z,98529.82
2024-05-09T17:13:02.755Z,98526.58
2024-05-09T17:15:29.602Z,98527.88
2024-05-09T17:17:56.304Z,98528.65
2024-05-09T17:20:29.724Z,98527.33
2024-05-09T17:23:01.489Z,98531.17
2024-05-09T17:25:28.135Z,98533.99
2024-05-09T17:27:54.749Z,98534.60
2024-05-09T17:30:28.280Z,98534.03
2024-05-09T17:32:59.058Z,98533.39
2024-05-09T17:35:25.725Z,98532.86
2024-05-09T17:37:52.245Z,98532.79
2024-05-09T17:40:27.394Z,98532.36
2024-05-09T17:42:59.162Z,98532.16
2024-05-09T17:45:25.872Z,98535.84
2024-05-09T17:47:52.490Z,98531.65
2024-05-09T17:50:27.254Z,98532.44
2024-05-09T17:53:00.441Z,98540.09
2024-05-09T17:55:27.661Z,98539.52
2024-05-09T17:57:54.384Z,98543.70
2024-05-09T18:00:29.231Z,98545.08
2024-05-09T18:03:04.012Z,98546.12
2024-05-09T18:05:31.020Z,98547.27
2024-05-09T18:07:57.658Z,98551.70
2024-05-09T18:10:30.150Z,98552.98
2024-05-09T18:13:02.681Z,98554.92
2024-05-09T18:15:29.354Z,98559.67
2024-05-09T18:17:55.909Z,98565.30
2024-05-09T18:20:32.722Z,98565.48
2024-05-09T18:23:07.470Z,98570.23
2024-05-09T18:25:34.113Z,98573.89
2024-05-09T18:28:04.849Z,98578.03
2024-05-09T18:30:35.063Z,98580.46
2024-05-09T18:33:05.010Z,98584.64
2024-05-09T18:35:32.658Z,98588.45
2024-05-09T18:37:59.212Z,98584.92
2024-05-09T18:40:32.779Z,98587.25
2024-05-09T18:43:03.678Z,98584.64
2024-05-09T18:45:30.695Z,98587.33
2024-05-09T18:47:57.678Z,98587.11
2024-05-09T18:50:32.217Z,98587.00
2024-05-09T18:53:05.247Z,98592.79
2024-05-09T18:55:31.772Z,98590.83
2024-05-09T18:57:58.345Z,98591.16
2024-05-09T19:00:33.510Z,98593.43
2024-05-09T19:03:04.702Z,98595.88
2024-05-09T19:05:32.308Z,98598.63
2024-05-09T19:07:59.060Z,98601.29
2024-05-09T19:10:28.894Z,98607.28
2024-05-09T19:12:59.947Z,98607.27
2024-05-09T19:15:26.874Z,98610.70
2024-05-09T19:17:53.403Z,98611.45
2024-05-09T19:20:25.519Z,98605.66
2024-05-09T19:22:58.394Z,98612.16
2024-05-09T19:25:25.480Z,98608.81
2024-05-09T19:27:51.949Z,98608.29
2024-05-09T19:30:28.930Z,98609.25
2024-05-09T19:33:03.022Z,98611.55
2024-05-09T19:35:29.638Z,98608.88
2024-05-09T19:37:56.174Z,98613.30
2024-05-09T19:40:29.017Z,98616.26
2024-05-09T19:42:58.868Z,98612.52
2024-05-09T19:45:25.512Z,98613.41
2024-05-09T19:47:52.352Z,98614.98
2024-05-09T19:50:26.716Z,98618.85
2024-05-09T19:52:59.564Z,98623.42
2024-05-09T19:55:26.107Z,98624.82
2024-05-09T19:57:52.764Z,98619.90
2024-05-09T20:00:26.248Z,98620.92
2024-05-09T20:02:58.776Z,98622.27
2024-05-09T20:05:25.628Z,98618.41
2024-05-09T20:07:52.883Z,98622.27
2024-05-09T20:10:23.909Z,98624.93
2024-05-09T20:12:56.148Z,98625.58
2024-05-09T20:15:22.742Z,98625.52
2024-05-09T20:17:49.551Z,98627.89
2024-05-09T20:20:27.371Z,98625.42
2024-05-09T20:22:59.946Z,98629.84
2024-05-09T20:25:26.483Z,98628.24
2024-05-09T20:27:53.090Z,98629.79
2024-05-09T20:30:25.593Z,98632.45
2024-05-09T20:32:58.220Z,98634.95
2024-05-09T20:35:25.830Z,98637.25
2024-05-09T20:37:52.260Z,98632.59
2024-05-09T20:40:25.609Z,98631.98
2024-05-09T20:42:57.988Z,98631.64
2024-05-09T20:45:24.460Z,98625.92
2024-05-09T20:47:51.069Z,98629.89
2024-05-09T20:50:27.435Z,98631.56
2024-05-09T20:52:59.620Z,98634.08
2024-05-09T20:55:26.154Z,98633.20
2024-05-09T20:57:52.732Z,98633.26
2024-05-09T21:00:25.740Z,98634.17
2024-05-09T21:02:56.985Z,98636.02
2024-05-09T21:05:23.708Z,98631.45
2024-05-09T21:07:50.344Z,98630.56
2024-05-09T21:10:22.345Z,98632.02
2024-05-09T21:12:50.456Z,98636.50
2024-05-09T21:15:17.074Z,98634.15
2024-05-09T21:17:43.661Z,98635.49
2024-05-09T21:20:16.899Z,98637.71
2024-05-09T21:22:46.600Z,98639.77
2024-05-09T21:25:13.210Z,98639.81
2024-05-09T21:27:39.943Z,98641.56
2024-05-09T21:30:10.080Z,98642.50
2024-05-09T21:32:40.027Z,98645.69
2024-05-09T21:35:06.766Z,98650.20
2024-05-09T21:37:33.279Z,98653.38
2024-05-09T21:40:00.459Z,98653.79
2024-05-09T21:42:27.173Z,98651.71
2024-05-09T21:44:53.605Z,98653.67
2024-05-09T21:47:19.947Z,98653.12
2024-05-09T21:49:46.584Z,98659.99
2024-05-09T21:52:13.044Z,98653.86
2024-05-09T21:54:39.646Z,98657.72
2024-05-09T21:57:08.523Z,98659.09
2024-05-09T21:59:34.957Z,98659.43
2024-05-09T22:02:01.844Z,98659.13
2024-05-09T22:04:28.887Z,98662.02
2024-05-09T22:06:56.520Z,98662.36
2024-05-09T22:09:23.043Z,98663.56
2024-05-09T22:11:52.055Z,98663.73
2024-05-09T22:14:20.613Z,98663.89
2024-05-09T22:16:47.151Z,98666.17
2024-05-09T22:19:13.804Z,98669.84
2024-05-09T22:21:40.327Z,98666.30
2024-05-09T22:24:06.857Z,98669.70
2024-05-09T22:26:36.155Z,98672.24
2024-05-09T22:29:02.992Z,98670.00
2024-05-09T22:31:29.550Z,98671.03
2024-05-09T22:33:56.148Z,98669.61
2024-05-09T22:36:22.901Z,98666.63
2024-05-09T22:38:49.443Z,98671.98
2024-05-09T22:41:15.872Z,98673.08
2024-05-09T22:43:42.401Z,98671.39
2024-05-09T22:46:09.205Z,98670.64
2024-05-09T22:48:36.106Z,98672.57
2024-05-09T22:51:03.438Z,98669.64
2024-05-09T22:53:30.075Z,98671.56
2024-05-09T22:55:56.534Z,98670.48
2024-05-09T22:58:23.384Z,98673.14
2024-05-09T23:00:50.250Z,98671.24
2024-05-09T23:03:20.141Z,98670.61
2024-05-09T23:05:47.048Z,98667.16
2024-05-09T23:08:13.480Z,98665.11
