createdAt,value
2022-08-19T00:01:53.367Z,99.90
2022-08-19T00:04:25.458Z,99.90
2022-08-19T00:06:54.646Z,99.90
2022-08-19T00:09:23.907Z,99.90
2022-08-19T00:11:52.311Z,99.90
2022-08-19T00:14:21.765Z,99.90
2022-08-19T00:16:49.909Z,99.90
2022-08-19T00:19:17.992Z,99.90
2022-08-19T00:21:45.716Z,99.90
2022-08-19T00:24:15.343Z,99.90
2022-08-19T00:26:43.492Z,99.90
2022-08-19T00:29:12.649Z,99.90
2022-08-19T00:31:42.803Z,99.90
2022-08-19T00:34:11.558Z,99.90
2022-08-19T00:36:40.284Z,99.90
2022-08-19T00:39:08.085Z,99.90
2022-08-19T00:41:35.824Z,99.90
2022-08-19T00:44:08.059Z,99.90
2022-08-19T00:46:37.933Z,99.90
2022-08-19T00:49:15.522Z,99.90
2022-08-19T00:51:45.882Z,99.90
2022-08-19T00:54:14.476Z,99.90
2022-08-19T00:56:42.573Z,99.90
2022-08-19T00:59:10.733Z,99.90
2022-08-19T01:01:41.628Z,99.90
2022-08-19T01:04:09.066Z,99.90
2022-08-19T01:06:42.280Z,99.90
2022-08-19T01:09:12.818Z,99.90
2022-08-19T01:11:44.808Z,99.90
2022-08-19T01:14:13.370Z,99.90
2022-08-19T01:16:41.680Z,99.90
2022-08-19T01:19:21.786Z,99.90
2022-08-19T01:22:04.095Z,99.90
2022-08-19T01:24:47.439Z,99.90
2022-08-19T01:27:18.025Z,99.90
2022-08-19T01:29:46.289Z,99.90
2022-08-19T01:32:32.264Z,99.90
2022-08-19T01:35:03.716Z,99.90
2022-08-19T01:37:42.216Z,99.90
2022-08-19T01:40:12.943Z,99.90
2022-08-19T01:42:42.502Z,99.90
2022-08-19T01:45:11.207Z,99.90
2022-08-19T01:47:39.336Z,99.90
2022-08-19T01:50:10.601Z,99.90
2022-08-19T01:52:40.894Z,99.90
2022-08-19T01:55:11.326Z,99.90
2022-08-19T01:57:40.907Z,99.90
2022-08-19T02:00:12.076Z,99.90
2022-08-19T02:02:39.989Z,99.90
2022-08-19T02:05:12.548Z,99.90
2022-08-19T02:07:41.795Z,99.90
2022-08-19T02:10:16.721Z,99.90
2022-08-19T02:12:44.638Z,99.90
2022-08-19T02:15:13.076Z,99.90
2022-08-19T02:17:41.194Z,99.90
2022-08-19T02:20:09.510Z,99.90
2022-08-19T02:22:36.953Z,99.90
2022-08-19T02:25:05.885Z,99.90
2022-08-19T02:27:34.429Z,99.90
2022-08-19T02:30:02.438Z,99.90
2022-08-19T02:32:31.536Z,99.90
2022-08-19T02:34:59.141Z,99.90
2022-08-19T02:37:45.021Z,99.90
2022-08-19T02:40:13.421Z,99.90
2022-08-19T02:42:41.881Z,99.90
2022-08-19T02:45:10.279Z,99.90
2022-08-19T02:47:37.717Z,99.90
2022-08-19T02:50:06.336Z,99.90
2022-08-19T02:52:34.932Z,99.90
2022-08-19T02:55:02.584Z,99.90
2022-08-19T02:57:32.737Z,99.90
2022-08-19T03:00:00.436Z,99.90
2022-08-19T03:02:28.468Z,99.90
2022-08-19T03:04:55.832Z,99.90
2022-08-19T03:07:23.319Z,99.90
2022-08-19T03:09:50.769Z,99.90
2022-08-19T03:12:18.176Z,99.90
2022-08-19T03:14:47.578Z,99.90
2022-08-19T03:17:15.266Z,99.90
2022-08-19T03:19:44.040Z,99.90
2022-08-19T03:22:11.918Z,99.90
2022-08-19T03:24:39.696Z,99.90
2022-08-19T03:27:07.235Z,99.90
2022-08-19T03:29:42.960Z,99.90
2022-08-19T03:32:29.702Z,99.90
2022-08-19T03:34:59.011Z,99.90
2022-08-19T03:37:27.172Z,99.90
2022-08-19T03:39:54.633Z,99.90
2022-08-19T03:42:32.110Z,99.90
2022-08-19T03:45:08.201Z,99.90
2022-08-19T03:47:35.620Z,99.90
2022-08-19T03:50:03.406Z,99.90
2022-08-19T03:52:30.884Z,99.90
2022-08-19T03:54:58.279Z,99.90
2022-08-19T03:57:31.651Z,99.90
2022-08-19T04:00:03.930Z,99.90
2022-08-19T04:02:41.838Z,99.90
2022-08-19T04:05:09.529Z,99.90
2022-08-19T04:07:36.879Z,99.90
2022-08-19T04:10:04.703Z,99.90
2022-08-19T04:12:32.520Z,99.90
2022-08-19T04:15:00.130Z,99.90
2022-08-19T04:17:28.072Z,99.90
2022-08-19T04:19:55.467Z,99.90
2022-08-19T04:22:22.934Z,99.90
2022-08-19T04:24:50.326Z,99.90
2022-08-19T04:27:17.777Z,99.90
2022-08-19T04:29:45.303Z,99.90
2022-08-19T04:32:14.297Z,99.90
2022-08-19T04:35:02.545Z,99.90
2022-08-19T04:37:35.339Z,99.90
2022-08-19T04:40:23.516Z,99.90
2022-08-19T04:42:50.998Z,99.90
2022-08-19T04:45:18.434Z,99.90
2022-08-19T04:47:47.510Z,99.90
2022-08-19T04:50:27.142Z,99.90
2022-08-19T04:52:57.041Z,99.90
2022-08-19T04:55:26.731Z,99.90
2022-08-19T04:57:55.725Z,99.90
2022-08-19T05:00:23.708Z,99.90
2022-08-19T05:02:51.122Z,99.90
2022-08-19T05:05:18.721Z,99.90
2022-08-19T05:07:46.298Z,99.90
2022-08-19T05:10:13.793Z,99.90
2022-08-19T05:12:41.183Z,99.90
2022-08-19T05:15:09.647Z,99.90
2022-08-19T05:17:38.893Z,99.90
2022-08-19T05:20:27.051Z,99.90
2022-08-19T05:22:54.683Z,99.90
2022-08-19T05:25:23.242Z,99.90
2022-08-19T05:27:50.715Z,99.90
2022-08-19T05:30:18.865Z,99.90
2022-08-19T05:33:01.309Z,99.90
2022-08-19T05:35:29.171Z,99.90
2022-08-19T05:38:02.246Z,99.90
2022-08-19T05:40:29.911Z,99.90
2022-08-19T05:42:57.303Z,99.90
2022-08-19T05:45:25.678Z,99.90
2022-08-19T05:47:53.062Z,99.90
2022-08-19T05:50:21.100Z,99.90
2022-08-19T05:52:50.710Z,99.90
2022-08-19T05:55:24.722Z,99.90
2022-08-19T05:57:52.139Z,99.90
2022-08-19T06:00:24.118Z,99.90
2022-08-19T06:02:52.893Z,99.90
2022-08-19T06:05:21.178Z,99.90
2022-08-19T06:07:48.622Z,99.90
2022-08-19T06:10:16.132Z,99.90
2022-08-19T06:12:43.490Z,99.90
2022-08-19T06:15:14.488Z,99.90
2022-08-19T06:17:42.966Z,99.90
2022-08-19T06:20:14.406Z,99.90
2022-08-19T06:22:45.080Z,99.90
2022-08-19T06:25:14.037Z,99.90
2022-08-19T06:27:58.657Z,99.90
2022-08-19T06:30:29.445Z,99.90
2022-08-19T06:32:56.957Z,99.90
2022-08-19T06:35:24.426Z,99.90
2022-08-19T06:37:53.541Z,99.90
2022-08-19T06:40:21.167Z,99.90
2022-08-19T06:42:54.206Z,99.90
2022-08-19T06:45:34.550Z,99.90
2022-08-19T06:48:02.509Z,99.90
2022-08-19T06:50:30.772Z,99.90
2022-08-19T06:52:58.164Z,99.90
2022-08-19T06:55:31.771Z,99.90
2022-08-19T06:58:04.847Z,99.90
2022-08-19T07:00:32.898Z,99.90
2022-08-19T07:03:04.476Z,99.90
2022-08-19T07:05:33.725Z,99.90
2022-08-19T07:08:04.777Z,99.90
2022-08-19T07:10:33.809Z,99.90
2022-08-19T07:13:01.294Z,99.90
2022-08-19T07:15:28.781Z,99.90
2022-08-19T07:17:56.792Z,99.90
2022-08-19T07:20:28.405Z,99.90
2022-08-19T07:22:56.298Z,99.90
2022-08-19T07:25:32.514Z,99.90
2022-08-19T07:28:01.520Z,99.90
2022-08-19T07:30:29.343Z,99.90
2022-08-19T07:32:58.897Z,99.90
2022-08-19T07:35:26.763Z,99.90
2022-08-19T07:37:54.314Z,99.90
2022-08-19T07:40:22.161Z,99.90
2022-08-19T07:42:49.516Z,99.90
2022-08-19T07:45:17.273Z,99.90
2022-08-19T07:47:48.196Z,99.90
2022-08-19T07:50:26.116Z,99.90
2022-08-19T07:52:53.884Z,99.90
2022-08-19T07:55:41.310Z,99.90
2022-08-19T07:58:16.425Z,99.90
2022-08-19T08:00:45.543Z,99.90
2022-08-19T08:03:14.367Z,99.90
2022-08-19T08:06:00.637Z,99.90
2022-08-19T08:08:48.081Z,99.90
2022-08-19T08:11:21.203Z,99.90
2022-08-19T08:14:01.221Z,99.90
2022-08-19T08:16:35.608Z,99.90
2022-08-19T08:19:20.277Z,99.90
2022-08-19T08:21:55.293Z,99.90
2022-08-19T08:24:28.538Z,99.90
2022-08-19T08:26:57.803Z,99.90
2022-08-19T08:29:34.796Z,99.90
2022-08-19T08:32:03.605Z,99.90
2022-08-19T08:34:43.314Z,99.90
2022-08-19T08:37:10.837Z,99.90
2022-08-19T08:39:38.319Z,99.90
2022-08-19T08:42:24.670Z,99.90
2022-08-19T08:45:14.005Z,99.90
2022-08-19T08:47:45.644Z,99.90
2022-08-19T08:50:26.398Z,99.90
2022-08-19T08:52:58.129Z,99.90
2022-08-19T08:55:36.648Z,99.90
2022-08-19T08:58:31.669Z,99.90
2022-08-19T09:00:59.096Z,99.90
2022-08-19T09:03:31.423Z,99.90
2022-08-19T09:06:30.364Z,99.90
2022-08-19T09:09:11.936Z,99.90
2022-08-19T09:11:49.053Z,99.90
2022-08-19T09:14:49.180Z,99.90
2022-08-19T09:17:16.126Z,99.90
2022-08-19T09:20:09.023Z,99.90
2022-08-19T09:22:38.673Z,99.90
2022-08-19T09:25:08.279Z,99.90
2022-08-19T09:27:42.932Z,99.90
2022-08-19T09:30:18.328Z,99.90
2022-08-19T09:32:46.220Z,99.90
2022-08-19T09:35:14.922Z,99.90
2022-08-19T09:37:44.222Z,99.90
2022-08-19T09:40:13.455Z,99.90
2022-08-19T09:42:49.764Z,99.90
2022-08-19T09:45:22.470Z,99.90
2022-08-19T09:47:53.854Z,99.90
2022-08-19T09:50:23.045Z,99.90
2022-08-19T09:52:55.413Z,99.90
2022-08-19T09:55:31.850Z,99.90
2022-08-19T09:58:03.450Z,99.90
2022-08-19T10:00:31.941Z,99.90
2022-08-19T10:02:59.517Z,99.90
2022-08-19T10:05:45.709Z,99.90
2022-08-19T10:08:34.870Z,99.90
2022-08-19T10:11:27.783Z,99.90
2022-08-19T10:13:52.319Z,99.90
2022-08-19T10:16:26.109Z,99.90
2022-08-19T10:18:58.888Z,99.90
2022-08-19T10:21:32.129Z,99.90
2022-08-19T10:24:04.757Z,99.90
2022-08-19T10:26:37.703Z,99.90
2022-08-19T10:29:06.513Z,99.90
2022-08-19T10:32:01.033Z,99.90
2022-08-19T10:34:28.349Z,99.90
2022-08-19T10:37:01.295Z,99.90
2022-08-19T10:39:32.647Z,99.90
2022-08-19T10:42:19.903Z,99.90
2022-08-19T10:44:53.797Z,99.90
2022-08-19T10:47:24.644Z,99.90
2022-08-19T10:50:13.997Z,99.90
2022-08-19T10:52:49.275Z,99.90
2022-08-19T10:55:40.563Z,99.90
2022-08-19T10:58:14.129Z,99.90
2022-08-19T11:00:44.621Z,99.90
2022-08-19T11:03:12.617Z,99.90
2022-08-19T11:05:40.741Z,99.90
2022-08-19T11:08:22.492Z,99.90
2022-08-19T11:10:57.807Z,99.90
2022-08-19T11:13:25.619Z,99.90
2022-08-19T11:16:08.225Z,99.90
2022-08-19T11:18:41.799Z,99.90
2022-08-19T11:21:20.027Z,99.90
2022-08-19T11:23:49.799Z,99.90
2022-08-19T11:26:18.186Z,99.90
2022-08-19T11:28:46.385Z,99.90
2022-08-19T11:31:19.638Z,99.90
2022-08-19T11:33:48.220Z,99.90
2022-08-19T11:36:17.083Z,99.90
2022-08-19T11:38:45.949Z,99.90
2022-08-19T11:41:13.349Z,99.90
2022-08-19T11:43:40.953Z,99.90
2022-08-19T11:46:10.898Z,99.90
2022-08-19T11:48:38.972Z,99.90
2022-08-19T11:51:12.757Z,99.90
2022-08-19T11:53:40.729Z,99.60
2022-08-19T11:56:10.245Z,98.90
2022-08-19T11:58:38.407Z,98.90
2022-08-19T12:01:10.190Z,98.80
2022-08-19T12:03:38.384Z,98.70
2022-08-19T12:06:16.974Z,98.70
2022-08-19T12:08:46.109Z,98.20
2022-08-19T12:11:14.692Z,97.90
2022-08-19T12:13:45.934Z,98.10
2022-08-19T12:16:20.529Z,98.20
2022-08-19T12:18:48.058Z,98.30
2022-08-19T12:21:17.322Z,98.30
2022-08-19T12:23:46.416Z,97.90
2022-08-19T12:26:14.059Z,97.40
2022-08-19T12:28:42.488Z,97.00
2022-08-19T12:31:13.043Z,97.60
2022-08-19T12:33:41.843Z,97.50
2022-08-19T12:36:11.912Z,97.50
2022-08-19T12:38:40.038Z,97.40
2022-08-19T12:41:10.988Z,97.40
2022-08-19T12:43:38.941Z,97.80
2022-08-19T12:46:06.962Z,96.20
2022-08-19T12:48:40.314Z,96.60
2022-08-19T12:51:11.221Z,95.70
2022-08-19T12:53:39.338Z,94.70
2022-08-19T12:56:12.212Z,94.80
2022-08-19T12:58:49.099Z,94.80
2022-08-19T13:01:22.609Z,94.80
2022-08-19T13:03:53.538Z,95.80
2022-08-19T13:06:22.518Z,95.60
2022-08-19T13:08:50.082Z,95.00
2022-08-19T13:11:20.731Z,95.60
2022-08-19T13:13:48.801Z,95.10
2022-08-19T13:16:16.269Z,93.70
2022-08-19T13:18:47.458Z,93.30
2022-08-19T13:21:15.196Z,94.10
2022-08-19T13:23:42.865Z,94.60
2022-08-19T13:26:12.400Z,93.40
2022-08-19T13:28:59.745Z,92.60
2022-08-19T13:31:49.643Z,91.60
2022-08-19T13:34:18.539Z,90.80
2022-08-19T13:36:46.503Z,91.90
2022-08-19T13:39:14.352Z,91.10
2022-08-19T13:41:49.147Z,89.10
2022-08-19T13:44:19.269Z,88.10
2022-08-19T13:46:49.572Z,86.60
2022-08-19T13:49:21.708Z,87.10
2022-08-19T13:51:49.253Z,87.00
2022-08-19T13:54:16.663Z,86.00
2022-08-19T13:56:45.835Z,88.60
2022-08-19T13:59:13.673Z,83.70
2022-08-19T14:01:42.311Z,84.60
2022-08-19T14:04:10.177Z,85.50
2022-08-19T14:06:37.665Z,85.00
2022-08-19T14:09:06.058Z,84.10
2022-08-19T14:11:33.511Z,85.80
2022-08-19T14:14:00.973Z,83.50
2022-08-19T14:16:28.559Z,80.20
2022-08-19T14:18:56.103Z,82.90
2022-08-19T14:21:26.136Z,80.40
2022-08-19T14:23:54.376Z,80.70
2022-08-19T14:26:23.325Z,81.60
2022-08-19T14:28:53.217Z,78.70
2022-08-19T14:31:21.034Z,80.50
2022-08-19T14:33:49.238Z,81.00
2022-08-19T14:36:17.772Z,77.70
2022-08-19T14:38:45.233Z,76.20
2022-08-19T14:41:16.711Z,78.20
2022-08-19T14:43:49.223Z,77.60
2022-08-19T14:46:18.632Z,77.20
2022-08-19T14:48:51.720Z,78.70
2022-08-19T14:51:22.784Z,78.20
2022-08-19T14:53:51.391Z,79.40
2022-08-19T14:56:26.526Z,79.70
2022-08-19T14:58:54.643Z,80.30
2022-08-19T15:01:24.003Z,80.90
2022-08-19T15:03:55.755Z,81.00
2022-08-19T15:06:24.766Z,81.50
2022-08-19T15:08:53.829Z,84.20
2022-08-19T15:11:25.053Z,83.10
2022-08-19T15:13:53.953Z,83.00
2022-08-19T15:16:22.549Z,83.20
2022-08-19T15:18:53.097Z,83.00
2022-08-19T15:21:26.420Z,82.80
2022-08-19T15:23:57.328Z,83.40
2022-08-19T15:26:27.347Z,83.90
2022-08-19T15:28:55.247Z,84.40
2022-08-19T15:31:28.757Z,85.60
2022-08-19T15:33:58.734Z,84.10
2022-08-19T15:36:27.358Z,83.90
2022-08-19T15:38:56.365Z,84.20
2022-08-19T15:41:27.417Z,85.30
2022-08-19T15:44:10.258Z,83.80
2022-08-19T15:46:39.953Z,85.30
2022-08-19T15:49:08.009Z,84.20
2022-08-19T15:51:39.056Z,84.20
2022-08-19T15:54:09.880Z,85.40
2022-08-19T15:56:57.427Z,86.40
2022-08-19T15:59:47.226Z,86.30
2022-08-19T16:02:38.316Z,86.50
2022-08-19T16:05:27.384Z,86.70
2022-08-19T16:07:55.089Z,87.10
2022-08-19T16:10:27.199Z,85.90
2022-08-19T16:12:57.649Z,86.20
2022-08-19T16:15:30.611Z,86.30
2022-08-19T16:17:59.032Z,85.80
2022-08-19T16:20:27.436Z,86.10
2022-08-19T16:22:58.410Z,86.20
2022-08-19T16:25:29.975Z,88.40
2022-08-19T16:28:07.680Z,88.50
2022-08-19T16:30:40.586Z,87.30
2022-08-19T16:33:09.408Z,87.80
2022-08-19T16:35:37.819Z,88.00
2022-08-19T16:38:07.047Z,88.10
2022-08-19T16:40:35.582Z,86.30
2022-08-19T16:43:03.528Z,86.10
2022-08-19T16:45:31.088Z,87.40
2022-08-19T16:47:58.474Z,87.70
2022-08-19T16:50:47.760Z,89.00
2022-08-19T16:53:17.669Z,87.10
2022-08-19T16:55:50.809Z,87.70
2022-08-19T16:58:18.684Z,87.50
2022-08-19T17:00:46.887Z,87.40
2022-08-19T17:03:15.252Z,87.30
2022-08-19T17:05:48.694Z,87.60
2022-08-19T17:08:19.035Z,87.20
2022-08-19T17:11:02.125Z,88.00
2022-08-19T17:13:35.310Z,88.20
2022-08-19T17:16:03.231Z,88.60
2022-08-19T17:18:32.639Z,88.60
2022-08-19T17:21:01.249Z,88.60
2022-08-19T17:23:43.222Z,87.10
2022-08-19T17:26:16.989Z,88.30
2022-08-19T17:28:55.050Z,86.70
2022-08-19T17:31:25.560Z,87.10
2022-08-19T17:33:55.106Z,87.30
2022-08-19T17:36:23.881Z,88.90
2022-08-19T17:38:52.887Z,88.60
2022-08-19T17:41:20.259Z,88.30
2022-08-19T17:43:47.679Z,88.40
2022-08-19T17:46:17.723Z,89.00
2022-08-19T17:48:52.182Z,89.40
2022-08-19T17:51:42.155Z,89.10
2022-08-19T17:54:14.033Z,89.90
2022-08-19T17:56:42.305Z,89.80
2022-08-19T17:59:13.953Z,90.00
2022-08-19T18:01:52.021Z,90.20
2022-08-19T18:04:24.901Z,90.00
2022-08-19T18:06:54.720Z,90.10
2022-08-19T18:09:30.023Z,89.80
2022-08-19T18:12:11.660Z,90.20
2022-08-19T18:14:40.227Z,90.40
2022-08-19T18:17:12.547Z,90.40
2022-08-19T18:19:43.271Z,90.90
2022-08-19T18:22:29.161Z,90.70
2022-08-19T18:24:58.291Z,90.90
2022-08-19T18:27:27.720Z,90.70
2022-08-19T18:29:58.055Z,90.90
2022-08-19T18:32:27.017Z,91.20
2022-08-19T18:34:54.930Z,91.20
2022-08-19T18:37:25.207Z,91.30
2022-08-19T18:40:11.282Z,91.60
2022-08-19T18:43:04.322Z,91.40
2022-08-19T18:45:50.940Z,91.10
2022-08-19T18:48:36.970Z,91.20
2022-08-19T18:51:04.870Z,91.10
2022-08-19T18:53:34.843Z,91.40
2022-08-19T18:56:02.412Z,91.80
2022-08-19T18:58:34.627Z,92.00
2022-08-19T19:01:11.446Z,91.80
2022-08-19T19:03:45.378Z,92.20
2022-08-19T19:06:19.947Z,91.60
2022-08-19T19:08:48.839Z,91.50
2022-08-19T19:11:25.123Z,91.50
2022-08-19T19:13:52.854Z,92.00
2022-08-19T19:16:24.378Z,92.00
2022-08-19T19:18:52.827Z,91.70
2022-08-19T19:21:23.112Z,92.40
2022-08-19T19:23:52.349Z,92.20
2022-08-19T19:26:21.697Z,92.30
2022-08-19T19:28:51.390Z,92.20
2022-08-19T19:31:27.603Z,92.40
2022-08-19T19:33:56.249Z,92.30
2022-08-19T19:36:24.505Z,93.00
2022-08-19T19:38:52.856Z,92.80
2022-08-19T19:41:25.990Z,92.80
2022-08-19T19:44:29.305Z,93.20
2022-08-19T19:46:48.608Z,93.20
2022-08-19T19:49:16.633Z,93.40
2022-08-19T19:51:43.841Z,93.80
2022-08-19T19:54:15.361Z,94.00
2022-08-19T19:56:50.330Z,93.90
2022-08-19T19:59:18.248Z,94.10
2022-08-19T20:01:50.467Z,94.20
2022-08-19T20:04:22.101Z,94.10
2022-08-19T20:06:49.515Z,93.90
2022-08-19T20:09:19.722Z,93.80
2022-08-19T20:11:49.281Z,93.90
2022-08-19T20:14:25.451Z,94.00
2022-08-19T20:16:54.624Z,94.00
2022-08-19T20:19:28.459Z,93.80
2022-08-19T20:21:57.388Z,94.00
2022-08-19T20:24:27.909Z,94.70
2022-08-19T20:26:55.461Z,94.00
2022-08-19T20:29:38.292Z,94.50
2022-08-19T20:32:09.203Z,94.20
2022-08-19T20:34:37.301Z,94.40
2022-08-19T20:37:05.321Z,94.50
2022-08-19T20:39:32.750Z,94.60
2022-08-19T20:42:00.796Z,95.00
2022-08-19T20:44:28.309Z,94.70
2022-08-19T20:46:58.461Z,94.90
2022-08-19T20:49:28.276Z,94.90
2022-08-19T20:51:57.246Z,95.10
2022-08-19T20:54:25.948Z,95.00
2022-08-19T20:56:53.931Z,95.40
2022-08-19T20:59:22.347Z,95.30
2022-08-19T21:01:51.934Z,95.70
2022-08-19T21:04:22.559Z,95.60
2022-08-19T21:06:50.568Z,95.70
2022-08-19T21:09:18.138Z,96.00
2022-08-19T21:11:45.611Z,95.90
2022-08-19T21:14:13.179Z,96.20
2022-08-19T21:16:40.567Z,96.70
2022-08-19T21:19:07.996Z,96.30
2022-08-19T21:21:35.414Z,96.60
2022-08-19T21:24:03.225Z,97.00
2022-08-19T21:26:30.786Z,97.10
2022-08-19T21:28:58.200Z,97.20
2022-08-19T21:31:25.634Z,97.40
2022-08-19T21:33:53.127Z,97.30
2022-08-19T21:36:20.524Z,97.20
2022-08-19T21:38:47.969Z,97.30
2022-08-19T21:41:15.467Z,98.40
2022-08-19T21:43:42.928Z,98.10
2022-08-19T21:46:10.400Z,97.60
2022-08-19T21:48:37.864Z,97.90
2022-08-19T21:51:05.513Z,97.90
2022-08-19T21:53:34.617Z,98.00
2022-08-19T21:56:03.822Z,98.30
2022-08-19T21:58:31.410Z,98.20
2022-08-19T22:01:00.476Z,98.40
2022-08-19T22:03:28.144Z,98.40
2022-08-19T22:05:55.655Z,98.70
2022-08-19T22:08:23.386Z,98.70
2022-08-19T22:10:51.383Z,98.80
2022-08-19T22:13:20.298Z,98.80
2022-08-19T22:15:48.734Z,98.80
2022-08-19T22:18:17.852Z,99.30
2022-08-19T22:20:45.987Z,99.00
2022-08-19T22:23:13.835Z,99.10
2022-08-19T22:25:45.203Z,99.50
2022-08-19T22:28:19.148Z,99.60
2022-08-19T22:30:56.178Z,99.40
2022-08-19T22:33:25.779Z,99.90
2022-08-19T22:35:53.565Z,99.90
2022-08-19T22:38:21.510Z,99.80
2022-08-19T22:40:51.440Z,99.90
2022-08-19T22:43:21.441Z,99.90
2022-08-19T22:45:50.869Z,99.90
2022-08-19T22:48:21.413Z,99.90
2022-08-19T22:51:08.037Z,99.90
2022-08-19T22:53:39.681Z,99.90
2022-08-19T22:56:14.448Z,99.90
2022-08-19T22:58:43.564Z,99.90
2022-08-19T23:01:23.109Z,99.90
2022-08-19T23:03:59.508Z,99.90
2022-08-19T23:06:33.083Z,99.90
2022-08-19T23:09:05.060Z,99.90
2022-08-19T23:11:41.559Z,99.90
2022-08-19T23:14:12.633Z,99.90
2022-08-19T23:16:41.575Z,99.90
2022-08-19T23:19:10.091Z,99.90
2022-08-19T23:21:39.085Z,99.90
2022-08-19T23:24:07.035Z,99.90
2022-08-19T23:26:36.121Z,99.90
2022-08-19T23:29:23.592Z,99.90
2022-08-19T23:31:51.227Z,99.90
2022-08-19T23:34:18.739Z,99.90
2022-08-19T23:36:46.366Z,99.90
2022-08-19T23:39:13.790Z,99.90
2022-08-19T23:41:41.256Z,99.90
2022-08-19T23:44:14.639Z,99.90
2022-08-19T23:46:54.946Z,99.90
2022-08-19T23:49:24.731Z,99.90
2022-08-19T23:51:53.491Z,99.90
2022-08-19T23:54:20.916Z,99.90
2022-08-19T23:56:48.358Z,99.90
2022-08-19T23:59:15.866Z,99.90
