createdAt,value
2023-04-05T00:01:55.423Z,-0.50
2023-04-05T00:04:23.569Z,-0.50
2023-04-05T00:06:52.396Z,-0.60
2023-04-05T00:09:20.121Z,-0.70
2023-04-05T00:11:46.517Z,-0.80
2023-04-05T00:14:12.704Z,-0.90
2023-04-05T00:16:39.542Z,-1.00
2023-04-05T00:19:06.884Z,-1.10
2023-04-05T00:21:33.888Z,-0.80
2023-04-05T00:24:00.158Z,-1.40
2023-04-05T00:26:26.646Z,-1.50
2023-04-05T00:28:52.796Z,-0.60
2023-04-05T00:31:19.534Z,-1.80
2023-04-05T00:33:46.808Z,-1.90
2023-04-05T00:36:15.291Z,-2.00
2023-04-05T00:38:41.783Z,-2.20
2023-04-05T00:41:08.139Z,-2.30
2023-04-05T00:43:34.831Z,-2.20
2023-04-05T00:46:07.288Z,-2.30
2023-04-05T00:48:34.410Z,-2.40
2023-04-05T00:51:01.514Z,-2.30
2023-04-05T00:53:27.798Z,-2.50
2023-04-05T00:55:53.915Z,-2.40
2023-04-05T00:58:23.405Z,-2.50
2023-04-05T01:01:01.192Z,-1.30
2023-04-05T01:03:28.580Z,-2.60
2023-04-05T01:07:47.900Z,-2.70
2023-04-05T01:10:14.641Z,-1.10
2023-04-05T01:12:41.021Z,-2.80
2023-04-05T01:15:08.481Z,-2.10
2023-04-05T01:17:38.447Z,-2.80
2023-04-05T01:20:09.549Z,-2.70
2023-04-05T01:23:18.624Z,-2.80
2023-04-05T01:26:53.406Z,-2.80
2023-04-05T01:29:59.954Z,-2.90
2023-04-05T01:37:37.063Z,-3.00
2023-04-05T01:40:04.469Z,-3.10
2023-04-05T01:42:30.896Z,-3.20
2023-04-05T01:44:58.450Z,-2.50
2023-04-05T01:47:24.747Z,-2.40
2023-04-05T01:49:51.980Z,-3.20
2023-04-05T01:52:18.165Z,-2.50
2023-04-05T01:54:44.314Z,-3.00
2023-04-05T01:57:11.054Z,-2.70
2023-04-05T01:59:37.621Z,-2.70
2023-04-05T02:02:03.784Z,-2.90
2023-04-05T02:04:30.042Z,-2.00
2023-04-05T02:06:56.801Z,-2.60
2023-04-05T02:09:22.975Z,-3.10
2023-04-05T02:11:49.865Z,-3.20
2023-04-05T02:14:16.663Z,-2.30
2023-04-05T02:16:44.626Z,-2.40
2023-04-05T02:19:12.775Z,-2.70
2023-04-05T02:21:40.102Z,-2.90
2023-04-05T02:24:06.858Z,-4.80
2023-04-05T02:26:33.559Z,-3.50
2023-04-05T02:29:00.153Z,-3.50
2023-04-05T02:31:26.293Z,-3.40
2023-04-05T02:33:53.743Z,-2.70
2023-04-05T02:36:21.411Z,-3.10
2023-04-05T02:38:47.695Z,-3.10
2023-04-05T02:41:14.190Z,-2.50
2023-04-05T02:43:40.461Z,-3.10
2023-04-05T02:46:07.653Z,-3.10
2023-04-05T02:48:34.055Z,-2.90
2023-04-05T02:51:00.451Z,-2.10
2023-04-05T02:53:26.634Z,-4.20
2023-04-05T02:55:54.727Z,-0.20
2023-04-05T02:58:21.007Z,-2.30
2023-04-05T03:00:51.871Z,-2.40
2023-04-05T03:03:18.733Z,-3.00
2023-04-05T03:05:47.007Z,-2.90
2023-04-05T03:08:18.408Z,-3.00
2023-04-05T03:10:45.814Z,-2.80
2023-04-05T03:13:13.071Z,-2.90
2023-04-05T03:15:39.784Z,-2.30
2023-04-05T03:18:06.758Z,-2.10
2023-04-05T03:20:36.404Z,-3.00
2023-04-05T03:23:03.145Z,-2.70
2023-04-05T03:25:29.275Z,-3.00
2023-04-05T03:27:55.605Z,-2.90
2023-04-05T03:30:21.867Z,-2.90
2023-04-05T03:32:48.023Z,-2.20
2023-04-05T03:35:15.945Z,-3.20
2023-04-05T03:37:42.251Z,-3.20
2023-04-05T03:40:09.857Z,-2.50
2023-04-05T03:42:36.140Z,-3.20
2023-04-05T03:45:05.427Z,-2.70
2023-04-05T03:47:31.657Z,-3.30
2023-04-05T03:49:58.030Z,-2.30
2023-04-05T03:52:24.222Z,-2.80
2023-04-05T03:54:50.911Z,-3.30
2023-04-05T03:57:19.211Z,-3.40
2023-04-05T03:59:46.628Z,-2.40
2023-04-05T04:02:13.465Z,-1.90
2023-04-05T04:04:40.493Z,-3.30
2023-04-05T04:07:06.666Z,-3.30
2023-04-05T04:09:32.853Z,-2.90
2023-04-05T04:11:59.030Z,-2.60
2023-04-05T04:14:25.462Z,-2.30
2023-04-05T04:16:52.081Z,-3.20
2023-04-05T04:19:19.505Z,-3.10
2023-04-05T04:21:50.841Z,-3.10
2023-04-05T04:24:20.397Z,-2.60
2023-04-05T04:26:47.842Z,-2.90
2023-04-05T04:29:15.634Z,-2.30
2023-04-05T04:31:45.558Z,-2.00
2023-04-05T04:34:13.967Z,-2.70
2023-04-05T04:36:42.379Z,-3.00
2023-04-05T04:39:10.194Z,-2.70
2023-04-05T04:41:37.676Z,-2.60
2023-04-05T04:44:04.761Z,-3.00
2023-04-05T04:46:35.273Z,-3.00
2023-04-05T04:49:05.938Z,-2.90
2023-04-05T04:51:32.606Z,-2.60
2023-04-05T04:53:58.802Z,-1.60
2023-04-05T04:56:25.453Z,-2.20
2023-04-05T04:58:56.653Z,-1.50
2023-04-05T05:01:24.484Z,-0.80
2023-04-05T05:03:52.540Z,-1.00
2023-04-05T05:06:19.206Z,-0.80
2023-04-05T05:08:48.436Z,0.70
2023-04-05T05:11:14.918Z,0.70
2023-04-05T05:13:41.689Z,1.10
2023-04-05T05:16:10.995Z,1.10
2023-04-05T05:18:38.621Z,0.70
2023-04-05T05:21:04.938Z,0.30
2023-04-05T05:23:31.332Z,0.10
2023-04-05T05:25:59.030Z,0.00
2023-04-05T05:28:26.600Z,-0.20
2023-04-05T05:30:52.747Z,0.80
2023-04-05T05:33:19.265Z,-0.30
2023-04-05T05:35:49.266Z,-0.20
2023-04-05T05:38:16.278Z,-0.20
2023-04-05T05:40:42.641Z,-0.10
2023-04-05T05:43:11.017Z,0.00
2023-04-05T05:45:37.144Z,0.20
2023-04-05T05:48:05.735Z,0.10
2023-04-05T05:50:32.391Z,0.20
2023-04-05T05:53:01.331Z,0.30
2023-04-05T05:55:27.852Z,0.30
2023-04-05T05:57:54.001Z,0.50
2023-04-05T06:00:20.467Z,0.60
2023-04-05T06:02:47.383Z,0.70
2023-04-05T06:05:13.918Z,1.00
2023-04-05T06:07:40.254Z,1.10
2023-04-05T06:10:07.328Z,1.30
2023-04-05T06:12:33.831Z,1.50
2023-04-05T06:15:00.940Z,1.80
2023-04-05T06:17:27.840Z,2.20
2023-04-05T06:19:54.212Z,4.00
2023-04-05T06:22:22.365Z,6.70
2023-04-05T06:24:48.527Z,7.40
2023-04-05T06:27:14.805Z,7.80
2023-04-05T06:29:41.070Z,7.10
2023-04-05T06:32:07.602Z,6.20
2023-04-05T06:34:34.080Z,5.60
2023-04-05T06:37:00.372Z,5.10
2023-04-05T06:39:26.942Z,4.90
2023-04-05T06:41:53.272Z,4.70
2023-04-05T06:44:19.585Z,4.70
2023-04-05T06:46:46.151Z,4.70
2023-04-05T06:49:12.912Z,4.70
2023-04-05T06:51:40.631Z,4.50
2023-04-05T06:54:06.894Z,4.40
2023-04-05T06:56:33.147Z,4.30
2023-04-05T06:59:02.468Z,4.30
2023-04-05T07:01:28.873Z,4.30
2023-04-05T07:03:55.725Z,4.00
2023-04-05T07:06:23.409Z,3.60
2023-04-05T07:08:50.275Z,3.60
2023-04-05T07:11:16.507Z,3.30
2023-04-05T07:13:42.881Z,3.30
2023-04-05T07:16:09.254Z,2.90
2023-04-05T07:18:35.902Z,4.50
2023-04-05T07:21:03.313Z,2.30
2023-04-05T07:23:29.905Z,2.60
2023-04-05T07:26:06.163Z,2.60
2023-04-05T07:28:33.364Z,2.80
2023-04-05T07:31:00.877Z,3.10
2023-04-05T07:33:27.501Z,3.30
2023-04-05T07:35:54.825Z,3.50
2023-04-05T07:38:21.203Z,3.60
2023-04-05T07:40:49.361Z,3.30
2023-04-05T07:43:16.237Z,3.20
2023-04-05T07:45:43.130Z,3.30
2023-04-05T07:48:09.546Z,3.20
2023-04-05T07:50:36.114Z,3.50
2023-04-05T07:53:02.614Z,3.70
2023-04-05T07:55:29.015Z,3.30
2023-04-05T07:57:56.650Z,3.50
2023-04-05T08:00:23.054Z,3.40
2023-04-05T08:02:49.520Z,3.30
2023-04-05T08:05:15.881Z,3.50
2023-04-05T08:07:42.580Z,3.90
2023-04-05T08:10:09.938Z,4.40
2023-04-05T08:12:37.674Z,4.10
2023-04-05T08:15:06.721Z,4.40
2023-04-05T08:17:33.122Z,4.20
2023-04-05T08:19:59.405Z,4.90
2023-04-05T08:22:28.391Z,5.20
2023-04-05T08:24:54.685Z,5.90
2023-04-05T08:27:20.908Z,7.10
2023-04-05T08:29:47.529Z,8.20
2023-04-05T08:32:13.730Z,9.00
2023-04-05T08:34:39.959Z,9.40
2023-04-05T08:37:06.222Z,9.40
2023-04-05T08:39:34.859Z,9.90
2023-04-05T08:42:12.004Z,11.40
2023-04-05T08:44:38.372Z,12.60
2023-04-05T08:47:04.868Z,13.10
2023-04-05T08:49:31.196Z,14.40
2023-04-05T08:51:58.455Z,14.60
2023-04-05T08:54:25.063Z,14.50
2023-04-05T08:56:52.069Z,14.50
2023-04-05T08:59:18.648Z,14.60
2023-04-05T09:01:48.479Z,12.90
2023-04-05T09:04:23.565Z,13.40
2023-04-05T09:06:50.494Z,13.10
2023-04-05T09:09:17.676Z,15.80
2023-04-05T09:11:44.027Z,14.40
2023-04-05T09:14:11.158Z,12.10
2023-04-05T09:16:39.992Z,12.30
2023-04-05T09:19:06.684Z,11.10
2023-04-05T09:21:59.427Z,10.50
2023-04-05T09:24:42.585Z,10.00
2023-04-05T09:27:16.131Z,11.60
2023-04-05T09:29:43.790Z,8.50
2023-04-05T09:32:11.025Z,9.00
2023-04-05T09:34:37.618Z,9.10
2023-04-05T09:37:22.375Z,9.50
2023-04-05T09:39:51.407Z,9.50
2023-04-05T09:42:22.273Z,9.30
2023-04-05T09:45:09.096Z,9.30
2023-04-05T09:47:35.413Z,9.20
2023-04-05T09:50:23.906Z,9.10
2023-04-05T09:52:51.830Z,9.00
2023-04-05T09:55:27.801Z,8.60
2023-04-05T09:57:54.201Z,8.50
2023-04-05T10:00:21.400Z,8.40
2023-04-05T10:02:52.281Z,8.20
2023-04-05T10:05:18.770Z,8.40
2023-04-05T10:07:44.995Z,8.40
2023-04-05T10:10:12.985Z,8.30
2023-04-05T10:12:41.105Z,8.40
2023-04-05T10:15:08.216Z,8.30
2023-04-05T10:17:49.247Z,7.70
2023-04-05T10:20:20.008Z,7.90
2023-04-05T10:24:33.070Z,10.00
2023-04-05T10:27:08.639Z,8.70
2023-04-05T10:29:42.827Z,9.90
2023-04-05T10:32:18.647Z,11.20
2023-04-05T10:34:57.443Z,9.80
2023-04-05T10:37:34.710Z,10.00
2023-04-05T10:40:02.575Z,9.90
2023-04-05T10:42:35.746Z,10.10
2023-04-05T10:45:04.074Z,9.90
2023-04-05T10:47:31.795Z,9.70
2023-04-05T10:49:59.972Z,9.70
2023-04-05T10:52:28.101Z,9.80
2023-04-05T10:54:56.175Z,9.60
2023-04-05T10:57:23.571Z,9.80
2023-04-05T10:59:50.075Z,9.40
2023-04-05T11:02:16.720Z,9.10
2023-04-05T11:04:43.261Z,8.60
2023-04-05T11:07:11.677Z,7.80
2023-04-05T11:09:38.435Z,7.60
2023-04-05T11:12:04.729Z,7.40
2023-04-05T11:14:38.678Z,7.20
2023-04-05T11:17:05.871Z,6.70
2023-04-05T11:19:53.339Z,6.30
2023-04-05T11:22:27.538Z,6.40
2023-04-05T11:24:58.481Z,6.30
2023-04-05T11:27:29.110Z,6.20
2023-04-05T11:29:56.455Z,6.20
2023-04-05T11:32:22.996Z,6.00
2023-04-05T11:35:01.633Z,5.80
2023-04-05T11:39:24.138Z,5.70
2023-04-05T11:42:03.986Z,6.00
2023-04-05T11:44:43.628Z,6.00
2023-04-05T11:47:10.775Z,6.00
2023-04-05T11:49:38.984Z,8.50
2023-04-05T11:52:16.472Z,6.50
2023-04-05T11:54:46.414Z,6.60
2023-04-05T11:57:21.753Z,6.60
2023-04-05T11:59:50.798Z,6.50
2023-04-05T12:02:19.239Z,6.60
2023-04-05T12:04:55.759Z,6.40
2023-04-05T12:07:35.995Z,6.30
2023-04-05T12:10:12.985Z,6.20
2023-04-05T12:12:40.489Z,6.40
2023-04-05T12:15:09.237Z,6.40
2023-04-05T12:17:55.018Z,6.30
2023-04-05T12:20:25.495Z,6.80
2023-04-05T12:22:53.312Z,7.60
2023-04-05T12:25:19.880Z,8.10
2023-04-05T12:27:46.876Z,8.20
2023-04-05T12:30:18.023Z,8.20
2023-04-05T12:32:51.483Z,8.10
2023-04-05T12:35:23.923Z,7.70
2023-04-05T12:37:51.300Z,7.70
2023-04-05T12:40:21.785Z,7.70
2023-04-05T12:42:47.932Z,7.70
2023-04-05T12:45:14.086Z,7.80
2023-04-05T12:47:59.261Z,7.60
2023-04-05T12:50:27.712Z,7.40
2023-04-05T12:52:58.459Z,7.40
2023-04-05T12:55:25.435Z,7.30
2023-04-05T12:58:01.342Z,7.10
2023-04-05T13:00:28.476Z,6.20
2023-04-05T13:02:55.939Z,5.80
2023-04-05T13:05:26.403Z,5.60
2023-04-05T13:07:52.602Z,5.90
2023-04-05T13:10:20.055Z,5.90
2023-04-05T13:12:46.926Z,6.00
2023-04-05T13:15:14.562Z,6.10
2023-04-05T13:17:42.087Z,6.20
2023-04-05T13:20:08.937Z,6.60
2023-04-05T13:22:35.929Z,6.90
2023-04-05T13:25:02.358Z,6.70
2023-04-05T13:27:28.672Z,6.50
2023-04-05T13:29:55.099Z,6.20
2023-04-05T13:32:22.502Z,5.70
2023-04-05T13:34:48.714Z,5.40
2023-04-05T13:37:15.688Z,5.10
2023-04-05T13:39:42.897Z,5.30
2023-04-05T13:42:09.090Z,4.70
2023-04-05T13:44:35.412Z,4.50
2023-04-05T13:47:02.373Z,4.50
2023-04-05T13:49:28.630Z,4.10
2023-04-05T13:51:54.773Z,4.10
2023-04-05T13:54:21.567Z,4.00
2023-04-05T13:56:48.117Z,3.90
2023-04-05T13:59:17.225Z,3.80
2023-04-05T14:01:43.860Z,3.70
2023-04-05T14:04:11.031Z,3.80
2023-04-05T14:06:37.602Z,4.10
2023-04-05T14:09:04.405Z,4.30
2023-04-05T14:11:31.803Z,4.60
2023-04-05T14:13:58.019Z,4.90
2023-04-05T14:16:24.499Z,5.10
2023-04-05T14:18:51.112Z,5.70
2023-04-05T14:21:17.603Z,5.70
2023-04-05T14:23:44.087Z,5.70
2023-04-05T14:26:11.557Z,5.90
2023-04-05T14:28:37.851Z,6.20
2023-04-05T14:31:04.297Z,6.40
2023-04-05T14:33:30.594Z,6.50
2023-04-05T14:35:56.839Z,6.50
2023-04-05T14:38:23.509Z,7.50
2023-04-05T14:40:50.979Z,6.40
2023-04-05T14:43:17.301Z,6.60
2023-04-05T14:45:43.698Z,6.50
2023-04-05T14:48:10.934Z,6.30
2023-04-05T14:50:40.375Z,6.70
2023-04-05T14:53:07.643Z,6.80
2023-04-05T14:55:34.099Z,6.90
2023-04-05T14:58:00.537Z,5.90
2023-04-05T15:00:26.943Z,6.90
2023-04-05T15:02:53.325Z,7.30
2023-04-05T15:05:20.056Z,7.40
2023-04-05T15:07:46.274Z,7.40
2023-04-05T15:10:13.577Z,7.30
2023-04-05T15:12:40.013Z,7.20
2023-04-05T15:15:08.053Z,7.30
2023-04-05T15:17:36.400Z,7.30
2023-04-05T15:20:03.066Z,7.20
2023-04-05T15:22:29.320Z,7.30
2023-04-05T15:24:55.744Z,7.40
2023-04-05T15:27:22.126Z,7.30
2023-04-05T15:29:48.607Z,7.20
2023-04-05T15:32:15.572Z,7.40
2023-04-05T15:34:44.286Z,7.40
2023-04-05T15:37:11.208Z,7.40
2023-04-05T15:39:37.607Z,7.20
2023-04-05T15:42:04.347Z,7.20
2023-04-05T15:44:31.003Z,7.00
2023-04-05T15:46:57.206Z,6.80
2023-04-05T15:49:23.513Z,6.80
2023-04-05T15:51:50.244Z,6.60
2023-04-05T15:54:20.913Z,6.60
2023-04-05T15:56:47.542Z,6.40
2023-04-05T15:59:14.245Z,6.30
2023-04-05T16:01:43.878Z,6.40
2023-04-05T16:04:11.321Z,6.30
2023-04-05T16:06:38.521Z,6.30
2023-04-05T16:09:05.249Z,6.10
2023-04-05T16:11:31.900Z,6.10
2023-04-05T16:13:58.611Z,6.00
2023-04-05T16:16:38.195Z,5.90
2023-04-05T16:19:09.990Z,5.80
2023-04-05T16:21:36.251Z,5.70
2023-04-05T16:24:04.899Z,5.70
2023-04-05T16:26:31.985Z,5.60
2023-04-05T16:28:58.379Z,5.40
2023-04-05T16:31:25.105Z,5.30
2023-04-05T16:33:52.826Z,5.10
2023-04-05T16:36:19.089Z,4.90
2023-04-05T16:38:47.296Z,4.70
2023-04-05T16:41:14.061Z,4.40
2023-04-05T16:43:40.583Z,4.30
2023-04-05T16:46:08.104Z,1.80
2023-04-05T16:48:35.282Z,3.90
2023-04-05T16:51:01.539Z,3.80
2023-04-05T16:53:27.799Z,3.60
2023-04-05T16:55:54.069Z,3.60
2023-04-05T16:58:21.025Z,3.60
2023-04-05T17:00:47.544Z,3.60
2023-04-05T17:03:14.602Z,3.50
2023-04-05T17:05:41.569Z,3.40
2023-04-05T17:08:08.946Z,3.30
2023-04-05T17:10:36.156Z,3.10
2023-04-05T17:13:06.485Z,3.00
2023-04-05T17:15:32.771Z,2.90
2023-04-05T17:17:59.247Z,2.70
2023-04-05T17:20:26.657Z,2.50
2023-04-05T17:22:53.141Z,2.40
2023-04-05T17:25:27.118Z,2.20
2023-04-05T17:27:54.372Z,2.20
2023-04-05T17:30:21.555Z,2.10
2023-04-05T17:32:47.917Z,2.00
2023-04-05T17:35:16.013Z,1.90
2023-04-05T17:37:43.014Z,1.90
2023-04-05T17:40:11.660Z,1.90
2023-04-05T17:42:38.414Z,1.80
2023-04-05T17:45:06.542Z,1.60
2023-04-05T17:47:33.334Z,1.50
2023-04-05T17:50:02.320Z,3.80
2023-04-05T17:52:28.644Z,1.60
2023-04-05T17:54:55.114Z,1.40
2023-04-05T17:57:22.574Z,1.40
2023-04-05T17:59:50.584Z,1.30
2023-04-05T18:02:17.386Z,1.20
2023-04-05T18:04:44.058Z,1.00
2023-04-05T18:07:10.324Z,0.90
2023-04-05T18:09:38.309Z,0.80
2023-04-05T18:12:06.185Z,0.70
2023-04-05T18:14:38.524Z,0.70
2023-04-05T18:17:07.098Z,0.60
2023-04-05T18:19:33.480Z,0.50
2023-04-05T18:22:00.162Z,0.40
2023-04-05T18:24:27.415Z,0.40
2023-04-05T18:26:54.961Z,0.20
2023-04-05T18:29:27.483Z,0.20
2023-04-05T18:31:55.260Z,0.10
2023-04-05T18:34:22.652Z,0.20
2023-04-05T18:36:49.588Z,0.10
2023-04-05T18:39:20.344Z,0.00
2023-04-05T18:41:47.168Z,-0.10
2023-04-05T18:44:16.286Z,-0.10
2023-04-05T18:46:43.585Z,-0.20
2023-04-05T18:49:10.916Z,-0.30
2023-04-05T18:51:37.696Z,-0.30
2023-04-05T18:54:04.347Z,-0.30
2023-04-05T18:56:30.870Z,-0.40
2023-04-05T18:58:57.791Z,-0.40
2023-04-05T19:01:25.503Z,1.40
2023-04-05T19:03:51.761Z,-0.40
2023-04-05T19:06:18.267Z,-0.40
2023-04-05T19:08:48.471Z,-0.50
2023-04-05T19:11:14.731Z,-0.60
2023-04-05T19:13:41.454Z,-0.60
2023-04-05T19:16:07.890Z,1.30
2023-04-05T19:18:34.950Z,-0.50
2023-04-05T19:21:03.940Z,-0.20
2023-04-05T19:23:30.687Z,-0.60
2023-04-05T19:25:57.723Z,-0.60
2023-04-05T19:28:26.684Z,-0.70
2023-04-05T19:30:53.307Z,-0.70
2023-04-05T19:33:23.292Z,-0.80
2023-04-05T19:35:51.067Z,-0.80
2023-04-05T19:38:19.908Z,-0.70
2023-04-05T19:40:46.974Z,-0.80
2023-04-05T19:43:13.439Z,-0.90
2023-04-05T19:45:40.737Z,-1.10
2023-04-05T19:48:38.875Z,-1.00
2023-04-05T19:51:12.701Z,-1.10
2023-04-05T19:53:42.653Z,-1.00
2023-04-05T19:56:38.311Z,-1.00
2023-04-05T20:02:37.933Z,-1.00
2023-04-05T20:05:12.647Z,2.50
2023-04-05T20:07:39.645Z,-1.00
2023-04-05T20:10:15.249Z,-1.10
2023-04-05T20:12:42.167Z,-1.20
2023-04-05T20:15:12.958Z,-1.30
2023-04-05T20:17:43.309Z,-1.40
2023-04-05T20:20:11.093Z,-1.50
2023-04-05T20:22:37.598Z,-1.50
2023-04-05T20:25:38.747Z,-1.50
2023-04-05T20:28:52.713Z,-1.40
2023-04-05T20:31:23.468Z,-1.40
2023-04-05T20:33:56.658Z,-1.50
2023-04-05T20:36:31.885Z,-1.60
2023-04-05T20:38:58.186Z,-1.70
2023-04-05T20:41:24.980Z,-1.70
2023-04-05T20:43:51.464Z,-1.70
2023-04-05T20:46:18.645Z,-1.80
2023-04-05T20:48:46.190Z,-1.90
2023-04-05T20:51:13.301Z,-1.80
2023-04-05T20:53:40.261Z,-1.60
2023-04-05T20:56:07.282Z,-1.60
2023-04-05T20:58:35.410Z,-1.70
2023-04-05T21:01:02.694Z,-1.70
2023-04-05T21:03:31.507Z,-1.80
2023-04-05T21:05:59.009Z,-1.80
2023-04-05T21:08:26.219Z,0.00
2023-04-05T21:10:53.981Z,-1.60
2023-04-05T21:13:25.900Z,-1.60
2023-04-05T21:15:53.350Z,-1.60
2023-04-05T21:18:19.849Z,-1.70
2023-04-05T21:20:50.466Z,-1.70
2023-04-05T21:23:17.028Z,-1.80
2023-04-05T21:25:44.053Z,-1.70
2023-04-05T21:28:10.692Z,-1.70
2023-04-05T21:30:37.077Z,-1.80
2023-04-05T21:33:04.316Z,-1.50
2023-04-05T21:35:30.794Z,-1.50
2023-04-05T21:37:57.317Z,-1.60
2023-04-05T21:40:23.539Z,-1.90
2023-04-05T21:42:49.807Z,-2.10
2023-04-05T21:45:16.166Z,-2.10
2023-04-05T21:47:42.549Z,-2.20
2023-04-05T21:50:09.691Z,-2.20
2023-04-05T21:52:36.537Z,-2.30
2023-04-05T21:55:04.756Z,-2.30
2023-04-05T21:57:33.401Z,-2.30
2023-04-05T22:00:00.960Z,-2.20
2023-04-05T22:02:27.310Z,-2.30
2023-04-05T22:04:53.637Z,-2.50
2023-04-05T22:07:20.872Z,-2.60
2023-04-05T22:09:47.142Z,-2.60
2023-04-05T22:12:14.572Z,-2.70
2023-04-05T22:14:41.167Z,-2.70
2023-04-05T22:17:07.838Z,-2.70
2023-04-05T22:19:34.109Z,-2.70
2023-04-05T22:22:01.715Z,-2.70
2023-04-05T22:24:28.017Z,-2.80
2023-04-05T22:26:56.430Z,-5.20
2023-04-05T22:29:23.127Z,-2.90
2023-04-05T22:31:49.937Z,0.20
2023-04-05T22:34:16.500Z,-2.90
2023-04-05T22:36:44.003Z,-2.90
2023-04-05T22:39:11.745Z,-3.00
2023-04-05T22:41:38.171Z,-3.00
2023-04-05T22:44:04.894Z,-3.00
2023-04-05T22:46:31.221Z,-3.20
2023-04-05T22:48:58.115Z,-3.20
2023-04-05T22:51:24.532Z,-3.20
2023-04-05T22:56:20.918Z,-3.20
2023-04-05T22:58:48.666Z,-3.10
2023-04-05T23:01:14.964Z,-3.20
2023-04-05T23:03:41.251Z,-3.20
2023-04-05T23:06:07.682Z,-3.40
2023-04-05T23:08:35.091Z,-3.50
2023-04-05T23:11:01.315Z,-0.30
2023-04-05T23:13:28.687Z,-3.30
2023-04-05T23:15:55.591Z,-3.30
2023-04-05T23:18:22.171Z,-3.30
2023-04-05T23:20:48.784Z,-3.20
2023-04-05T23:23:15.382Z,-3.20
2023-04-05T23:25:42.056Z,-3.10
2023-04-05T23:28:08.275Z,-3.40
2023-04-05T23:30:34.593Z,-3.40
2023-04-05T23:33:00.829Z,-3.50
2023-04-05T23:35:27.560Z,-3.30
2023-04-05T23:37:53.953Z,-3.60
2023-04-05T23:40:20.208Z,-3.70
2023-04-05T23:42:46.442Z,-3.60
2023-04-05T23:45:12.693Z,-3.70
2023-04-05T23:47:38.913Z,-2.10
2023-04-05T23:50:06.711Z,-3.70
2023-04-05T23:52:33.412Z,-3.80
2023-04-05T23:55:00.997Z,-3.80
2023-04-05T23:57:27.798Z,-3.70
2023-04-05T23:59:54.976Z,-3.60
