createdAt,value
2022-07-29T00:00:00.933Z,0.60
2022-07-29T00:02:28.340Z,0.57
2022-07-29T00:04:54.813Z,0.52
2022-07-29T00:07:21.317Z,0.43
2022-07-29T00:09:51.631Z,0.50
2022-07-29T00:12:21.391Z,0.52
2022-07-29T00:14:53.730Z,0.50
2022-07-29T00:17:20.189Z,0.60
2022-07-29T00:19:46.709Z,0.50
2022-07-29T00:22:13.151Z,0.50
2022-07-29T00:24:39.609Z,0.70
2022-07-29T00:27:06.064Z,0.50
2022-07-29T00:29:34.345Z,0.50
2022-07-29T00:32:01.617Z,0.80
2022-07-29T00:34:46.475Z,0.40
2022-07-29T00:37:12.898Z,0.38
2022-07-29T00:39:39.331Z,0.45
2022-07-29T00:42:05.997Z,0.52
2022-07-29T00:44:36.786Z,0.50
2022-07-29T00:47:03.316Z,0.50
2022-07-29T00:49:29.857Z,0.50
2022-07-29T00:51:56.324Z,0.45
2022-07-29T00:54:22.854Z,0.50
2022-07-29T00:56:49.533Z,0.50
2022-07-29T00:59:16.034Z,0.50
2022-07-29T01:01:42.577Z,0.52
2022-07-29T01:04:09.185Z,0.40
2022-07-29T01:06:35.777Z,0.55
2022-07-29T01:09:02.417Z,0.50
2022-07-29T01:11:28.845Z,0.60
2022-07-29T01:13:55.458Z,0.60
2022-07-29T01:16:36.313Z,0.40
2022-07-29T01:19:14.007Z,0.40
2022-07-29T01:21:49.402Z,0.40
2022-07-29T01:24:31.135Z,0.40
2022-07-29T01:27:03.533Z,0.40
2022-07-29T01:29:36.024Z,0.52
2022-07-29T01:32:27.658Z,0.40
2022-07-29T01:35:04.440Z,0.30
2022-07-29T01:37:37.684Z,0.60
2022-07-29T01:40:05.765Z,0.47
2022-07-29T01:42:37.714Z,0.40
2022-07-29T01:47:35.853Z,0.50
2022-07-29T01:52:32.211Z,0.40
2022-07-29T01:54:59.931Z,0.40
2022-07-29T01:57:28.274Z,0.52
2022-07-29T01:59:55.781Z,0.43
2022-07-29T02:02:23.002Z,0.35
2022-07-29T02:04:50.713Z,0.60
2022-07-29T02:07:19.082Z,0.50
2022-07-29T02:09:46.691Z,0.45
2022-07-29T02:12:14.441Z,0.45
2022-07-29T02:14:43.649Z,0.40
2022-07-29T02:17:11.771Z,0.45
2022-07-29T02:19:38.551Z,0.55
2022-07-29T02:22:06.060Z,0.50
2022-07-29T02:24:32.673Z,0.40
2022-07-29T02:27:00.226Z,0.50
2022-07-29T02:29:27.955Z,0.40
2022-07-29T02:31:56.009Z,0.45
2022-07-29T02:34:22.906Z,0.45
2022-07-29T02:36:49.681Z,0.68
2022-07-29T02:39:16.328Z,0.60
2022-07-29T02:41:47.531Z,0.45
2022-07-29T02:44:15.989Z,0.30
2022-07-29T02:46:53.354Z,0.52
2022-07-29T02:49:28.889Z,0.40
2022-07-29T02:51:57.711Z,0.35
2022-07-29T02:54:28.657Z,0.43
2022-07-29T02:56:56.580Z,0.40
2022-07-29T02:59:25.859Z,0.47
2022-07-29T03:01:53.343Z,0.40
2022-07-29T03:04:20.969Z,0.40
2022-07-29T03:06:48.015Z,0.52
2022-07-29T03:09:14.824Z,0.47
2022-07-29T03:11:50.116Z,0.50
2022-07-29T03:14:21.505Z,0.38
2022-07-29T03:16:48.603Z,0.40
2022-07-29T03:19:15.526Z,0.40
2022-07-29T03:21:42.070Z,0.35
2022-07-29T03:24:10.877Z,0.50
2022-07-29T03:26:37.618Z,0.50
2022-07-29T03:29:04.031Z,0.43
2022-07-29T03:31:30.561Z,0.40
2022-07-29T03:33:57.136Z,0.30
2022-07-29T03:36:23.571Z,0.40
2022-07-29T03:38:50.270Z,0.40
2022-07-29T03:41:17.649Z,0.50
2022-07-29T03:43:50.258Z,0.40
2022-07-29T03:46:17.466Z,0.40
2022-07-29T03:48:46.570Z,0.50
2022-07-29T03:51:13.371Z,0.40
2022-07-29T03:53:39.860Z,0.50
2022-07-29T03:56:06.731Z,0.40
2022-07-29T03:58:33.775Z,0.50
2022-07-29T04:01:00.585Z,0.40
2022-07-29T04:03:27.155Z,0.57
2022-07-29T04:06:00.671Z,0.40
2022-07-29T04:08:27.127Z,0.50
2022-07-29T04:10:54.073Z,0.50
2022-07-29T04:13:21.791Z,0.60
2022-07-29T04:15:48.461Z,0.50
2022-07-29T04:18:15.168Z,0.40
2022-07-29T04:20:41.609Z,0.47
2022-07-29T04:23:08.080Z,0.40
2022-07-29T04:25:37.483Z,0.43
2022-07-29T04:28:04.300Z,0.40
2022-07-29T04:33:58.576Z,0.47
2022-07-29T04:36:28.618Z,0.40
2022-07-29T04:38:56.424Z,0.50
2022-07-29T04:41:22.910Z,0.43
2022-07-29T04:43:49.710Z,0.50
2022-07-29T04:46:16.659Z,0.50
2022-07-29T04:48:43.158Z,0.50
2022-07-29T04:51:09.707Z,0.50
2022-07-29T04:53:36.161Z,0.52
2022-07-29T04:56:03.063Z,0.70
2022-07-29T04:58:29.510Z,0.60
2022-07-29T05:00:56.044Z,0.60
2022-07-29T05:03:22.537Z,0.63
2022-07-29T05:05:49.032Z,0.50
2022-07-29T05:08:15.535Z,0.60
2022-07-29T05:10:42.051Z,0.45
2022-07-29T05:13:08.828Z,0.40
2022-07-29T05:15:35.679Z,0.50
2022-07-29T05:18:02.161Z,0.60
2022-07-29T05:20:29.865Z,0.70
2022-07-29T05:22:56.855Z,0.60
2022-07-29T05:25:23.339Z,0.90
2022-07-29T05:27:50.989Z,0.73
2022-07-29T05:30:17.707Z,0.50
2022-07-29T05:32:44.212Z,0.60
2022-07-29T05:35:10.808Z,0.60
2022-07-29T05:37:37.270Z,0.60
2022-07-29T05:40:04.244Z,0.50
2022-07-29T05:42:30.832Z,0.63
2022-07-29T05:44:57.373Z,0.43
2022-07-29T05:47:24.093Z,0.60
2022-07-29T05:49:51.462Z,0.50
2022-07-29T05:52:17.987Z,0.57
2022-07-29T05:54:44.499Z,0.60
2022-07-29T05:57:17.900Z,0.50
2022-07-29T05:59:44.338Z,0.40
2022-07-29T06:02:10.763Z,0.50
2022-07-29T06:04:37.299Z,0.60
2022-07-29T06:07:04.091Z,0.50
2022-07-29T06:09:30.715Z,0.60
2022-07-29T06:11:57.245Z,0.60
2022-07-29T06:14:23.672Z,0.50
2022-07-29T06:16:50.249Z,0.50
2022-07-29T06:19:16.817Z,0.60
2022-07-29T06:21:44.522Z,0.80
2022-07-29T06:24:14.897Z,0.57
2022-07-29T06:26:41.734Z,0.60
2022-07-29T06:29:09.020Z,0.38
2022-07-29T06:31:35.556Z,0.50
2022-07-29T06:34:02.054Z,0.52
2022-07-29T06:36:29.914Z,0.52
2022-07-29T06:38:56.545Z,0.50
2022-07-29T06:41:24.065Z,0.60
2022-07-29T06:43:54.648Z,0.43
2022-07-29T06:46:23.806Z,0.50
2022-07-29T06:48:51.358Z,0.50
2022-07-29T06:51:22.816Z,0.50
2022-07-29T06:53:59.397Z,0.60
2022-07-29T06:56:29.717Z,0.50
2022-07-29T06:58:56.204Z,0.40
2022-07-29T07:01:22.846Z,0.40
2022-07-29T07:03:49.372Z,0.40
2022-07-29T07:06:15.885Z,0.50
2022-07-29T07:08:42.387Z,0.50
2022-07-29T07:11:09.508Z,0.50
2022-07-29T07:13:36.551Z,0.32
2022-07-29T07:16:03.331Z,0.45
2022-07-29T07:18:29.784Z,0.40
2022-07-29T07:20:57.075Z,0.50
2022-07-29T07:23:23.849Z,0.38
2022-07-29T07:25:50.277Z,0.30
2022-07-29T07:28:16.740Z,0.47
2022-07-29T07:30:43.187Z,0.60
2022-07-29T07:33:09.678Z,0.40
2022-07-29T07:35:36.151Z,0.40
2022-07-29T07:38:03.106Z,0.50
2022-07-29T07:40:29.547Z,0.30
2022-07-29T07:42:56.001Z,0.50
2022-07-29T07:45:23.021Z,0.43
2022-07-29T07:47:49.502Z,0.40
2022-07-29T07:50:19.109Z,0.30
2022-07-29T07:52:50.027Z,0.50
2022-07-29T07:55:16.778Z,0.40
2022-07-29T07:57:43.639Z,0.52
2022-07-29T08:00:10.317Z,0.40
2022-07-29T08:02:36.788Z,0.47
2022-07-29T08:05:03.363Z,0.50
2022-07-29T08:07:30.303Z,0.45
2022-07-29T08:09:56.721Z,0.40
2022-07-29T08:12:23.147Z,0.45
2022-07-29T08:14:49.605Z,0.43
2022-07-29T08:17:16.048Z,0.40
2022-07-29T08:19:42.560Z,0.52
2022-07-29T08:22:09.008Z,0.50
2022-07-29T08:24:44.589Z,0.60
2022-07-29T08:27:33.352Z,0.50
2022-07-29T08:29:58.455Z,0.50
2022-07-29T08:32:50.801Z,0.38
2022-07-29T08:35:11.552Z,0.50
2022-07-29T08:37:37.990Z,0.50
2022-07-29T08:40:04.654Z,0.50
2022-07-29T08:42:31.404Z,0.50
2022-07-29T08:44:58.891Z,0.50
2022-07-29T08:47:27.405Z,0.32
2022-07-29T08:49:53.814Z,0.40
2022-07-29T08:52:20.894Z,0.50
2022-07-29T08:54:47.862Z,0.40
2022-07-29T08:57:15.064Z,0.30
2022-07-29T08:59:43.028Z,0.35
2022-07-29T09:02:13.697Z,0.50
2022-07-29T09:04:40.354Z,0.40
2022-07-29T09:07:07.174Z,0.60
2022-07-29T09:09:34.509Z,0.50
2022-07-29T09:12:01.054Z,0.50
2022-07-29T09:14:27.505Z,0.60
2022-07-29T09:16:57.388Z,0.38
2022-07-29T09:19:37.606Z,0.50
2022-07-29T09:22:06.088Z,0.47
2022-07-29T09:24:35.634Z,0.50
2022-07-29T09:27:03.421Z,0.50
2022-07-29T09:29:34.442Z,0.60
2022-07-29T09:32:06.561Z,0.60
2022-07-29T09:34:33.047Z,0.43
2022-07-29T09:36:59.488Z,0.50
2022-07-29T09:39:34.837Z,0.50
2022-07-29T09:42:02.799Z,0.50
2022-07-29T09:44:41.563Z,0.50
2022-07-29T09:47:08.197Z,0.52
2022-07-29T09:49:35.715Z,0.60
2022-07-29T09:52:02.120Z,0.68
2022-07-29T09:54:29.060Z,0.50
2022-07-29T09:56:56.155Z,0.55
2022-07-29T09:59:25.330Z,0.60
2022-07-29T10:01:51.746Z,0.50
2022-07-29T10:04:18.721Z,0.80
2022-07-29T10:07:03.877Z,0.50
2022-07-29T10:09:31.158Z,0.70
2022-07-29T10:12:16.805Z,0.52
2022-07-29T10:14:43.603Z,0.60
2022-07-29T10:17:11.140Z,0.57
2022-07-29T10:19:38.488Z,0.70
2022-07-29T10:22:06.469Z,0.60
2022-07-29T10:24:33.440Z,0.60
2022-07-29T10:27:01.783Z,0.50
2022-07-29T10:29:29.896Z,0.50
2022-07-29T10:32:05.651Z,0.70
2022-07-29T10:34:32.099Z,0.65
2022-07-29T10:37:04.679Z,0.60
2022-07-29T10:39:49.858Z,0.70
2022-07-29T10:42:33.423Z,0.50
2022-07-29T10:45:01.728Z,0.55
2022-07-29T10:47:28.291Z,0.70
2022-07-29T10:49:58.570Z,0.60
2022-07-29T10:55:55.635Z,0.68
2022-07-29T10:58:24.622Z,0.60
2022-07-29T11:00:52.517Z,0.70
2022-07-29T11:03:37.451Z,0.57
2022-07-29T11:06:08.832Z,0.50
2022-07-29T11:08:36.480Z,0.63
2022-07-29T11:11:22.127Z,0.60
2022-07-29T11:13:53.253Z,0.70
2022-07-29T11:16:23.144Z,0.70
2022-07-29T11:19:10.566Z,0.70
2022-07-29T11:21:55.339Z,0.55
2022-07-29T11:24:29.129Z,0.65
2022-07-29T11:27:30.006Z,0.68
2022-07-29T11:30:03.435Z,0.75
2022-07-29T11:32:40.179Z,0.60
2022-07-29T11:35:16.820Z,0.70
2022-07-29T11:37:50.808Z,0.80
2022-07-29T11:40:20.225Z,0.60
2022-07-29T11:42:48.151Z,0.60
2022-07-29T11:45:44.312Z,0.63
2022-07-29T11:48:27.925Z,0.60
2022-07-29T11:50:53.744Z,0.68
2022-07-29T11:53:20.484Z,0.70
2022-07-29T11:55:54.457Z,0.50
2022-07-29T11:58:26.283Z,0.63
2022-07-29T12:00:53.256Z,0.70
2022-07-29T12:03:33.562Z,0.80
2022-07-29T12:06:03.093Z,0.60
2022-07-29T12:08:30.635Z,0.50
2022-07-29T12:10:57.171Z,0.80
2022-07-29T12:13:37.507Z,0.80
2022-07-29T12:16:04.736Z,0.90
2022-07-29T12:18:32.120Z,0.70
2022-07-29T12:21:05.282Z,0.65
2022-07-29T12:23:35.108Z,0.60
2022-07-29T12:26:04.835Z,0.60
2022-07-29T12:28:38.198Z,0.60
2022-07-29T12:31:04.695Z,0.60
2022-07-29T12:33:32.402Z,0.68
2022-07-29T12:36:09.477Z,0.57
2022-07-29T12:38:41.260Z,0.90
2022-07-29T12:41:07.861Z,0.55
2022-07-29T12:43:34.357Z,0.50
2022-07-29T12:46:12.461Z,0.50
2022-07-29T12:48:40.311Z,0.50
2022-07-29T12:51:07.789Z,0.60
2022-07-29T12:53:34.814Z,0.63
2022-07-29T12:56:08.030Z,0.68
2022-07-29T12:58:42.897Z,0.60
2022-07-29T13:01:17.275Z,0.60
2022-07-29T13:03:44.068Z,0.57
2022-07-29T13:06:33.268Z,0.80
2022-07-29T13:09:01.024Z,0.57
2022-07-29T13:11:34.326Z,0.68
2022-07-29T13:14:06.509Z,0.82
2022-07-29T13:16:33.799Z,0.80
2022-07-29T13:19:06.052Z,0.68
2022-07-29T13:21:32.738Z,0.50
2022-07-29T13:23:59.249Z,0.52
2022-07-29T13:26:25.793Z,0.70
2022-07-29T13:28:52.418Z,0.60
2022-07-29T13:31:18.952Z,0.60
2022-07-29T13:33:45.441Z,0.60
2022-07-29T13:36:12.011Z,0.60
2022-07-29T13:38:38.447Z,0.65
2022-07-29T13:41:04.911Z,0.60
2022-07-29T13:43:32.069Z,0.60
2022-07-29T13:45:58.602Z,0.50
2022-07-29T13:48:25.094Z,0.80
2022-07-29T13:50:51.531Z,0.50
2022-07-29T13:53:18.217Z,0.68
2022-07-29T13:55:46.204Z,0.60
2022-07-29T13:58:13.657Z,0.65
2022-07-29T14:00:40.107Z,0.60
2022-07-29T14:03:07.457Z,0.70
2022-07-29T14:05:34.028Z,0.60
2022-07-29T14:08:00.452Z,0.70
2022-07-29T14:10:27.326Z,0.68
2022-07-29T14:16:15.373Z,0.55
2022-07-29T14:18:41.857Z,0.70
2022-07-29T14:21:08.310Z,0.70
2022-07-29T14:23:34.825Z,0.70
2022-07-29T14:26:01.302Z,0.70
2022-07-29T14:28:29.047Z,0.60
2022-07-29T14:30:55.495Z,0.60
2022-07-29T14:33:21.943Z,0.70
2022-07-29T14:35:48.363Z,0.60
2022-07-29T14:38:14.830Z,0.57
2022-07-29T14:40:41.307Z,0.70
2022-07-29T14:43:07.904Z,0.68
2022-07-29T14:45:34.413Z,0.77
2022-07-29T14:48:01.353Z,0.60
2022-07-29T14:50:32.104Z,0.70
2022-07-29T14:52:58.969Z,0.73
2022-07-29T14:55:25.431Z,0.70
2022-07-29T14:57:52.765Z,0.80
2022-07-29T15:00:22.037Z,0.60
2022-07-29T15:03:03.965Z,0.80
2022-07-29T15:05:33.350Z,0.80
2022-07-29T15:08:00.351Z,0.75
2022-07-29T15:10:29.921Z,0.60
2022-07-29T15:12:56.719Z,0.73
2022-07-29T15:15:23.180Z,0.98
2022-07-29T15:17:49.642Z,0.73
2022-07-29T15:20:16.230Z,0.85
2022-07-29T15:22:43.973Z,0.80
2022-07-29T15:25:10.733Z,0.98
2022-07-29T15:27:37.198Z,1.00
2022-07-29T15:30:04.051Z,0.70
2022-07-29T15:32:30.523Z,0.80
2022-07-29T15:34:56.957Z,0.80
2022-07-29T15:37:23.532Z,0.80
2022-07-29T15:39:50.435Z,0.80
2022-07-29T15:42:17.804Z,0.80
2022-07-29T15:44:44.442Z,0.90
2022-07-29T15:47:10.943Z,0.90
2022-07-29T15:49:47.266Z,0.90
2022-07-29T15:52:16.369Z,0.90
2022-07-29T15:54:42.842Z,1.10
2022-07-29T15:57:09.884Z,0.77
2022-07-29T15:59:36.437Z,0.80
2022-07-29T16:02:03.432Z,0.90
2022-07-29T16:04:29.970Z,0.77
2022-07-29T16:06:57.372Z,0.90
2022-07-29T16:09:24.123Z,1.10
2022-07-29T16:11:53.570Z,0.90
2022-07-29T16:14:20.570Z,0.93
2022-07-29T16:16:47.244Z,0.90
2022-07-29T16:19:13.765Z,1.00
2022-07-29T16:21:40.566Z,1.10
2022-07-29T16:24:07.138Z,1.10
2022-07-29T16:26:33.867Z,0.80
2022-07-29T16:29:00.457Z,0.80
2022-07-29T16:31:27.152Z,1.00
2022-07-29T16:33:54.885Z,0.90
2022-07-29T16:36:21.918Z,1.00
2022-07-29T16:38:48.508Z,1.02
2022-07-29T16:41:14.952Z,0.80
2022-07-29T16:43:41.399Z,1.10
2022-07-29T16:46:09.228Z,0.93
2022-07-29T16:51:06.694Z,1.13
2022-07-29T16:53:33.229Z,0.90
2022-07-29T16:55:59.761Z,0.82
2022-07-29T16:58:26.352Z,0.90
2022-07-29T17:00:52.851Z,0.90
2022-07-29T17:03:19.578Z,1.00
2022-07-29T17:05:52.330Z,0.90
2022-07-29T17:08:20.696Z,0.95
2022-07-29T17:10:47.385Z,1.00
2022-07-29T17:13:14.049Z,0.90
2022-07-29T17:15:42.541Z,1.00
2022-07-29T17:18:12.442Z,1.00
2022-07-29T17:20:40.823Z,0.93
2022-07-29T17:23:07.365Z,0.88
2022-07-29T17:25:33.852Z,0.82
2022-07-29T17:28:01.094Z,0.80
2022-07-29T17:30:27.940Z,0.90
2022-07-29T17:32:54.891Z,0.90
2022-07-29T17:35:40.235Z,0.57
2022-07-29T17:38:06.703Z,1.00
2022-07-29T17:40:33.153Z,1.00
2022-07-29T17:42:59.590Z,0.90
2022-07-29T17:45:26.282Z,0.93
2022-07-29T17:48:12.763Z,1.15
2022-07-29T17:50:39.227Z,0.80
2022-07-29T17:53:09.549Z,0.88
2022-07-29T17:55:45.344Z,0.70
2022-07-29T17:58:12.121Z,0.80
2022-07-29T18:00:38.805Z,0.80
2022-07-29T18:03:05.353Z,1.42
2022-07-29T18:05:31.902Z,0.90
2022-07-29T18:07:58.957Z,1.00
2022-07-29T18:10:25.619Z,0.73
2022-07-29T18:12:52.451Z,1.00
2022-07-29T18:15:19.009Z,1.20
2022-07-29T18:17:52.956Z,1.00
2022-07-29T18:20:23.967Z,1.10
2022-07-29T18:22:51.184Z,1.50
2022-07-29T18:25:17.633Z,1.30
2022-07-29T18:27:44.105Z,1.10
2022-07-29T18:30:10.623Z,1.00
2022-07-29T18:32:37.061Z,1.20
2022-07-29T18:35:05.300Z,1.10
2022-07-29T18:38:00.801Z,1.15
2022-07-29T18:40:21.017Z,1.15
2022-07-29T18:42:47.652Z,1.20
2022-07-29T18:45:19.019Z,1.20
2022-07-29T18:47:47.460Z,1.20
2022-07-29T18:50:14.736Z,1.05
2022-07-29T18:56:03.527Z,0.97
2022-07-29T18:58:29.970Z,1.17
2022-07-29T19:00:56.375Z,1.40
2022-07-29T19:03:22.799Z,1.30
2022-07-29T19:05:49.541Z,1.55
2022-07-29T19:08:15.957Z,1.40
2022-07-29T19:10:42.426Z,1.40
2022-07-29T19:13:08.982Z,1.25
2022-07-29T19:15:40.085Z,1.40
2022-07-29T19:18:07.191Z,1.08
2022-07-29T19:20:33.702Z,1.40
2022-07-29T19:23:00.201Z,1.20
2022-07-29T19:25:26.659Z,1.00
2022-07-29T19:27:53.189Z,1.10
2022-07-29T19:30:19.919Z,1.08
2022-07-29T19:32:46.559Z,1.20
2022-07-29T19:35:25.264Z,1.20
2022-07-29T19:37:52.295Z,1.00
2022-07-29T19:40:18.919Z,0.90
2022-07-29T19:42:45.562Z,1.05
2022-07-29T19:45:12.139Z,1.10
2022-07-29T19:47:38.846Z,1.20
2022-07-29T19:50:05.770Z,1.13
2022-07-29T19:52:32.204Z,1.00
2022-07-29T19:54:58.667Z,1.17
2022-07-29T19:57:25.107Z,1.00
2022-07-29T19:59:52.816Z,1.35
2022-07-29T20:02:19.405Z,0.90
2022-07-29T20:04:45.895Z,1.20
2022-07-29T20:07:13.582Z,1.10
2022-07-29T20:09:40.915Z,1.23
2022-07-29T20:12:08.105Z,1.10
2022-07-29T20:14:34.739Z,1.30
2022-07-29T20:17:01.516Z,0.88
2022-07-29T20:19:28.653Z,1.00
2022-07-29T20:21:55.175Z,1.00
2022-07-29T20:24:21.899Z,1.00
2022-07-29T20:26:48.808Z,1.10
2022-07-29T20:29:15.343Z,1.00
2022-07-29T20:31:43.342Z,1.25
2022-07-29T20:34:10.192Z,1.05
2022-07-29T20:36:36.736Z,0.98
2022-07-29T20:39:03.606Z,1.23
2022-07-29T20:41:30.239Z,1.10
2022-07-29T20:43:56.686Z,1.20
2022-07-29T20:46:23.212Z,1.20
2022-07-29T20:48:49.771Z,1.17
2022-07-29T20:51:16.244Z,1.02
2022-07-29T20:53:42.696Z,0.85
2022-07-29T20:56:09.224Z,1.00
2022-07-29T20:58:36.652Z,0.90
2022-07-29T21:01:03.997Z,0.90
2022-07-29T21:03:32.415Z,1.13
2022-07-29T21:05:59.909Z,1.00
2022-07-29T21:08:26.772Z,1.10
2022-07-29T21:10:53.689Z,1.00
2022-07-29T21:13:20.634Z,1.10
2022-07-29T21:15:49.643Z,1.02
2022-07-29T21:18:27.329Z,1.15
2022-07-29T21:20:54.380Z,0.90
2022-07-29T21:23:20.844Z,1.08
2022-07-29T21:25:47.367Z,0.95
2022-07-29T21:28:32.619Z,0.88
2022-07-29T21:31:01.251Z,0.90
2022-07-29T21:33:28.653Z,0.90
2022-07-29T21:38:41.793Z,0.80
2022-07-29T21:41:08.483Z,0.90
2022-07-29T21:43:34.944Z,1.10
2022-07-29T21:46:01.608Z,1.13
2022-07-29T21:48:28.607Z,1.23
2022-07-29T21:50:55.313Z,1.05
2022-07-29T21:53:23.056Z,1.00
2022-07-29T21:55:55.995Z,0.98
2022-07-29T21:58:22.992Z,0.88
2022-07-29T22:00:49.620Z,1.20
2022-07-29T22:03:16.468Z,1.05
2022-07-29T22:05:42.988Z,1.02
2022-07-29T22:08:09.622Z,1.60
2022-07-29T22:10:36.185Z,1.00
2022-07-29T22:13:03.271Z,0.90
2022-07-29T22:15:30.756Z,0.93
2022-07-29T22:17:57.247Z,1.02
2022-07-29T22:20:24.324Z,1.10
2022-07-29T22:22:50.759Z,1.05
2022-07-29T22:25:17.839Z,0.90
2022-07-29T22:27:44.365Z,0.82
2022-07-29T22:30:11.071Z,0.98
2022-07-29T22:32:37.507Z,0.90
2022-07-29T22:35:04.242Z,1.00
2022-07-29T22:37:30.744Z,1.00
2022-07-29T22:39:57.200Z,1.10
2022-07-29T22:42:23.693Z,0.93
2022-07-29T22:44:50.396Z,0.90
2022-07-29T22:47:16.997Z,1.08
2022-07-29T22:49:43.467Z,0.82
2022-07-29T22:52:10.026Z,0.90
2022-07-29T22:54:38.378Z,0.85
2022-07-29T22:57:05.587Z,1.00
2022-07-29T22:59:32.051Z,1.15
2022-07-29T23:01:58.543Z,1.13
2022-07-29T23:04:25.467Z,1.00
2022-07-29T23:06:51.942Z,0.77
2022-07-29T23:09:18.601Z,0.90
2022-07-29T23:11:45.079Z,1.13
2022-07-29T23:14:11.525Z,1.27
2022-07-29T23:16:38.030Z,0.95
2022-07-29T23:19:04.591Z,1.13
2022-07-29T23:21:31.057Z,0.98
2022-07-29T23:23:57.509Z,1.10
2022-07-29T23:26:23.976Z,1.00
2022-07-29T23:28:50.425Z,0.80
2022-07-29T23:31:17.406Z,1.05
2022-07-29T23:33:43.878Z,0.98
2022-07-29T23:36:10.333Z,1.02
2022-07-29T23:38:39.251Z,0.90
2022-07-29T23:41:08.998Z,1.00
2022-07-29T23:43:36.437Z,0.82
2022-07-29T23:46:02.919Z,0.75
2022-07-29T23:48:31.786Z,0.85
2022-07-29T23:50:58.673Z,0.77
2022-07-29T23:53:25.119Z,0.75
2022-07-29T23:55:51.554Z,1.02
2022-07-29T23:58:17.990Z,0.77
