createdAt,value
2022-10-24T00:01:11.491Z,56.30
2022-10-24T00:03:45.397Z,56.50
2022-10-24T00:06:19.506Z,56.30
2022-10-24T00:08:53.116Z,56.90
2022-10-24T00:11:27.728Z,57.20
2022-10-24T00:14:03.245Z,57.30
2022-10-24T00:16:37.035Z,57.70
2022-10-24T00:19:10.584Z,57.70
2022-10-24T00:21:44.103Z,57.70
2022-10-24T00:24:17.758Z,57.90
2022-10-24T00:26:51.253Z,58.00
2022-10-24T00:29:26.189Z,58.30
2022-10-24T00:31:59.718Z,58.40
2022-10-24T00:34:33.224Z,58.40
2022-10-24T00:37:06.811Z,58.70
2022-10-24T00:39:40.424Z,58.60
2022-10-24T00:42:13.935Z,58.80
2022-10-24T00:44:50.851Z,59.00
2022-10-24T00:47:26.114Z,59.40
2022-10-24T00:50:04.542Z,59.30
2022-10-24T00:52:39.238Z,59.30
2022-10-24T00:55:13.198Z,59.50
2022-10-24T00:57:48.272Z,59.70
2022-10-24T01:00:24.681Z,59.30
2022-10-24T01:02:58.535Z,59.70
2022-10-24T01:05:36.183Z,59.40
2022-10-24T01:08:18.613Z,59.60
2022-10-24T01:10:56.705Z,60.00
2022-10-24T01:13:36.967Z,59.80
2022-10-24T01:16:14.159Z,59.60
2022-10-24T01:18:49.798Z,59.80
2022-10-24T01:21:30.406Z,60.50
2022-10-24T01:24:21.431Z,60.40
2022-10-24T01:27:05.174Z,60.90
2022-10-24T01:29:51.432Z,60.20
2022-10-24T01:32:32.782Z,61.10
2022-10-24T01:35:09.280Z,61.00
2022-10-24T01:37:46.813Z,60.80
2022-10-24T01:40:23.361Z,60.90
2022-10-24T01:42:59.925Z,61.10
2022-10-24T01:45:37.930Z,61.20
2022-10-24T01:48:14.834Z,61.50
2022-10-24T01:50:50.794Z,61.30
2022-10-24T01:53:25.257Z,61.20
2022-10-24T01:55:59.396Z,61.10
2022-10-24T01:58:32.957Z,61.40
2022-10-24T02:01:11.444Z,61.00
2022-10-24T02:03:47.905Z,61.50
2022-10-24T02:06:24.741Z,61.30
2022-10-24T02:08:59.794Z,61.10
2022-10-24T02:11:34.858Z,61.20
2022-10-24T02:14:11.818Z,61.10
2022-10-24T02:16:47.618Z,61.10
2022-10-24T02:19:21.663Z,61.30
2022-10-24T02:22:02.596Z,61.30
2022-10-24T02:24:41.254Z,61.50
2022-10-24T02:27:17.360Z,61.60
2022-10-24T02:29:54.012Z,61.60
2022-10-24T02:32:31.611Z,61.60
2022-10-24T02:35:06.545Z,61.70
2022-10-24T02:37:42.147Z,61.80
2022-10-24T02:40:17.000Z,61.70
2022-10-24T02:42:52.482Z,61.80
2022-10-24T02:45:26.907Z,61.90
2022-10-24T02:48:03.931Z,62.20
2022-10-24T02:50:38.901Z,61.90
2022-10-24T02:53:14.725Z,61.70
2022-10-24T02:55:48.375Z,61.60
2022-10-24T02:58:22.171Z,61.50
2022-10-24T03:00:55.903Z,61.90
2022-10-24T03:03:30.934Z,61.60
2022-10-24T03:06:04.662Z,61.90
2022-10-24T03:08:38.216Z,61.50
2022-10-24T03:11:11.829Z,61.70
2022-10-24T03:13:45.548Z,61.80
2022-10-24T03:16:19.115Z,61.60
2022-10-24T03:18:54.311Z,61.60
2022-10-24T03:21:27.941Z,61.80
2022-10-24T03:24:01.651Z,61.70
2022-10-24T03:26:35.355Z,61.80
2022-10-24T03:29:08.987Z,61.90
2022-10-24T03:31:42.595Z,61.80
2022-10-24T03:34:17.601Z,61.60
2022-10-24T03:36:51.197Z,61.80
2022-10-24T03:39:24.870Z,61.80
2022-10-24T03:41:58.433Z,61.70
2022-10-24T03:44:32.058Z,61.60
2022-10-24T03:47:05.648Z,61.70
2022-10-24T03:49:40.826Z,61.60
2022-10-24T03:52:14.776Z,61.70
2022-10-24T03:54:48.555Z,61.60
2022-10-24T04:00:00.835Z,61.60
2022-10-24T04:02:34.613Z,61.60
2022-10-24T04:05:10.141Z,61.80
2022-10-24T04:07:44.071Z,61.70
2022-10-24T04:10:17.945Z,61.80
2022-10-24T04:12:51.659Z,61.80
2022-10-24T04:15:25.260Z,61.80
2022-10-24T04:17:59.160Z,61.80
2022-10-24T04:20:34.159Z,61.70
2022-10-24T04:23:07.988Z,61.40
2022-10-24T04:25:41.896Z,61.40
2022-10-24T04:28:15.458Z,61.10
2022-10-24T04:30:49.032Z,61.00
2022-10-24T04:33:22.934Z,60.90
2022-10-24T04:35:57.953Z,60.90
2022-10-24T04:38:33.498Z,61.10
2022-10-24T04:41:09.926Z,61.20
2022-10-24T04:43:45.700Z,61.10
2022-10-24T04:46:19.429Z,61.10
2022-10-24T04:48:53.706Z,61.10
2022-10-24T04:51:28.957Z,61.50
2022-10-24T04:54:02.548Z,61.50
2022-10-24T04:56:36.201Z,62.20
2022-10-24T04:59:09.876Z,61.60
2022-10-24T05:01:43.645Z,61.60
2022-10-24T05:04:17.716Z,61.60
2022-10-24T05:06:53.601Z,61.70
2022-10-24T05:09:27.300Z,61.80
2022-10-24T05:12:02.352Z,61.70
2022-10-24T05:14:35.956Z,61.60
2022-10-24T05:17:09.627Z,61.20
2022-10-24T05:19:43.206Z,60.80
2022-10-24T05:22:18.408Z,60.20
2022-10-24T05:24:52.009Z,59.90
2022-10-24T05:27:25.945Z,60.00
2022-10-24T05:29:59.520Z,59.40
2022-10-24T05:32:34.882Z,59.80
2022-10-24T05:35:11.166Z,59.80
2022-10-24T05:37:46.234Z,59.80
2022-10-24T05:40:19.934Z,59.60
2022-10-24T05:42:53.562Z,59.60
2022-10-24T05:45:27.130Z,59.80
2022-10-24T05:48:00.722Z,59.60
2022-10-24T05:50:35.051Z,59.90
2022-10-24T05:53:10.314Z,59.90
2022-10-24T05:55:43.912Z,60.20
2022-10-24T05:58:21.266Z,60.30
2022-10-24T06:00:54.865Z,60.40
2022-10-24T06:03:28.529Z,60.50
2022-10-24T06:06:04.850Z,60.30
2022-10-24T06:08:40.018Z,57.70
2022-10-24T06:11:13.884Z,55.60
2022-10-24T06:13:47.556Z,55.60
2022-10-24T06:16:21.129Z,56.10
2022-10-24T06:18:54.895Z,55.70
2022-10-24T06:21:28.549Z,55.90
2022-10-24T06:24:03.572Z,56.00
2022-10-24T06:26:37.572Z,56.10
2022-10-24T06:29:11.551Z,56.00
2022-10-24T06:31:45.131Z,56.00
2022-10-24T06:34:18.645Z,55.90
2022-10-24T06:36:52.261Z,55.90
2022-10-24T06:39:27.290Z,56.00
2022-10-24T06:42:02.071Z,55.90
2022-10-24T06:44:36.785Z,55.90
2022-10-24T06:47:10.339Z,55.80
2022-10-24T06:49:43.995Z,55.80
2022-10-24T06:52:17.533Z,55.70
2022-10-24T06:54:52.743Z,55.60
2022-10-24T06:57:26.265Z,55.50
2022-10-24T06:59:59.844Z,55.50
2022-10-24T07:02:33.949Z,55.50
2022-10-24T07:05:09.399Z,55.40
2022-10-24T07:07:43.378Z,50.20
2022-10-24T07:10:18.755Z,47.50
2022-10-24T07:12:52.322Z,48.80
2022-10-24T07:15:25.873Z,50.00
2022-10-24T07:17:59.502Z,50.60
2022-10-24T07:20:33.201Z,50.60
2022-10-24T07:23:06.866Z,51.40
2022-10-24T07:25:42.375Z,51.00
2022-10-24T07:28:15.872Z,51.50
2022-10-24T07:30:49.456Z,51.70
2022-10-24T07:33:23.151Z,51.70
2022-10-24T07:35:57.025Z,51.70
2022-10-24T07:38:30.572Z,51.70
2022-10-24T07:41:06.469Z,51.80
2022-10-24T07:43:40.021Z,51.80
2022-10-24T07:46:14.624Z,51.80
2022-10-24T07:48:50.000Z,51.90
2022-10-24T07:51:23.673Z,51.90
2022-10-24T07:53:57.731Z,51.80
2022-10-24T07:56:32.693Z,51.90
2022-10-24T07:59:09.528Z,51.90
2022-10-24T08:01:47.375Z,51.90
2022-10-24T08:04:21.014Z,51.80
2022-10-24T08:06:54.710Z,52.00
2022-10-24T08:09:28.284Z,52.00
2022-10-24T08:12:03.339Z,52.00
2022-10-24T08:14:37.936Z,51.80
2022-10-24T08:17:12.061Z,52.00
2022-10-24T08:19:45.704Z,52.10
2022-10-24T08:22:19.272Z,52.20
2022-10-24T08:24:52.929Z,52.50
2022-10-24T08:27:28.277Z,52.70
2022-10-24T08:30:02.082Z,52.90
2022-10-24T08:32:38.408Z,53.10
2022-10-24T08:35:14.081Z,53.10
2022-10-24T08:37:47.846Z,53.10
2022-10-24T08:40:22.098Z,53.10
2022-10-24T08:42:57.379Z,53.20
2022-10-24T08:45:34.183Z,53.10
2022-10-24T08:48:09.763Z,53.20
2022-10-24T08:50:44.148Z,53.30
2022-10-24T08:53:20.987Z,53.40
2022-10-24T08:55:55.533Z,53.40
2022-10-24T08:58:32.349Z,53.50
2022-10-24T09:01:08.674Z,53.50
2022-10-24T09:03:55.489Z,53.50
2022-10-24T09:06:32.774Z,53.40
2022-10-24T09:09:07.439Z,53.50
2022-10-24T09:11:45.412Z,53.50
2022-10-24T09:14:21.719Z,53.50
2022-10-24T09:16:57.704Z,53.50
2022-10-24T09:19:32.152Z,53.40
2022-10-24T09:22:05.964Z,53.50
2022-10-24T09:24:43.003Z,53.40
2022-10-24T09:27:17.877Z,53.40
2022-10-24T09:29:53.377Z,53.40
2022-10-24T09:32:30.772Z,53.50
2022-10-24T09:35:05.459Z,53.80
2022-10-24T09:37:44.283Z,54.10
2022-10-24T09:40:22.706Z,54.40
2022-10-24T09:42:58.167Z,54.60
2022-10-24T09:45:42.994Z,54.50
2022-10-24T09:48:19.145Z,54.50
2022-10-24T09:50:53.888Z,54.40
2022-10-24T09:53:28.841Z,54.30
2022-10-24T09:56:07.869Z,54.10
2022-10-24T09:58:42.167Z,54.00
2022-10-24T10:01:22.986Z,54.10
2022-10-24T10:04:06.076Z,53.70
2022-10-24T10:06:44.542Z,53.70
2022-10-24T10:09:31.650Z,53.60
2022-10-24T10:12:05.543Z,53.50
2022-10-24T10:14:41.722Z,53.60
2022-10-24T10:17:21.741Z,53.60
2022-10-24T10:19:56.095Z,53.70
2022-10-24T10:22:31.937Z,53.90
2022-10-24T10:25:05.817Z,53.90
2022-10-24T10:27:40.541Z,53.90
2022-10-24T10:30:22.108Z,54.00
2022-10-24T10:33:06.007Z,53.90
2022-10-24T10:35:43.948Z,54.00
2022-10-24T10:38:24.509Z,53.90
2022-10-24T10:41:03.111Z,53.90
2022-10-24T10:43:39.381Z,53.70
2022-10-24T10:46:18.374Z,53.90
2022-10-24T10:48:57.526Z,53.80
2022-10-24T10:51:37.407Z,53.70
2022-10-24T10:54:17.803Z,53.50
2022-10-24T10:56:53.441Z,53.40
2022-10-24T10:59:33.587Z,53.50
2022-10-24T11:02:19.021Z,53.60
2022-10-24T11:04:58.819Z,53.50
2022-10-24T11:07:35.925Z,53.50
2022-10-24T11:10:11.016Z,53.30
2022-10-24T11:12:45.339Z,53.10
2022-10-24T11:15:21.667Z,53.30
2022-10-24T11:17:58.088Z,53.40
2022-10-24T11:20:35.832Z,53.50
2022-10-24T11:23:16.154Z,53.70
2022-10-24T11:25:51.560Z,53.90
2022-10-24T11:28:28.417Z,53.50
2022-10-24T11:31:05.089Z,53.70
2022-10-24T11:33:43.524Z,53.70
2022-10-24T11:36:21.532Z,53.80
2022-10-24T11:38:57.405Z,53.70
2022-10-24T11:41:36.298Z,53.70
2022-10-24T11:44:15.935Z,53.70
2022-10-24T11:46:53.120Z,53.50
2022-10-24T11:49:30.889Z,53.70
2022-10-24T11:52:13.269Z,54.20
2022-10-24T11:54:51.184Z,54.00
2022-10-24T11:57:26.534Z,54.20
2022-10-24T12:00:00.452Z,54.20
2022-10-24T12:02:51.748Z,54.30
2022-10-24T12:05:32.585Z,54.50
2022-10-24T12:08:19.491Z,54.60
2022-10-24T12:11:06.192Z,54.60
2022-10-24T12:13:54.655Z,54.50
2022-10-24T12:16:33.508Z,54.60
2022-10-24T12:19:11.885Z,54.60
2022-10-24T12:21:48.020Z,54.60
2022-10-24T12:24:25.901Z,54.90
2022-10-24T12:27:02.781Z,55.00
2022-10-24T12:29:37.384Z,55.10
2022-10-24T12:32:24.452Z,55.30
2022-10-24T12:35:25.242Z,55.50
2022-10-24T12:37:52.363Z,54.90
2022-10-24T12:40:51.774Z,54.40
2022-10-24T12:43:30.273Z,54.00
2022-10-24T12:46:24.700Z,53.80
2022-10-24T12:49:20.608Z,53.40
2022-10-24T12:51:56.028Z,53.10
2022-10-24T12:54:42.691Z,53.00
2022-10-24T12:57:29.403Z,53.20
2022-10-24T13:00:03.066Z,53.60
2022-10-24T13:02:51.129Z,53.40
2022-10-24T13:05:54.969Z,53.30
2022-10-24T13:08:35.819Z,53.10
2022-10-24T13:11:14.841Z,53.10
2022-10-24T13:13:57.787Z,53.00
2022-10-24T13:16:36.039Z,53.00
2022-10-24T13:19:17.177Z,53.20
2022-10-24T13:21:51.728Z,53.20
2022-10-24T13:24:30.500Z,53.10
2022-10-24T13:27:24.918Z,53.10
2022-10-24T13:30:05.224Z,53.10
2022-10-24T13:32:38.925Z,53.30
2022-10-24T13:35:25.748Z,53.20
2022-10-24T13:38:04.764Z,53.30
2022-10-24T13:40:43.469Z,53.80
2022-10-24T13:43:19.808Z,53.20
2022-10-24T13:45:58.832Z,53.20
2022-10-24T13:48:33.602Z,53.20
2022-10-24T13:51:08.455Z,53.50
2022-10-24T13:53:46.352Z,53.50
2022-10-24T13:56:20.448Z,53.70
2022-10-24T13:58:54.032Z,53.90
2022-10-24T14:01:30.677Z,53.80
2022-10-24T14:04:04.488Z,54.00
2022-10-24T14:06:38.264Z,54.30
2022-10-24T14:09:11.997Z,54.30
2022-10-24T14:11:46.933Z,54.30
2022-10-24T14:14:26.755Z,54.40
2022-10-24T14:17:22.809Z,53.90
2022-10-24T14:19:58.331Z,53.90
2022-10-24T14:22:36.672Z,54.30
2022-10-24T14:25:24.309Z,54.50
2022-10-24T14:27:59.994Z,54.40
2022-10-24T14:30:34.966Z,54.50
2022-10-24T14:33:23.873Z,54.50
2022-10-24T14:35:58.857Z,54.40
2022-10-24T14:38:32.888Z,54.30
2022-10-24T14:41:10.317Z,54.40
2022-10-24T14:43:45.163Z,54.50
2022-10-24T14:46:28.142Z,54.50
2022-10-24T14:49:19.699Z,54.60
2022-10-24T14:51:56.039Z,54.70
2022-10-24T14:54:32.445Z,54.70
2022-10-24T14:57:10.381Z,54.70
2022-10-24T14:59:47.983Z,54.70
2022-10-24T15:02:24.013Z,54.90
2022-10-24T15:05:12.566Z,55.00
2022-10-24T15:08:09.242Z,55.00
2022-10-24T15:10:44.181Z,55.10
2022-10-24T15:13:21.339Z,55.20
2022-10-24T15:15:56.398Z,55.20
2022-10-24T15:18:31.319Z,55.20
2022-10-24T15:21:07.318Z,55.40
2022-10-24T15:23:47.089Z,55.40
2022-10-24T15:26:23.803Z,55.40
2022-10-24T15:28:58.406Z,55.30
2022-10-24T15:31:33.178Z,55.30
2022-10-24T15:34:07.858Z,55.20
2022-10-24T15:36:42.434Z,55.00
2022-10-24T15:39:19.019Z,54.90
2022-10-24T15:41:52.773Z,55.00
2022-10-24T15:44:27.752Z,55.20
2022-10-24T15:47:01.685Z,55.40
2022-10-24T15:49:35.507Z,55.90
2022-10-24T15:52:12.975Z,56.40
2022-10-24T15:54:47.968Z,56.50
2022-10-24T15:57:21.940Z,56.70
2022-10-24T15:59:57.791Z,57.60
2022-10-24T16:02:31.400Z,58.20
2022-10-24T16:05:05.303Z,58.40
2022-10-24T16:07:38.871Z,58.70
2022-10-24T16:10:16.243Z,58.70
2022-10-24T16:12:50.089Z,58.70
2022-10-24T16:15:25.867Z,58.60
2022-10-24T16:17:59.451Z,58.70
2022-10-24T16:20:33.019Z,58.60
2022-10-24T16:23:07.199Z,58.50
2022-10-24T16:25:42.193Z,58.90
2022-10-24T16:28:15.813Z,58.60
2022-10-24T16:30:49.697Z,58.50
2022-10-24T16:33:23.295Z,58.40
2022-10-24T16:35:56.980Z,58.00
2022-10-24T16:38:31.690Z,58.00
2022-10-24T16:41:06.854Z,58.00
2022-10-24T16:43:42.006Z,57.50
2022-10-24T16:46:18.857Z,57.80
2022-10-24T16:48:52.927Z,56.90
2022-10-24T16:51:32.255Z,56.70
2022-10-24T16:54:06.273Z,57.00
2022-10-24T16:56:41.299Z,57.40
2022-10-24T16:59:15.683Z,56.50
2022-10-24T17:01:49.568Z,56.50
2022-10-24T17:04:23.580Z,56.50
2022-10-24T17:06:57.222Z,56.60
2022-10-24T17:09:30.791Z,56.90
2022-10-24T17:12:06.165Z,57.20
2022-10-24T17:14:39.938Z,57.30
2022-10-24T17:17:14.448Z,57.50
2022-10-24T17:19:48.582Z,57.40
2022-10-24T17:22:22.513Z,57.60
2022-10-24T17:24:56.378Z,57.70
2022-10-24T17:27:31.571Z,57.80
2022-10-24T17:30:05.665Z,57.60
2022-10-24T17:32:39.264Z,57.60
2022-10-24T17:35:14.583Z,57.60
2022-10-24T17:37:53.935Z,57.50
2022-10-24T17:40:29.685Z,57.40
2022-10-24T17:43:06.521Z,57.40
2022-10-24T17:45:40.401Z,57.60
2022-10-24T17:48:14.091Z,57.50
2022-10-24T17:50:48.035Z,57.50
2022-10-24T17:53:21.593Z,57.50
2022-10-24T17:55:55.139Z,57.70
2022-10-24T17:58:30.088Z,57.50
2022-10-24T18:01:03.712Z,57.80
2022-10-24T18:03:37.302Z,58.40
2022-10-24T18:06:12.490Z,58.20
2022-10-24T18:08:47.856Z,58.40
2022-10-24T18:11:21.365Z,58.30
2022-10-24T18:13:56.428Z,58.30
2022-10-24T18:16:30.892Z,58.40
2022-10-24T18:19:04.860Z,58.50
2022-10-24T18:21:38.652Z,58.60
2022-10-24T18:24:12.288Z,58.50
2022-10-24T18:26:47.929Z,58.50
2022-10-24T18:29:22.942Z,58.50
2022-10-24T18:31:56.676Z,58.80
2022-10-24T18:34:30.448Z,58.60
2022-10-24T18:37:04.073Z,58.60
2022-10-24T18:39:37.604Z,58.40
2022-10-24T18:42:17.005Z,58.50
2022-10-24T18:44:52.455Z,58.50
2022-10-24T18:47:26.799Z,58.40
2022-10-24T18:50:00.553Z,58.50
2022-10-24T18:52:38.896Z,58.90
2022-10-24T18:55:17.311Z,59.30
2022-10-24T18:57:51.553Z,59.20
2022-10-24T19:00:29.014Z,59.30
2022-10-24T19:03:10.325Z,59.40
2022-10-24T19:05:47.903Z,59.50
2022-10-24T19:08:25.483Z,59.50
2022-10-24T19:10:59.312Z,59.30
2022-10-24T19:13:33.059Z,59.30
2022-10-24T19:16:12.502Z,59.40
2022-10-24T19:18:50.547Z,59.50
2022-10-24T19:21:26.292Z,59.60
2022-10-24T19:24:00.010Z,59.60
2022-10-24T19:26:33.667Z,59.60
2022-10-24T19:29:07.335Z,60.10
2022-10-24T19:31:42.397Z,60.30
2022-10-24T19:34:16.329Z,60.40
2022-10-24T19:36:49.980Z,60.30
2022-10-24T19:39:23.709Z,60.40
2022-10-24T19:41:57.639Z,60.50
2022-10-24T19:44:31.330Z,60.60
2022-10-24T19:47:06.462Z,60.60
2022-10-24T19:49:40.051Z,60.60
2022-10-24T19:52:13.716Z,60.20
2022-10-24T19:54:47.387Z,60.20
2022-10-24T19:57:20.982Z,59.80
2022-10-24T19:59:55.051Z,59.60
2022-10-24T20:02:30.260Z,59.40
2022-10-24T20:05:03.982Z,59.40
2022-10-24T20:07:37.948Z,59.20
2022-10-24T20:10:11.784Z,59.30
2022-10-24T20:12:45.721Z,59.20
2022-10-24T20:15:20.068Z,59.20
2022-10-24T20:17:55.424Z,59.30
2022-10-24T20:20:29.324Z,59.10
2022-10-24T20:23:03.198Z,58.80
2022-10-24T20:25:36.973Z,58.90
2022-10-24T20:28:10.582Z,59.00
2022-10-24T20:30:45.800Z,59.10
2022-10-24T20:33:21.086Z,59.00
2022-10-24T20:35:59.002Z,59.00
2022-10-24T20:38:33.996Z,59.10
2022-10-24T20:41:07.649Z,59.10
2022-10-24T20:43:41.420Z,59.00
2022-10-24T20:46:15.310Z,59.00
2022-10-24T20:48:50.426Z,58.70
2022-10-24T20:51:24.246Z,58.70
2022-10-24T20:53:58.171Z,58.70
2022-10-24T20:56:32.025Z,58.70
2022-10-24T20:59:05.842Z,59.00
2022-10-24T21:01:39.667Z,58.60
2022-10-24T21:04:17.050Z,58.70
2022-10-24T21:06:53.602Z,58.60
2022-10-24T21:09:27.291Z,58.60
2022-10-24T21:12:00.978Z,58.70
2022-10-24T21:14:34.676Z,58.70
2022-10-24T21:17:08.450Z,59.30
2022-10-24T21:19:43.793Z,60.40
2022-10-24T21:22:17.551Z,60.80
2022-10-24T21:24:51.304Z,61.00
2022-10-24T21:27:25.317Z,61.20
2022-10-24T21:29:59.068Z,61.30
2022-10-24T21:32:32.789Z,61.40
2022-10-24T21:35:08.525Z,61.50
2022-10-24T21:37:43.972Z,61.60
2022-10-24T21:40:18.439Z,61.70
2022-10-24T21:42:52.269Z,61.70
2022-10-24T21:45:25.859Z,61.80
2022-10-24T21:47:59.734Z,61.90
2022-10-24T21:50:34.844Z,62.10
2022-10-24T21:53:08.563Z,62.10
2022-10-24T21:55:42.115Z,62.10
2022-10-24T21:58:15.763Z,62.40
2022-10-24T22:00:49.874Z,62.50
2022-10-24T22:03:23.512Z,62.50
2022-10-24T22:05:58.647Z,62.60
2022-10-24T22:08:32.291Z,62.70
2022-10-24T22:11:06.836Z,62.70
2022-10-24T22:13:40.594Z,62.50
2022-10-24T22:16:14.765Z,63.20
2022-10-24T22:18:49.270Z,62.70
2022-10-24T22:21:26.616Z,62.70
2022-10-24T22:24:00.734Z,62.90
2022-10-24T22:26:34.693Z,63.00
2022-10-24T22:29:09.265Z,63.10
2022-10-24T22:31:43.274Z,63.10
2022-10-24T22:34:18.337Z,63.10
2022-10-24T22:37:12.881Z,63.20
2022-10-24T22:39:48.934Z,63.20
2022-10-24T22:42:22.846Z,63.20
2022-10-24T22:44:57.232Z,63.30
2022-10-24T22:47:37.667Z,63.40
2022-10-24T22:50:21.894Z,63.40
2022-10-24T22:52:56.116Z,63.40
2022-10-24T22:55:34.520Z,63.40
2022-10-24T22:58:08.503Z,63.50
2022-10-24T23:00:42.253Z,63.50
2022-10-24T23:03:18.465Z,63.50
2022-10-24T23:05:53.924Z,63.50
2022-10-24T23:08:30.388Z,63.60
2022-10-24T23:11:06.060Z,63.60
2022-10-24T23:13:39.868Z,63.70
2022-10-24T23:16:20.703Z,63.70
2022-10-24T23:18:54.670Z,63.70
2022-10-24T23:21:31.766Z,63.80
2022-10-24T23:24:05.609Z,63.80
2022-10-24T23:26:43.780Z,63.90
2022-10-24T23:29:20.770Z,63.90
2022-10-24T23:31:54.791Z,64.00
2022-10-24T23:34:28.892Z,64.00
2022-10-24T23:37:03.839Z,63.90
2022-10-24T23:39:37.579Z,64.00
2022-10-24T23:42:13.220Z,64.10
2022-10-24T23:44:47.016Z,64.20
2022-10-24T23:47:25.353Z,64.20
2022-10-24T23:50:02.636Z,64.20
2022-10-24T23:52:39.682Z,64.20
2022-10-24T23:55:13.496Z,64.20
2022-10-24T23:57:48.542Z,64.20
