createdAt,value
2022-10-18T00:02:26.738Z,85.42
2022-10-18T00:12:26.608Z,84.63
2022-10-18T00:17:26.453Z,84.00
2022-10-18T00:22:26.598Z,84.00
2022-10-18T00:27:26.395Z,85.84
2022-10-18T00:32:26.787Z,84.42
2022-10-18T00:37:26.704Z,84.65
2022-10-18T00:42:26.741Z,84.65
2022-10-18T00:47:26.852Z,86.45
2022-10-18T00:52:26.419Z,86.40
2022-10-18T00:57:26.380Z,84.32
2022-10-18T01:02:26.451Z,84.24
2022-10-18T01:07:26.412Z,84.49
2022-10-18T01:12:26.405Z,84.80
2022-10-18T01:17:26.580Z,86.18
2022-10-18T01:22:26.727Z,86.42
2022-10-18T01:27:26.540Z,86.42
2022-10-18T01:32:26.691Z,86.48
2022-10-18T01:37:26.507Z,86.48
2022-10-18T01:42:26.679Z,86.03
2022-10-18T01:47:26.506Z,87.46
2022-10-18T01:52:26.644Z,86.22
2022-10-18T02:02:26.613Z,84.30
2022-10-18T02:07:26.748Z,85.66
2022-10-18T02:17:26.975Z,84.96
2022-10-18T02:22:26.505Z,84.96
2022-10-18T02:27:26.681Z,85.13
2022-10-18T02:32:26.479Z,84.63
2022-10-18T02:42:26.473Z,84.25
2022-10-18T02:47:26.630Z,85.47
2022-10-18T02:52:26.767Z,84.66
2022-10-18T02:57:26.578Z,84.66
2022-10-18T03:02:26.712Z,88.06
2022-10-18T03:07:26.552Z,86.50
2022-10-18T03:17:26.781Z,89.06
2022-10-18T03:22:26.682Z,86.52
2022-10-18T03:27:26.520Z,87.04
2022-10-18T03:32:26.649Z,88.63
2022-10-18T03:37:26.489Z,87.55
2022-10-18T03:42:26.470Z,87.58
2022-10-18T03:47:26.452Z,87.72
2022-10-18T03:52:26.498Z,87.72
2022-10-18T03:57:26.461Z,88.19
2022-10-18T04:07:26.739Z,87.99
2022-10-18T04:12:26.481Z,87.81
2022-10-18T04:17:26.646Z,87.81
2022-10-18T04:22:26.819Z,87.94
2022-10-18T04:27:26.614Z,87.94
2022-10-18T04:32:26.783Z,87.90
2022-10-18T04:37:26.584Z,87.44
2022-10-18T04:42:26.724Z,88.77
2022-10-18T04:47:26.582Z,88.40
2022-10-18T04:52:26.724Z,87.71
2022-10-18T04:57:26.546Z,87.69
2022-10-18T05:02:26.691Z,87.89
2022-10-18T05:07:26.829Z,87.52
2022-10-18T05:12:26.641Z,87.49
2022-10-18T05:22:26.606Z,87.24
2022-10-18T05:27:26.764Z,87.24
2022-10-18T05:32:26.583Z,88.13
2022-10-18T05:37:28.378Z,87.70
2022-10-18T05:42:26.547Z,87.87
2022-10-18T05:47:26.722Z,89.33
2022-10-18T05:52:26.854Z,90.07
2022-10-18T05:57:26.635Z,90.67
2022-10-18T06:02:26.863Z,90.37
2022-10-18T06:07:26.652Z,90.54
2022-10-18T06:12:26.768Z,90.30
2022-10-18T06:17:28.981Z,90.30
2022-10-18T06:22:26.764Z,92.36
2022-10-18T06:27:26.549Z,92.82
2022-10-18T06:32:26.732Z,92.85
2022-10-18T06:37:26.969Z,92.59
2022-10-18T06:42:26.657Z,92.41
2022-10-18T06:47:26.553Z,92.10
2022-10-18T06:52:26.572Z,91.62
2022-10-18T06:57:26.555Z,91.18
2022-10-18T07:02:26.526Z,90.73
2022-10-18T07:07:26.559Z,90.79
2022-10-18T07:12:26.670Z,90.79
2022-10-18T07:17:26.733Z,90.18
2022-10-18T07:22:30.142Z,89.69
2022-10-18T07:27:26.686Z,89.36
2022-10-18T07:32:26.855Z,88.48
2022-10-18T07:37:29.358Z,86.62
2022-10-18T07:42:26.817Z,86.62
2022-10-18T07:47:28.068Z,78.08
2022-10-18T07:52:26.773Z,76.16
2022-10-18T07:57:26.618Z,72.99
2022-10-18T08:02:26.751Z,72.99
2022-10-18T08:07:26.892Z,67.67
2022-10-18T08:12:26.737Z,67.67
2022-10-18T08:17:26.885Z,55.94
2022-10-18T08:22:26.669Z,51.03
2022-10-18T08:27:26.847Z,48.23
2022-10-18T08:32:26.667Z,47.38
2022-10-18T08:37:26.813Z,47.38
2022-10-18T08:42:26.634Z,45.73
2022-10-18T08:47:26.853Z,44.66
2022-10-18T08:52:27.000Z,44.66
2022-10-18T08:57:26.719Z,44.07
2022-10-18T09:02:26.883Z,44.37
2022-10-18T09:07:26.721Z,44.37
2022-10-18T09:12:26.868Z,40.69
2022-10-18T09:17:26.669Z,40.63
2022-10-18T09:22:26.825Z,39.67
2022-10-18T09:27:26.828Z,39.67
2022-10-18T09:32:27.265Z,40.08
2022-10-18T09:37:26.956Z,39.08
2022-10-18T09:42:26.812Z,39.08
2022-10-18T09:47:26.970Z,38.04
2022-10-18T09:52:26.761Z,37.70
2022-10-18T09:57:27.000Z,38.21
2022-10-18T10:02:26.743Z,39.55
2022-10-18T10:07:29.764Z,39.24
2022-10-18T10:12:26.654Z,40.12
2022-10-18T10:17:26.640Z,39.31
2022-10-18T10:22:26.979Z,40.23
2022-10-18T10:27:26.806Z,39.66
2022-10-18T10:37:26.786Z,39.75
2022-10-18T10:42:26.924Z,39.79
2022-10-18T10:47:26.715Z,39.56
2022-10-18T10:52:28.048Z,39.69
2022-10-18T11:02:26.850Z,39.32
2022-10-18T11:07:26.995Z,39.63
2022-10-18T11:12:26.783Z,39.08
2022-10-18T11:17:26.949Z,38.05
2022-10-18T11:22:26.797Z,38.55
2022-10-18T11:27:26.932Z,38.49
2022-10-18T11:32:26.722Z,38.34
2022-10-18T11:37:30.097Z,37.93
2022-10-18T11:42:26.717Z,38.13
2022-10-18T11:47:26.882Z,37.77
2022-10-18T11:52:27.001Z,37.90
2022-10-18T11:57:26.685Z,38.06
2022-10-18T12:02:27.029Z,38.30
2022-10-18T12:07:31.621Z,38.41
2022-10-18T12:17:42.717Z,38.97
2022-10-18T12:22:26.683Z,38.24
2022-10-18T12:27:26.719Z,38.20
2022-10-18T12:32:26.707Z,37.96
2022-10-18T12:37:26.765Z,38.07
2022-10-18T12:42:26.844Z,38.47
2022-10-18T12:47:26.699Z,37.84
2022-10-18T12:52:26.817Z,37.65
2022-10-18T12:57:26.961Z,37.36
2022-10-18T13:02:26.809Z,38.04
2022-10-18T13:07:26.924Z,37.40
2022-10-18T13:12:26.729Z,37.40
2022-10-18T13:17:26.889Z,37.72
2022-10-18T13:22:27.057Z,37.93
2022-10-18T13:27:36.364Z,38.31
2022-10-18T13:32:27.028Z,36.85
2022-10-18T13:37:26.716Z,36.96
2022-10-18T13:42:26.767Z,36.96
2022-10-18T13:47:26.827Z,36.96
2022-10-18T13:52:26.950Z,37.19
2022-10-18T13:57:26.803Z,36.96
2022-10-18T14:02:49.877Z,36.96
2022-10-18T14:07:27.083Z,35.87
2022-10-18T14:12:26.868Z,36.12
2022-10-18T14:22:26.879Z,35.97
2022-10-18T14:27:26.992Z,35.73
2022-10-18T14:32:26.833Z,36.19
2022-10-18T14:37:26.970Z,37.85
2022-10-18T14:42:26.978Z,38.79
2022-10-18T14:47:26.785Z,40.12
2022-10-18T14:52:28.565Z,41.73
2022-10-18T14:57:26.931Z,39.91
2022-10-18T15:02:27.071Z,41.29
2022-10-18T15:07:26.859Z,41.00
2022-10-18T15:12:26.796Z,42.24
2022-10-18T15:17:26.856Z,42.74
2022-10-18T15:27:27.141Z,43.93
2022-10-18T15:32:26.777Z,43.93
2022-10-18T15:37:26.814Z,45.39
2022-10-18T15:42:26.848Z,46.34
2022-10-18T15:47:26.812Z,46.34
2022-10-18T15:52:26.825Z,47.83
2022-10-18T15:57:29.160Z,50.59
2022-10-18T16:02:26.801Z,50.88
2022-10-18T16:07:29.022Z,50.88
2022-10-18T16:12:26.823Z,53.55
2022-10-18T16:17:27.000Z,53.42
2022-10-18T16:22:27.123Z,54.19
2022-10-18T16:27:26.953Z,54.82
2022-10-18T16:32:27.095Z,57.59
2022-10-18T16:37:26.947Z,58.36
2022-10-18T16:42:27.063Z,57.81
2022-10-18T16:47:26.894Z,58.88
2022-10-18T16:52:27.023Z,60.02
2022-10-18T16:57:26.838Z,59.54
2022-10-18T17:02:27.002Z,62.67
2022-10-18T17:07:27.160Z,62.39
2022-10-18T17:17:27.456Z,62.39
2022-10-18T17:22:26.859Z,65.15
2022-10-18T17:27:27.207Z,65.15
2022-10-18T17:32:27.017Z,66.02
2022-10-18T17:37:27.109Z,65.76
2022-10-18T17:42:26.878Z,65.76
2022-10-18T17:47:27.287Z,67.50
2022-10-18T17:52:27.160Z,69.04
2022-10-18T17:57:27.262Z,68.28
2022-10-18T18:02:27.066Z,70.20
2022-10-18T18:07:27.949Z,70.76
2022-10-18T18:12:26.937Z,70.76
2022-10-18T18:17:34.069Z,71.12
2022-10-18T18:22:27.094Z,71.10
2022-10-18T18:27:27.104Z,71.45
2022-10-18T18:32:27.159Z,72.51
2022-10-18T18:37:27.328Z,74.05
2022-10-18T18:42:27.148Z,74.08
2022-10-18T18:47:27.192Z,73.56
2022-10-18T18:52:27.175Z,73.32
2022-10-18T18:57:27.143Z,73.32
2022-10-18T19:02:26.886Z,75.02
2022-10-18T19:07:27.364Z,76.45
2022-10-18T19:12:27.178Z,76.45
2022-10-18T19:17:27.206Z,76.72
2022-10-18T19:22:27.198Z,76.94
2022-10-18T19:27:27.232Z,77.09
2022-10-18T19:32:29.692Z,78.09
2022-10-18T19:37:27.212Z,77.57
2022-10-18T19:42:30.319Z,77.57
2022-10-18T19:47:27.259Z,77.84
2022-10-18T19:52:27.040Z,77.99
2022-10-18T19:57:27.472Z,78.53
2022-10-18T20:02:27.085Z,79.04
2022-10-18T20:07:27.220Z,77.37
2022-10-18T20:12:27.042Z,78.47
2022-10-18T20:17:27.503Z,78.92
2022-10-18T20:22:26.919Z,80.75
2022-10-18T20:27:27.193Z,82.28
2022-10-18T20:32:26.931Z,81.38
2022-10-18T20:37:26.963Z,80.91
2022-10-18T20:42:26.949Z,80.91
2022-10-18T20:47:26.985Z,81.22
2022-10-18T20:52:26.919Z,82.45
2022-10-18T20:57:27.013Z,80.23
2022-10-18T21:02:26.971Z,80.23
2022-10-18T21:07:27.069Z,81.17
2022-10-18T21:12:28.879Z,82.26
2022-10-18T21:17:27.035Z,82.36
2022-10-18T21:22:26.973Z,82.73
2022-10-18T21:27:27.301Z,81.29
2022-10-18T21:32:26.980Z,81.62
2022-10-18T21:37:27.283Z,82.05
2022-10-18T21:42:26.950Z,82.62
2022-10-18T21:47:27.236Z,82.62
2022-10-18T21:52:27.008Z,82.31
2022-10-18T21:57:27.250Z,85.18
2022-10-18T22:02:26.979Z,85.18
2022-10-18T22:07:27.193Z,83.07
2022-10-18T22:12:26.961Z,82.74
2022-10-18T22:17:27.075Z,82.29
2022-10-18T22:22:27.303Z,82.68
2022-10-18T22:27:27.098Z,82.68
2022-10-18T22:32:27.268Z,82.72
2022-10-18T22:37:27.078Z,82.72
2022-10-18T22:42:27.261Z,81.81
2022-10-18T22:47:27.035Z,82.22
2022-10-18T22:52:27.220Z,82.50
2022-10-18T22:57:27.003Z,84.42
2022-10-18T23:02:27.010Z,84.31
2022-10-18T23:07:27.325Z,83.34
2022-10-18T23:12:27.155Z,83.31
2022-10-18T23:22:27.127Z,83.81
2022-10-18T23:27:27.270Z,83.66
2022-10-18T23:32:27.071Z,83.87
2022-10-18T23:37:27.236Z,83.48
2022-10-18T23:42:27.021Z,83.52
2022-10-18T23:47:27.069Z,84.43
2022-10-18T23:52:27.061Z,83.36
2022-10-18T23:57:27.043Z,84.60
