createdAt,value
2022-08-27T00:04:16.586Z,4
2022-08-27T00:10:36.548Z,4
2022-08-27T00:16:59.618Z,5.4
2022-08-27T00:23:19.608Z,5.4
2022-08-27T00:29:42.635Z,8.2
2022-08-27T00:36:02.589Z,8.2
2022-08-27T00:42:25.555Z,4.9
2022-08-27T00:48:45.565Z,4.9
2022-08-27T00:55:08.523Z,6
2022-08-27T01:01:28.592Z,6
2022-08-27T01:07:51.538Z,6.7
2022-08-27T01:14:11.545Z,6.7
2022-08-27T01:20:34.492Z,5.3
2022-08-27T01:26:54.592Z,5.3
2022-08-27T01:33:17.509Z,4.8
2022-08-27T01:39:37.520Z,4.8
2022-08-27T01:46:00.622Z,7.5
2022-08-27T01:52:20.585Z,7.5
2022-08-27T01:58:43.541Z,6.4
2022-08-27T02:05:03.658Z,6.4
2022-08-27T02:11:26.583Z,8.3
2022-08-27T02:17:46.556Z,8.3
2022-08-27T02:24:09.642Z,9.9
2022-08-27T02:30:29.553Z,9.9
2022-08-27T02:36:52.501Z,9.6
2022-08-27T02:43:15.919Z,9.6
2022-08-27T02:49:35.628Z,7.5
2022-08-27T02:55:55.584Z,7.5
2022-08-27T03:02:18.767Z,6.8
2022-08-27T03:08:52.458Z,6.8
2022-08-27T03:15:01.670Z,6.2
2022-08-27T03:21:21.607Z,6.2
2022-08-27T03:38:51.151Z,11.8
2022-08-27T03:45:11.525Z,11.8
2022-08-27T03:51:34.512Z,13.7
2022-08-27T03:57:54.579Z,13.7
2022-08-27T04:04:17.511Z,8.9
2022-08-27T04:10:37.601Z,8.9
2022-08-27T04:17:00.562Z,7.3
2022-08-27T04:23:20.505Z,7.3
2022-08-27T04:29:43.610Z,9.8
2022-08-27T04:36:03.557Z,9.8
2022-08-27T04:42:26.603Z,11.1
2022-08-27T04:48:46.554Z,11.1
2022-08-27T04:55:09.484Z,11
2022-08-27T05:01:29.688Z,11
2022-08-27T05:07:52.474Z,10.2
2022-08-27T05:14:12.516Z,10.2
2022-08-27T05:20:35.543Z,12.8
2022-08-27T05:26:55.514Z,12.8
2022-08-27T05:33:18.532Z,8.5
2022-08-27T05:39:38.551Z,8.5
2022-08-27T05:46:01.582Z,9
2022-08-27T05:52:21.528Z,9
2022-08-27T05:58:44.482Z,13.3
2022-08-27T06:05:04.649Z,13.3
2022-08-27T06:11:27.511Z,15.3
2022-08-27T06:17:47.742Z,15.3
2022-08-27T06:24:10.513Z,7.7
2022-08-27T06:30:30.491Z,7.7
2022-08-27T06:36:53.618Z,9.5
2022-08-27T06:43:13.638Z,9.5
2022-08-27T06:49:36.516Z,10.7
2022-08-27T06:55:56.491Z,10.7
2022-08-27T07:02:19.513Z,11.7
2022-08-27T07:08:39.549Z,11.7
2022-08-27T07:15:02.494Z,10.3
2022-08-27T07:21:22.528Z,10.3
2022-08-27T07:27:45.520Z,8.7
2022-08-27T07:34:05.493Z,8.7
2022-08-27T07:40:28.678Z,9.9
2022-08-27T07:46:49.408Z,9.9
2022-08-27T07:53:11.526Z,7.3
2022-08-27T07:59:31.544Z,7.3
2022-08-27T08:05:54.494Z,9.4
2022-08-27T08:12:14.588Z,9.4
2022-08-27T08:18:37.539Z,7.3
2022-08-27T08:24:57.532Z,7.3
2022-08-27T08:31:20.617Z,7.9
2022-08-27T08:37:40.509Z,7.9
2022-08-27T08:44:05.763Z,5.8
2022-08-27T09:07:45.453Z,4.2
2022-08-27T09:14:05.907Z,4.2
2022-08-27T09:20:28.563Z,3.9
2022-08-27T09:26:48.542Z,3.9
2022-08-27T09:33:11.544Z,5.2
2022-08-27T09:39:31.525Z,5.2
2022-08-27T09:45:54.579Z,5.2
2022-08-27T09:52:14.543Z,5.2
2022-08-27T09:58:37.504Z,6.6
2022-08-27T10:04:57.484Z,6.6
2022-08-27T10:11:20.526Z,6.1
2022-08-27T10:17:40.497Z,6.1
2022-08-27T10:24:03.546Z,8.2
2022-08-27T10:30:23.469Z,8.2
2022-08-27T10:36:46.539Z,6.6
2022-08-27T10:43:06.515Z,6.6
2022-08-27T10:49:29.514Z,5.9
2022-08-27T10:55:49.502Z,5.9
2022-08-27T11:02:12.506Z,7.4
2022-08-27T11:08:32.513Z,7.4
2022-08-27T11:14:55.513Z,5.5
2022-08-27T11:21:15.518Z,5.5
2022-08-27T11:27:38.507Z,3.7
2022-08-27T11:33:58.465Z,3.7
2022-08-27T11:40:21.596Z,7.1
2022-08-27T11:46:41.503Z,7.1
2022-08-27T11:53:04.713Z,2.4
2022-08-27T11:59:24.470Z,2.4
2022-08-27T12:05:47.481Z,3.6
2022-08-27T12:12:07.521Z,3.6
2022-08-27T12:18:30.482Z,2.3
2022-08-27T12:24:50.523Z,2.3
2022-08-27T12:31:13.504Z,2.8
2022-08-27T12:37:33.511Z,2.8
2022-08-27T12:43:56.500Z,2.4
2022-08-27T12:50:16.469Z,2.4
2022-08-27T12:56:39.538Z,4.4
2022-08-27T13:02:59.479Z,4.4
2022-08-27T13:09:22.503Z,3.8
2022-08-27T13:15:42.510Z,3.8
2022-08-27T13:22:05.481Z,1.5
2022-08-27T13:28:25.539Z,1.5
2022-08-27T13:34:48.471Z,2.2
2022-08-27T13:41:08.525Z,2.2
2022-08-27T13:47:31.494Z,4.4
2022-08-27T13:53:51.485Z,4.4
2022-08-27T14:00:14.516Z,2.5
2022-08-27T14:06:35.510Z,2.5
2022-08-27T14:12:57.522Z,2.2
2022-08-27T14:19:17.485Z,2.2
2022-08-27T14:25:40.472Z,2.5
2022-08-27T14:49:28.500Z,3.2
2022-08-27T14:55:51.376Z,3.2
2022-08-27T15:02:11.529Z,3.3
2022-08-27T15:08:32.069Z,3.3
2022-08-27T15:14:54.471Z,3.5
2022-08-27T15:21:14.534Z,3.5
2022-08-27T15:27:38.376Z,3.9
2022-08-27T15:33:57.524Z,3.9
2022-08-27T15:40:20.524Z,3.4
2022-08-27T15:46:40.518Z,3.4
2022-08-27T15:53:03.522Z,3.5
2022-08-27T15:59:23.469Z,3.5
2022-08-27T16:05:46.555Z,3.7
2022-08-27T16:12:06.484Z,3.7
2022-08-27T16:18:29.505Z,3.2
2022-08-27T16:24:49.561Z,3.2
2022-08-27T16:31:12.975Z,2.4
2022-08-27T16:37:32.750Z,2.4
2022-08-27T16:43:55.751Z,4.2
2022-08-27T16:50:22.995Z,4.2
2022-08-27T16:56:38.480Z,3.6
2022-08-27T17:02:58.552Z,3.6
2022-08-27T17:09:21.485Z,5.1
2022-08-27T17:15:41.539Z,5.1
2022-08-27T17:22:04.493Z,2.3
2022-08-27T17:28:24.466Z,2.3
2022-08-27T17:34:47.517Z,5.2
2022-08-27T17:41:07.469Z,5.2
2022-08-27T17:47:30.489Z,3.3
2022-08-27T17:53:50.493Z,3.3
2022-08-27T18:00:13.461Z,3.2
2022-08-27T18:06:33.510Z,3.2
2022-08-27T18:12:56.457Z,2.7
2022-08-27T18:19:16.510Z,2.7
2022-08-27T18:25:39.640Z,3.7
2022-08-27T18:31:59.535Z,3.7
2022-08-27T18:38:22.476Z,2.7
2022-08-27T18:44:42.471Z,2.7
2022-08-27T18:51:05.489Z,2
2022-08-27T18:57:25.446Z,2
2022-08-27T19:03:48.720Z,2.6
2022-08-27T19:10:08.758Z,2.6
2022-08-27T19:16:31.639Z,1.5
2022-08-27T19:22:51.558Z,1.5
2022-08-27T19:29:14.476Z,2.6
2022-08-27T19:35:34.511Z,2.6
2022-08-27T19:41:57.456Z,2.4
2022-08-27T19:48:17.773Z,2.4
2022-08-27T19:54:51.946Z,1.6
2022-08-27T20:01:00.529Z,1.6
2022-08-27T20:07:23.463Z,3.2
2022-08-27T20:30:48.623Z,1.7
2022-08-27T20:37:08.492Z,1.7
2022-08-27T20:43:31.460Z,1.7
2022-08-27T20:49:51.508Z,1.7
2022-08-27T20:56:14.462Z,2.9
2022-08-27T21:02:34.542Z,2.9
2022-08-27T21:08:57.486Z,2
2022-08-27T21:15:17.450Z,2
2022-08-27T21:21:40.498Z,2.7
2022-08-27T21:28:00.450Z,2.7
2022-08-27T21:34:23.523Z,3.1
2022-08-27T21:40:43.513Z,3.1
2022-08-27T21:47:06.536Z,3.2
2022-08-27T21:53:26.492Z,3.2
2022-08-27T21:59:49.469Z,1.9
2022-08-27T22:22:47.526Z,4.9
2022-08-27T22:29:07.506Z,4.9
2022-08-27T22:35:30.451Z,4.9
2022-08-27T22:41:50.533Z,4.9
2022-08-27T22:48:13.671Z,2.8
2022-08-27T22:54:33.490Z,2.8
2022-08-27T23:00:56.466Z,2.9
2022-08-27T23:07:16.475Z,2.9
2022-08-27T23:13:39.496Z,2.3
2022-08-27T23:19:59.457Z,2.3
2022-08-27T23:26:22.553Z,2.5
2022-08-27T23:32:44.713Z,2.5
2022-08-27T23:39:05.465Z,2.3
2022-08-27T23:45:25.497Z,2.3
2022-08-27T23:51:48.459Z,2
2022-08-27T23:58:08.547Z,2
