createdAt,value
2024-05-09T00:02:23.040Z,9.30
2024-05-09T00:04:53.030Z,9.30
2024-05-09T00:07:23.226Z,9.20
2024-05-09T00:09:52.867Z,9.20
2024-05-09T00:12:22.627Z,9.20
2024-05-09T00:14:52.276Z,9.10
2024-05-09T00:17:24.658Z,9.10
2024-05-09T00:19:54.423Z,9.10
2024-05-09T00:22:24.051Z,9.10
2024-05-09T00:24:53.685Z,9.10
2024-05-09T00:27:23.367Z,9.10
2024-05-09T00:29:53.009Z,9.20
2024-05-09T00:32:25.431Z,9.20
2024-05-09T00:34:55.256Z,9.20
2024-05-09T00:37:24.938Z,9.20
2024-05-09T00:39:54.596Z,9.10
2024-05-09T00:42:24.209Z,9.10
2024-05-09T00:44:53.835Z,9.10
2024-05-09T00:47:26.687Z,9.10
2024-05-09T00:49:56.721Z,9.10
2024-05-09T00:52:26.868Z,9.20
2024-05-09T00:54:57.438Z,9.30
2024-05-09T00:57:28.345Z,9.20
2024-05-09T00:59:58.535Z,9.20
2024-05-09T01:02:32.547Z,9.30
2024-05-09T01:05:02.572Z,9.20
2024-05-09T01:07:32.241Z,9.20
2024-05-09T01:10:01.875Z,9.10
2024-05-09T01:12:31.579Z,9.10
2024-05-09T01:15:01.267Z,9.10
2024-05-09T01:17:33.712Z,9.10
2024-05-09T01:20:06.243Z,9.10
2024-05-09T01:22:39.419Z,9.10
2024-05-09T01:25:11.914Z,9.10
2024-05-09T01:27:41.585Z,9.10
2024-05-09T01:30:17.273Z,9.10
2024-05-09T01:32:50.987Z,9.10
2024-05-09T01:35:23.795Z,9.10
2024-05-09T01:37:53.940Z,9.00
2024-05-09T01:40:36.178Z,9.00
2024-05-09T01:43:10.124Z,9.10
2024-05-09T01:45:41.457Z,9.10
2024-05-09T01:48:12.115Z,9.10
2024-05-09T01:50:43.206Z,9.00
2024-05-09T01:53:15.274Z,9.00
2024-05-09T01:55:47.759Z,9.00
2024-05-09T01:58:17.414Z,9.00
2024-05-09T02:00:47.293Z,9.00
2024-05-09T02:03:17.986Z,9.00
2024-05-09T02:05:50.046Z,8.90
2024-05-09T02:08:22.056Z,8.80
2024-05-09T02:10:54.597Z,8.80
2024-05-09T02:13:24.314Z,8.70
2024-05-09T02:15:53.931Z,8.70
2024-05-09T02:18:23.824Z,8.60
2024-05-09T02:20:53.673Z,8.60
2024-05-09T02:23:23.333Z,8.60
2024-05-09T02:25:55.641Z,8.60
2024-05-09T02:28:25.288Z,8.60
2024-05-09T02:30:54.903Z,8.60
2024-05-09T02:33:24.776Z,8.60
2024-05-09T02:35:54.502Z,8.60
2024-05-09T02:38:21.566Z,8.60
2024-05-09T02:40:48.642Z,8.60
2024-05-09T02:43:20.882Z,8.60
2024-05-09T02:45:47.933Z,8.60
2024-05-09T02:48:17.712Z,8.50
2024-05-09T02:50:45.120Z,8.50
2024-05-09T02:53:15.514Z,8.50
2024-05-09T02:55:43.247Z,8.50
2024-05-09T02:58:13.311Z,8.50
2024-05-09T03:00:43.287Z,8.50
2024-05-09T03:03:15.323Z,8.50
2024-05-09T03:05:43.781Z,8.50
2024-05-09T03:08:13.910Z,8.50
2024-05-09T03:10:41.332Z,8.50
2024-05-09T03:13:11.906Z,8.50
2024-05-09T03:15:42.846Z,8.50
2024-05-09T03:18:13.547Z,8.50
2024-05-09T03:20:41.106Z,8.40
2024-05-09T03:23:11.060Z,8.50
2024-05-09T03:25:38.362Z,8.50
2024-05-09T03:28:08.969Z,8.50
2024-05-09T03:30:41.289Z,8.50
2024-05-09T03:33:19.147Z,8.50
2024-05-09T03:35:47.904Z,8.40
2024-05-09T03:38:18.017Z,8.40
2024-05-09T03:40:49.407Z,8.50
2024-05-09T03:43:20.608Z,8.40
2024-05-09T03:45:48.867Z,8.30
2024-05-09T03:48:21.345Z,8.30
2024-05-09T03:50:48.997Z,8.30
2024-05-09T03:53:18.724Z,8.20
2024-05-09T03:55:45.892Z,8.30
2024-05-09T03:58:15.664Z,8.20
2024-05-09T04:00:42.812Z,8.30
2024-05-09T04:03:13.483Z,8.20
2024-05-09T04:05:44.581Z,8.20
2024-05-09T04:08:14.709Z,8.20
2024-05-09T04:10:42.068Z,8.20
2024-05-09T04:13:12.649Z,8.20
2024-05-09T04:15:39.805Z,8.20
2024-05-09T04:18:09.655Z,8.30
2024-05-09T04:20:39.748Z,8.30
2024-05-09T04:23:14.854Z,8.30
2024-05-09T04:25:43.543Z,8.20
2024-05-09T04:28:13.419Z,8.30
2024-05-09T04:30:41.693Z,8.20
2024-05-09T04:33:13.943Z,8.20
2024-05-09T04:35:42.732Z,8.10
2024-05-09T04:38:16.098Z,8.00
2024-05-09T04:40:43.618Z,8.10
2024-05-09T04:43:18.975Z,8.10
2024-05-09T04:45:46.355Z,8.20
2024-05-09T04:48:16.663Z,8.30
2024-05-09T04:50:44.175Z,8.30
2024-05-09T04:53:18.791Z,8.40
2024-05-09T04:55:45.989Z,8.50
2024-05-09T04:58:15.644Z,8.50
2024-05-09T05:00:42.822Z,8.60
2024-05-09T05:03:15.869Z,8.60
2024-05-09T05:05:45.239Z,8.70
2024-05-09T05:08:19.528Z,8.80
2024-05-09T05:10:48.530Z,8.90
2024-05-09T05:13:20.803Z,9.00
2024-05-09T05:15:50.050Z,9.00
2024-05-09T05:18:20.348Z,8.90
2024-05-09T05:20:48.171Z,8.90
2024-05-09T05:23:22.208Z,9.00
2024-05-09T05:25:51.068Z,9.20
2024-05-09T05:28:21.652Z,10.00
2024-05-09T05:30:48.767Z,11.20
2024-05-09T05:33:19.524Z,12.60
2024-05-09T05:35:47.020Z,13.60
2024-05-09T05:38:16.829Z,14.50
2024-05-09T05:40:46.566Z,15.10
2024-05-09T05:43:20.518Z,15.50
2024-05-09T05:45:47.595Z,16.20
2024-05-09T05:48:18.752Z,16.70
2024-05-09T05:50:46.222Z,16.90
2024-05-09T05:53:16.087Z,16.70
2024-05-09T05:55:43.296Z,16.90
2024-05-09T05:58:15.923Z,16.30
2024-05-09T06:00:43.318Z,16.00
2024-05-09T06:03:14.802Z,16.00
2024-05-09T06:05:43.998Z,14.60
2024-05-09T06:08:14.175Z,13.70
2024-05-09T06:10:42.193Z,14.20
2024-05-09T06:13:15.757Z,14.40
2024-05-09T06:15:43.651Z,13.90
2024-05-09T06:18:13.863Z,14.10
2024-05-09T06:20:43.032Z,14.00
2024-05-09T06:23:13.803Z,14.30
2024-05-09T06:25:42.055Z,14.30
2024-05-09T06:28:12.036Z,14.00
2024-05-09T06:30:43.040Z,13.10
2024-05-09T06:33:15.881Z,12.20
2024-05-09T06:35:44.048Z,11.20
2024-05-09T06:38:13.986Z,10.80
2024-05-09T06:40:43.660Z,10.50
2024-05-09T06:43:16.171Z,10.20
2024-05-09T06:45:48.602Z,10.00
2024-05-09T06:48:21.625Z,10.00
2024-05-09T06:50:49.981Z,10.10
2024-05-09T06:53:22.864Z,10.40
2024-05-09T06:55:50.309Z,11.00
2024-05-09T06:58:20.040Z,11.90
2024-05-09T07:00:49.724Z,12.50
2024-05-09T07:03:19.857Z,12.50
2024-05-09T07:05:48.636Z,12.60
2024-05-09T07:08:19.583Z,13.00
2024-05-09T07:10:46.962Z,14.10
2024-05-09T07:13:17.897Z,14.70
2024-05-09T07:15:45.093Z,14.80
2024-05-09T07:18:20.095Z,15.30
2024-05-09T07:20:49.311Z,15.70
2024-05-09T07:23:19.876Z,15.40
2024-05-09T07:25:47.194Z,15.80
2024-05-09T07:28:18.095Z,16.80
2024-05-09T07:30:45.469Z,16.80
2024-05-09T07:33:23.107Z,17.10
2024-05-09T07:35:51.593Z,16.70
2024-05-09T07:38:21.510Z,16.90
2024-05-09T07:40:48.942Z,17.10
2024-05-09T07:43:18.696Z,17.60
2024-05-09T07:45:52.391Z,17.30
2024-05-09T07:50:00.255Z,17.70
2024-05-09T07:53:51.336Z,18.30
2024-05-09T07:56:22.902Z,18.20
2024-05-09T07:58:54.606Z,18.30
2024-05-09T08:01:22.345Z,18.10
2024-05-09T08:03:55.292Z,18.10
2024-05-09T08:06:23.594Z,17.90
2024-05-09T08:08:53.219Z,17.60
2024-05-09T08:11:20.578Z,17.10
2024-05-09T08:13:50.201Z,17.00
2024-05-09T08:16:17.299Z,17.10
2024-05-09T08:18:47.064Z,17.50
2024-05-09T08:21:16.745Z,17.10
2024-05-09T08:23:46.339Z,16.10
2024-05-09T08:26:13.355Z,15.90
2024-05-09T08:28:42.962Z,16.10
2024-05-09T08:31:11.667Z,15.90
2024-05-09T08:33:47.016Z,15.70
2024-05-09T08:36:16.908Z,14.90
2024-05-09T08:38:46.510Z,15.40
2024-05-09T08:41:14.660Z,15.50
2024-05-09T08:43:44.374Z,15.40
2024-05-09T08:46:13.125Z,15.50
2024-05-09T08:48:44.787Z,15.90
2024-05-09T08:51:12.091Z,15.70
2024-05-09T08:53:44.384Z,16.00
2024-05-09T08:56:12.540Z,15.90
2024-05-09T08:58:43.218Z,15.70
2024-05-09T09:01:12.210Z,15.20
2024-05-09T09:03:42.989Z,14.70
2024-05-09T09:06:12.688Z,14.90
2024-05-09T09:08:45.080Z,14.70
2024-05-09T09:11:12.116Z,14.50
2024-05-09T09:13:41.835Z,14.90
2024-05-09T09:16:09.080Z,15.10
2024-05-09T09:18:39.042Z,15.40
2024-05-09T09:21:10.521Z,15.60
2024-05-09T09:23:44.216Z,15.70
2024-05-09T09:26:16.498Z,16.10
2024-05-09T09:28:46.340Z,15.90
2024-05-09T09:31:17.793Z,15.90
2024-05-09T09:33:47.817Z,16.30
2024-05-09T09:36:15.090Z,16.90
2024-05-09T09:38:50.926Z,17.60
2024-05-09T09:41:19.899Z,17.80
2024-05-09T09:43:50.452Z,17.90
2024-05-09T09:46:19.440Z,17.70
2024-05-09T09:48:50.588Z,17.60
2024-05-09T09:51:18.353Z,17.60
2024-05-09T09:53:53.133Z,17.40
2024-05-09T09:56:21.291Z,17.70
2024-05-09T09:58:51.514Z,18.30
2024-05-09T10:01:18.703Z,18.10
2024-05-09T10:03:48.639Z,17.80
2024-05-09T10:06:16.214Z,17.20
2024-05-09T10:08:47.777Z,17.00
2024-05-09T10:11:20.107Z,17.30
2024-05-09T10:13:49.814Z,17.00
2024-05-09T10:16:21.251Z,17.00
2024-05-09T10:18:51.277Z,17.40
2024-05-09T10:21:18.877Z,17.30
2024-05-09T10:23:59.895Z,17.80
2024-05-09T10:26:34.002Z,18.00
2024-05-09T10:29:04.691Z,17.60
2024-05-09T10:31:32.316Z,17.50
2024-05-09T10:34:03.582Z,17.00
2024-05-09T10:36:30.960Z,17.00
2024-05-09T10:39:02.156Z,17.00
2024-05-09T10:41:29.293Z,17.00
2024-05-09T10:44:01.519Z,16.90
2024-05-09T10:46:28.625Z,17.00
2024-05-09T10:49:04.215Z,17.20
2024-05-09T10:51:33.392Z,17.20
2024-05-09T10:54:03.367Z,17.20
2024-05-09T10:56:30.436Z,17.00
2024-05-09T10:59:02.638Z,17.10
2024-05-09T11:01:29.778Z,17.00
2024-05-09T11:03:59.710Z,16.90
2024-05-09T11:06:26.997Z,17.10
2024-05-09T11:08:57.181Z,17.30
2024-05-09T11:11:25.230Z,17.40
2024-05-09T11:13:54.897Z,17.20
2024-05-09T11:16:24.711Z,17.20
2024-05-09T11:18:58.931Z,17.30
2024-05-09T11:21:26.843Z,17.20
2024-05-09T11:23:56.615Z,17.50
2024-05-09T11:26:25.275Z,17.90
2024-05-09T11:28:55.070Z,18.00
2024-05-09T11:31:25.039Z,17.70
2024-05-09T11:33:57.087Z,17.80
2024-05-09T11:36:24.305Z,17.40
2024-05-09T11:38:54.154Z,17.10
2024-05-09T11:41:21.212Z,17.00
2024-05-09T11:43:50.830Z,17.00
2024-05-09T11:46:18.063Z,17.10
2024-05-09T11:48:50.585Z,17.20
2024-05-09T11:51:17.793Z,17.40
2024-05-09T11:53:47.442Z,17.90
2024-05-09T11:56:15.568Z,17.80
2024-05-09T11:58:45.258Z,17.50
2024-05-09T12:01:12.423Z,17.20
2024-05-09T12:03:42.374Z,17.20
2024-05-09T12:06:12.311Z,17.10
2024-05-09T12:08:42.045Z,17.00
2024-05-09T12:11:09.448Z,17.20
2024-05-09T12:13:39.145Z,17.60
2024-05-09T12:16:06.685Z,17.60
2024-05-09T12:18:36.457Z,17.90
2024-05-09T12:21:03.766Z,17.70
2024-05-09T12:23:35.975Z,17.40
2024-05-09T12:26:03.162Z,17.10
2024-05-09T12:28:32.907Z,17.00
2024-05-09T12:31:00.101Z,16.80
2024-05-09T12:33:29.858Z,16.70
2024-05-09T12:35:57.046Z,16.60
2024-05-09T12:38:26.650Z,16.70
2024-05-09T12:40:56.486Z,16.70
2024-05-09T12:43:26.576Z,16.80
2024-05-09T12:45:53.892Z,17.10
2024-05-09T12:48:23.685Z,17.40
2024-05-09T12:50:51.694Z,17.50
2024-05-09T12:53:21.428Z,17.40
2024-05-09T12:55:56.254Z,17.10
2024-05-09T12:58:31.969Z,17.00
2024-05-09T13:00:59.059Z,17.20
2024-05-09T13:03:28.927Z,17.50
2024-05-09T13:05:56.042Z,17.40
2024-05-09T13:08:25.797Z,17.40
2024-05-09T13:10:52.998Z,17.40
2024-05-09T13:13:22.795Z,17.20
2024-05-09T13:15:52.491Z,17.20
2024-05-09T13:18:22.221Z,17.10
2024-05-09T13:20:49.281Z,17.10
2024-05-09T13:23:18.932Z,17.50
2024-05-09T13:25:46.162Z,17.60
2024-05-09T13:28:16.118Z,17.60
2024-05-09T13:30:43.437Z,17.40
2024-05-09T13:33:16.068Z,17.00
2024-05-09T13:35:47.402Z,17.10
2024-05-09T13:38:21.760Z,16.80
2024-05-09T13:40:49.840Z,16.80
2024-05-09T13:43:22.095Z,16.90
2024-05-09T13:45:49.582Z,16.80
2024-05-09T13:48:21.960Z,16.80
2024-05-09T13:50:49.131Z,16.90
2024-05-09T13:53:18.826Z,17.10
2024-05-09T13:55:45.925Z,17.20
2024-05-09T13:58:15.769Z,17.40
2024-05-09T14:00:47.885Z,17.20
2024-05-09T14:03:21.618Z,17.10
2024-05-09T14:05:50.769Z,17.10
2024-05-09T14:08:22.462Z,17.20
2024-05-09T14:10:50.667Z,17.20
2024-05-09T14:13:20.629Z,17.50
2024-05-09T14:15:47.847Z,17.50
2024-05-09T14:18:17.662Z,17.30
2024-05-09T14:20:47.396Z,17.40
2024-05-09T14:23:17.212Z,17.40
2024-05-09T14:25:46.008Z,17.30
2024-05-09T14:28:16.978Z,17.20
2024-05-09T14:30:44.111Z,17.50
2024-05-09T14:33:16.344Z,17.80
2024-05-09T14:35:43.429Z,17.60
2024-05-09T14:38:15.716Z,17.60
2024-05-09T14:40:44.095Z,17.90
2024-05-09T14:43:15.162Z,18.00
2024-05-09T14:45:43.717Z,18.00
2024-05-09T14:48:14.806Z,17.90
2024-05-09T14:50:42.416Z,17.80
2024-05-09T14:53:15.594Z,17.90
2024-05-09T14:55:43.717Z,17.70
2024-05-09T14:58:14.540Z,17.50
2024-05-09T15:00:46.639Z,17.30
2024-05-09T15:03:20.607Z,17.50
2024-05-09T15:05:49.080Z,17.50
2024-05-09T15:08:22.396Z,17.70
2024-05-09T15:10:50.422Z,17.80
2024-05-09T15:13:20.819Z,17.80
2024-05-09T15:15:48.324Z,17.70
2024-05-09T15:18:18.504Z,17.90
2024-05-09T15:20:46.122Z,17.80
2024-05-09T15:23:15.968Z,17.90
2024-05-09T15:25:45.724Z,17.70
2024-05-09T15:28:15.589Z,17.50
2024-05-09T15:30:46.186Z,17.50
2024-05-09T15:33:16.797Z,17.40
2024-05-09T15:35:46.269Z,17.10
2024-05-09T15:38:18.242Z,17.00
2024-05-09T15:40:48.477Z,16.90
2024-05-09T15:43:18.254Z,17.10
2024-05-09T15:45:45.618Z,17.20
2024-05-09T15:48:15.515Z,17.30
2024-05-09T15:50:43.236Z,17.10
2024-05-09T15:53:14.153Z,17.10
2024-05-09T15:55:41.833Z,17.20
2024-05-09T15:58:14.417Z,17.20
2024-05-09T16:00:44.754Z,17.00
2024-05-09T16:03:16.136Z,17.00
2024-05-09T16:05:44.591Z,16.90
2024-05-09T16:08:15.173Z,16.90
2024-05-09T16:10:44.652Z,16.80
2024-05-09T16:13:19.741Z,17.00
2024-05-09T16:15:47.240Z,17.10
2024-05-09T16:18:17.230Z,17.30
2024-05-09T16:20:46.344Z,17.50
2024-05-09T16:23:17.961Z,17.70
2024-05-09T16:25:46.046Z,17.60
2024-05-09T16:28:19.152Z,17.60
2024-05-09T16:30:46.239Z,17.60
2024-05-09T16:33:19.445Z,17.40
2024-05-09T16:35:46.876Z,17.10
2024-05-09T16:38:16.585Z,16.80
2024-05-09T16:40:43.841Z,16.60
2024-05-09T16:43:14.761Z,16.60
2024-05-09T16:45:44.837Z,16.60
2024-05-09T16:48:15.019Z,16.70
2024-05-09T16:50:42.391Z,16.60
2024-05-09T16:53:13.634Z,16.60
2024-05-09T16:55:40.669Z,16.60
2024-05-09T16:58:12.484Z,16.60
2024-05-09T17:00:42.800Z,16.50
2024-05-09T17:03:17.017Z,16.40
2024-05-09T17:05:46.418Z,16.30
2024-05-09T17:08:18.692Z,16.20
2024-05-09T17:10:46.441Z,16.20
2024-05-09T17:13:16.591Z,16.20
2024-05-09T17:15:46.385Z,16.30
2024-05-09T17:18:19.133Z,16.40
2024-05-09T17:20:46.302Z,16.50
2024-05-09T17:23:15.954Z,16.60
2024-05-09T17:25:43.210Z,16.70
2024-05-09T17:28:13.556Z,16.70
2024-05-09T17:30:42.288Z,16.60
2024-05-09T17:33:13.687Z,16.70
2024-05-09T17:35:45.885Z,16.80
2024-05-09T17:38:15.846Z,16.90
2024-05-09T17:40:43.075Z,16.80
2024-05-09T17:43:12.916Z,16.80
2024-05-09T17:45:41.269Z,16.90
2024-05-09T17:48:12.515Z,16.80
2024-05-09T17:50:40.215Z,17.00
2024-05-09T17:53:13.384Z,17.20
2024-05-09T17:55:40.832Z,17.30
2024-05-09T17:58:11.032Z,17.40
2024-05-09T18:00:41.153Z,17.20
2024-05-09T18:03:14.012Z,17.00
2024-05-09T18:05:42.961Z,16.60
2024-05-09T18:08:16.567Z,16.30
2024-05-09T18:10:44.367Z,16.10
2024-05-09T18:13:15.814Z,16.10
2024-05-09T18:15:43.554Z,16.00
2024-05-09T18:18:14.520Z,15.90
2024-05-09T18:20:45.254Z,15.70
2024-05-09T18:23:19.799Z,15.70
2024-05-09T18:25:47.436Z,15.60
2024-05-09T18:28:18.402Z,15.50
2024-05-09T18:30:45.823Z,15.40
2024-05-09T18:33:16.335Z,15.20
2024-05-09T18:35:44.060Z,14.90
2024-05-09T18:38:13.814Z,14.60
2024-05-09T18:40:46.093Z,14.50
2024-05-09T18:43:19.022Z,14.20
2024-05-09T18:45:49.100Z,14.00
2024-05-09T18:48:18.843Z,13.70
2024-05-09T18:50:46.056Z,13.50
2024-05-09T18:53:17.007Z,13.20
2024-05-09T18:55:46.669Z,13.00
2024-05-09T18:58:17.179Z,12.80
2024-05-09T19:00:46.694Z,12.50
2024-05-09T19:03:19.081Z,12.40
2024-05-09T19:05:46.710Z,12.20
2024-05-09T19:08:17.142Z,12.10
2024-05-09T19:10:46.919Z,12.00
2024-05-09T19:13:16.897Z,12.00
2024-05-09T19:15:44.575Z,11.90
2024-05-09T19:18:15.637Z,11.80
2024-05-09T19:20:43.188Z,11.70
2024-05-09T19:23:13.396Z,11.60
2024-05-09T19:25:40.646Z,11.50
2024-05-09T19:28:13.001Z,11.40
2024-05-09T19:30:42.285Z,11.30
2024-05-09T19:33:14.016Z,11.10
2024-05-09T19:35:41.821Z,10.90
2024-05-09T19:38:11.823Z,10.70
2024-05-09T19:40:39.054Z,10.50
2024-05-09T19:43:08.992Z,10.40
2024-05-09T19:45:38.996Z,10.20
2024-05-09T19:48:09.612Z,10.10
2024-05-09T19:50:42.292Z,10.10
2024-05-09T19:53:14.432Z,10.10
2024-05-09T19:55:41.990Z,10.40
2024-05-09T19:58:12.946Z,10.60
2024-05-09T20:00:44.278Z,10.70
2024-05-09T20:03:16.185Z,10.50
2024-05-09T20:05:45.910Z,10.30
2024-05-09T20:08:16.226Z,10.10
2024-05-09T20:10:43.682Z,10.00
2024-05-09T20:13:13.535Z,9.90
2024-05-09T20:15:43.351Z,9.70
2024-05-09T20:18:13.304Z,9.60
2024-05-09T20:20:42.991Z,9.70
2024-05-09T20:23:15.016Z,9.80
2024-05-09T20:25:42.508Z,9.60
2024-05-09T20:28:12.382Z,9.50
2024-05-09T20:30:42.247Z,9.30
2024-05-09T20:33:12.570Z,9.20
2024-05-09T20:35:40.055Z,9.20
2024-05-09T20:38:09.688Z,9.10
2024-05-09T20:40:38.982Z,9.00
2024-05-09T20:43:11.023Z,9.00
2024-05-09T20:45:38.892Z,8.90
2024-05-09T20:48:12.247Z,8.80
2024-05-09T20:50:41.906Z,8.60
2024-05-09T20:53:14.613Z,8.60
2024-05-09T20:55:42.835Z,8.50
2024-05-09T20:58:13.216Z,8.50
2024-05-09T21:00:43.955Z,8.40
2024-05-09T21:03:18.341Z,8.20
2024-05-09T21:05:46.365Z,8.00
2024-05-09T21:08:16.610Z,7.90
2024-05-09T21:10:43.794Z,7.80
2024-05-09T21:13:13.927Z,7.80
2024-05-09T21:15:41.161Z,7.90
2024-05-09T21:18:10.884Z,7.80
2024-05-09T21:20:40.593Z,7.80
2024-05-09T21:23:10.326Z,7.70
2024-05-09T21:25:37.399Z,7.70
2024-05-09T21:28:07.412Z,7.50
2024-05-09T21:30:41.355Z,7.40
2024-05-09T21:33:14.680Z,7.30
2024-05-09T21:35:47.796Z,7.20
2024-05-09T21:38:15.324Z,7.20
2024-05-09T21:40:45.730Z,7.30
2024-05-09T21:43:12.947Z,7.20
2024-05-09T21:45:42.786Z,7.20
2024-05-09T21:48:12.508Z,7.10
2024-05-09T21:50:42.693Z,6.90
2024-05-09T21:53:13.441Z,6.80
2024-05-09T21:55:43.888Z,6.70
2024-05-09T21:58:11.982Z,6.70
2024-05-09T22:00:42.960Z,6.70
2024-05-09T22:03:11.200Z,6.70
2024-05-09T22:05:43.509Z,6.80
2024-05-09T22:08:13.490Z,6.80
2024-05-09T22:10:43.209Z,6.80
2024-05-09T22:13:10.704Z,6.90
2024-05-09T22:15:41.474Z,6.80
2024-05-09T22:18:10.147Z,6.70
2024-05-09T22:20:45.118Z,6.80
2024-05-09T22:23:15.988Z,6.70
2024-05-09T22:25:45.716Z,6.60
2024-05-09T22:28:14.858Z,6.40
2024-05-09T22:30:47.022Z,6.40
2024-05-09T22:33:15.277Z,6.60
2024-05-09T22:35:45.421Z,6.50
2024-05-09T22:38:15.151Z,6.40
2024-05-09T22:40:48.454Z,6.30
2024-05-09T22:43:18.840Z,6.20
2024-05-09T22:45:50.137Z,6.20
2024-05-09T22:48:17.590Z,6.10
2024-05-09T22:50:47.607Z,6.00
2024-05-09T22:53:18.168Z,5.90
2024-05-09T22:55:47.801Z,5.90
2024-05-09T22:58:14.892Z,5.90
2024-05-09T23:00:44.749Z,5.80
2024-05-09T23:03:11.912Z,5.80
2024-05-09T23:05:41.518Z,5.80
2024-05-09T23:08:09.014Z,5.70
2024-05-09T23:10:41.276Z,5.70
2024-05-09T23:13:08.782Z,5.70
2024-05-09T23:15:39.492Z,5.60
2024-05-09T23:18:08.482Z,5.70
2024-05-09T23:20:39.966Z,6.10
2024-05-09T23:23:08.352Z,6.00
2024-05-09T23:25:40.939Z,5.90
2024-05-09T23:28:10.873Z,5.80
2024-05-09T23:30:41.809Z,5.70
2024-05-09T23:33:10.629Z,5.60
2024-05-09T23:35:40.594Z,5.60
2024-05-09T23:38:07.625Z,5.50
2024-05-09T23:40:40.174Z,5.40
2024-05-09T23:43:12.223Z,5.40
2024-05-09T23:45:42.864Z,5.30
2024-05-09T23:48:10.313Z,5.30
2024-05-09T23:50:40.935Z,5.20
2024-05-09T23:53:09.663Z,5.10
2024-05-09T23:55:40.079Z,5.10
2024-05-09T23:58:07.530Z,5.00
