createdAt,value
2018-05-13T00:00:40.639Z,13.90
2018-05-13T00:03:10.948Z,13.90
2018-05-13T00:05:40.658Z,13.90
2018-05-13T00:08:11.400Z,13.90
2018-05-13T00:10:41.753Z,13.90
2018-05-13T00:13:12.154Z,13.90
2018-05-13T00:15:41.952Z,13.90
2018-05-13T00:18:13.519Z,14.00
2018-05-13T00:20:43.092Z,14.00
2018-05-13T00:23:12.838Z,13.90
2018-05-13T00:25:42.629Z,13.90
2018-05-13T00:28:12.162Z,13.90
2018-05-13T00:30:42.557Z,13.80
2018-05-13T00:33:12.142Z,13.80
2018-05-13T00:35:41.733Z,13.80
2018-05-13T00:38:12.454Z,13.90
2018-05-13T00:40:42.103Z,13.80
2018-05-13T00:43:11.778Z,13.90
2018-05-13T00:45:41.411Z,13.80
2018-05-13T00:48:11.040Z,13.80
2018-05-13T00:50:40.907Z,13.80
2018-05-13T00:53:10.698Z,13.80
2018-05-13T00:55:40.465Z,13.80
2018-05-13T00:58:09.988Z,13.90
2018-05-13T01:00:40.119Z,13.90
2018-05-13T01:03:09.829Z,14.00
2018-05-13T01:05:40.837Z,14.20
2018-05-13T01:08:10.807Z,14.10
2018-05-13T01:10:40.358Z,14.20
2018-05-13T01:13:10.638Z,14.20
2018-05-13T01:15:40.529Z,14.20
2018-05-13T01:20:47.409Z,14.20
2018-05-13T01:23:17.500Z,14.10
2018-05-13T01:25:47.909Z,14.00
2018-05-13T01:28:17.617Z,14.00
2018-05-13T01:30:47.337Z,14.00
2018-05-13T01:33:17.532Z,14.00
2018-05-13T01:35:47.232Z,14.00
2018-05-13T01:38:17.721Z,13.90
2018-05-13T01:40:48.035Z,13.90
2018-05-13T01:43:18.517Z,13.90
2018-05-13T01:45:48.324Z,13.90
2018-05-13T01:48:18.370Z,13.80
2018-05-13T01:50:47.927Z,13.90
2018-05-13T01:53:18.380Z,13.90
2018-05-13T01:55:48.015Z,13.80
2018-05-13T01:58:17.818Z,13.90
2018-05-13T02:00:47.367Z,13.90
2018-05-13T02:03:17.030Z,13.90
2018-05-13T02:05:47.540Z,13.70
2018-05-13T02:08:17.477Z,13.70
2018-05-13T02:10:47.603Z,13.70
2018-05-13T02:13:18.444Z,13.70
2018-05-13T02:15:48.184Z,13.60
2018-05-13T02:18:19.079Z,13.70
2018-05-13T02:20:48.855Z,13.70
2018-05-13T02:23:18.827Z,13.70
2018-05-13T02:25:49.363Z,13.70
2018-05-13T02:28:19.258Z,13.60
2018-05-13T02:30:51.749Z,13.70
2018-05-13T02:33:22.273Z,13.70
2018-05-13T02:35:54.135Z,13.80
2018-05-13T02:38:23.948Z,13.70
2018-05-13T02:40:54.076Z,13.80
2018-05-13T02:43:24.005Z,13.80
2018-05-13T02:45:54.332Z,13.80
2018-05-13T02:48:24.964Z,13.80
2018-05-13T02:50:54.760Z,13.80
2018-05-13T02:53:26.255Z,13.90
2018-05-13T02:55:57.051Z,13.90
2018-05-13T02:58:26.836Z,13.90
2018-05-13T03:00:57.583Z,13.80
2018-05-13T03:03:27.576Z,13.80
2018-05-13T03:05:57.325Z,13.80
2018-05-13T03:08:27.019Z,13.80
2018-05-13T03:10:56.652Z,13.80
2018-05-13T03:13:26.497Z,13.80
2018-05-13T03:15:56.376Z,13.80
2018-05-13T03:18:26.181Z,13.80
2018-05-13T03:20:56.006Z,13.80
2018-05-13T03:23:26.058Z,13.90
2018-05-13T03:25:55.939Z,13.90
2018-05-13T03:28:26.366Z,13.80
2018-05-13T03:30:57.240Z,13.90
2018-05-13T03:33:27.409Z,13.80
2018-05-13T03:35:57.113Z,13.80
2018-05-13T03:38:28.683Z,13.80
2018-05-13T03:40:58.684Z,13.80
2018-05-13T03:43:28.508Z,13.90
2018-05-13T03:45:58.233Z,13.90
2018-05-13T03:48:28.212Z,13.90
2018-05-13T03:50:59.682Z,13.80
2018-05-13T03:53:29.423Z,13.80
2018-05-13T03:56:00.028Z,13.90
2018-05-13T03:58:29.691Z,13.90
2018-05-13T04:00:59.802Z,13.80
2018-05-13T04:03:29.560Z,13.80
2018-05-13T04:06:00.728Z,13.70
2018-05-13T04:08:57.150Z,13.70
2018-05-13T04:11:44.399Z,13.80
2018-05-13T04:17:23.307Z,13.70
2018-05-13T04:19:54.536Z,13.70
2018-05-13T04:22:24.277Z,13.70
2018-05-13T04:24:54.681Z,13.80
2018-05-13T04:27:25.958Z,13.70
2018-05-13T04:29:55.754Z,13.80
2018-05-13T04:32:25.626Z,13.70
2018-05-13T04:34:55.958Z,13.70
2018-05-13T04:37:25.727Z,13.70
2018-05-13T04:39:56.182Z,13.80
2018-05-13T04:43:09.144Z,13.70
2018-05-13T04:46:16.874Z,13.70
2018-05-13T04:52:35.264Z,13.70
2018-05-13T04:55:05.161Z,13.70
2018-05-13T04:57:35.838Z,13.70
2018-05-13T05:00:07.111Z,13.80
2018-05-13T05:02:37.517Z,13.70
2018-05-13T05:05:07.895Z,13.60
2018-05-13T05:07:39.140Z,13.70
2018-05-13T05:10:10.028Z,13.70
2018-05-13T05:12:39.554Z,13.60
2018-05-13T05:15:09.314Z,13.70
2018-05-13T05:17:39.175Z,13.70
2018-05-13T05:20:09.746Z,13.80
2018-05-13T05:22:39.512Z,13.80
2018-05-13T05:25:09.755Z,13.80
2018-05-13T05:27:39.479Z,13.80
2018-05-13T05:30:09.023Z,13.90
2018-05-13T05:32:41.468Z,13.80
2018-05-13T05:35:10.967Z,13.80
2018-05-13T05:37:40.640Z,13.90
2018-05-13T05:40:10.519Z,14.10
2018-05-13T05:42:42.197Z,14.20
2018-05-13T05:45:16.794Z,14.40
2018-05-13T05:47:47.944Z,14.30
2018-05-13T05:50:19.952Z,14.40
2018-05-13T05:52:50.868Z,14.50
2018-05-13T05:55:22.280Z,14.60
2018-05-13T05:57:52.605Z,14.60
2018-05-13T06:00:23.597Z,14.40
2018-05-13T06:02:53.869Z,14.50
2018-05-13T06:05:24.475Z,14.40
2018-05-13T06:07:54.852Z,14.30
2018-05-13T06:10:24.477Z,14.10
2018-05-13T06:12:55.270Z,14.20
2018-05-13T06:15:25.147Z,14.20
2018-05-13T06:17:54.998Z,14.30
2018-05-13T06:20:25.000Z,14.30
2018-05-13T06:22:54.599Z,14.50
2018-05-13T06:25:24.502Z,14.60
2018-05-13T06:27:54.158Z,14.90
2018-05-13T06:30:24.208Z,14.90
2018-05-13T06:32:55.323Z,14.70
2018-05-13T06:35:26.346Z,15.00
2018-05-13T06:37:56.136Z,14.90
2018-05-13T06:40:26.775Z,15.40
2018-05-13T06:42:56.506Z,15.80
2018-05-13T06:45:27.626Z,15.90
2018-05-13T06:47:58.591Z,15.30
2018-05-13T06:50:29.214Z,15.30
2018-05-13T06:53:00.945Z,15.10
2018-05-13T06:55:30.870Z,15.10
2018-05-13T06:58:01.632Z,15.40
2018-05-13T07:00:32.372Z,15.20
2018-05-13T07:03:02.612Z,15.20
2018-05-13T07:05:32.443Z,14.90
2018-05-13T07:08:02.521Z,14.80
2018-05-13T07:10:32.388Z,15.00
2018-05-13T07:13:03.455Z,15.30
2018-05-13T07:15:33.157Z,15.30
2018-05-13T07:18:03.399Z,15.30
2018-05-13T07:20:33.441Z,15.20
2018-05-13T07:23:03.719Z,15.10
2018-05-13T07:25:33.344Z,15.10
2018-05-13T07:28:02.863Z,15.30
2018-05-13T07:30:33.022Z,15.20
2018-05-13T07:33:03.718Z,15.90
2018-05-13T07:35:33.815Z,16.70
2018-05-13T07:38:05.332Z,16.30
2018-05-13T07:40:35.553Z,16.30
2018-05-13T07:43:06.171Z,16.70
2018-05-13T07:45:37.139Z,17.30
2018-05-13T07:48:07.381Z,17.40
2018-05-13T07:50:37.862Z,17.70
2018-05-13T07:53:07.506Z,17.70
2018-05-13T07:55:37.907Z,18.50
2018-05-13T07:58:07.688Z,18.40
2018-05-13T08:00:37.591Z,19.00
2018-05-13T08:03:07.325Z,18.90
2018-05-13T08:05:37.134Z,18.50
2018-05-13T08:08:06.697Z,17.90
2018-05-13T08:10:37.174Z,17.20
2018-05-13T08:13:07.157Z,17.20
2018-05-13T08:15:36.792Z,17.20
2018-05-13T08:18:06.557Z,17.70
2018-05-13T08:20:36.864Z,17.40
2018-05-13T08:23:06.434Z,17.40
2018-05-13T08:25:35.918Z,17.90
2018-05-13T08:28:05.645Z,18.10
2018-05-13T08:30:35.275Z,18.90
2018-05-13T08:33:05.156Z,19.10
2018-05-13T08:35:34.779Z,19.80
2018-05-13T08:38:04.461Z,20.10
2018-05-13T08:40:34.935Z,19.30
2018-05-13T08:43:04.542Z,19.30
2018-05-13T08:45:34.675Z,19.30
2018-05-13T08:48:04.303Z,19.40
2018-05-13T08:50:33.775Z,19.30
2018-05-13T08:53:03.591Z,19.70
2018-05-13T08:55:33.238Z,19.70
2018-05-13T08:58:02.844Z,19.40
2018-05-13T09:00:32.373Z,19.40
2018-05-13T09:03:03.743Z,20.30
2018-05-13T09:05:33.227Z,20.20
2018-05-13T09:08:03.659Z,19.60
2018-05-13T09:10:33.416Z,19.50
2018-05-13T09:13:03.124Z,19.80
2018-05-13T09:15:32.829Z,20.00
2018-05-13T09:18:02.566Z,19.60
2018-05-13T09:20:33.567Z,20.60
2018-05-13T09:23:04.016Z,20.90
2018-05-13T09:25:33.640Z,20.80
2018-05-13T09:28:03.219Z,21.10
2018-05-13T09:30:32.844Z,20.70
2018-05-13T09:33:11.800Z,21.40
2018-05-13T09:35:42.296Z,20.90
2018-05-13T09:38:11.954Z,20.90
2018-05-13T09:40:42.248Z,21.80
2018-05-13T09:43:12.002Z,21.80
2018-05-13T09:45:42.512Z,22.10
2018-05-13T09:48:12.383Z,22.10
2018-05-13T09:50:43.058Z,21.90
2018-05-13T09:53:12.602Z,21.60
2018-05-13T09:55:42.202Z,21.20
2018-05-13T09:58:11.943Z,20.70
2018-05-13T10:00:42.473Z,21.40
2018-05-13T10:03:12.085Z,21.30
2018-05-13T10:05:41.586Z,21.60
2018-05-13T10:08:11.323Z,21.50
2018-05-13T10:10:41.015Z,22.20
2018-05-13T10:13:10.547Z,21.60
2018-05-13T10:15:41.148Z,21.40
2018-05-13T10:18:11.668Z,22.00
2018-05-13T10:20:42.052Z,21.90
2018-05-13T10:23:12.223Z,21.90
2018-05-13T10:28:54.965Z,22.50
2018-05-13T10:31:29.375Z,22.10
2018-05-13T10:34:00.141Z,22.10
2018-05-13T10:36:30.661Z,22.20
2018-05-13T10:39:00.587Z,21.90
2018-05-13T10:41:43.820Z,22.10
2018-05-13T10:44:30.840Z,22.20
2018-05-13T10:47:12.707Z,23.10
2018-05-13T10:49:45.776Z,22.80
2018-05-13T10:52:15.506Z,22.80
2018-05-13T10:54:45.576Z,22.60
2018-05-13T10:57:16.272Z,22.70
2018-05-13T10:59:46.650Z,21.90
2018-05-13T11:02:17.875Z,22.50
2018-05-13T11:04:48.850Z,22.50
2018-05-13T11:07:18.540Z,22.50
2018-05-13T11:09:48.715Z,22.10
2018-05-13T11:12:19.649Z,21.90
2018-05-13T11:14:50.421Z,22.60
2018-05-13T11:17:20.076Z,22.50
2018-05-13T11:19:50.204Z,23.10
2018-05-13T11:22:20.203Z,23.30
2018-05-13T11:24:50.140Z,23.80
2018-05-13T11:27:20.124Z,23.40
2018-05-13T11:29:49.870Z,22.60
2018-05-13T11:32:25.983Z,22.80
2018-05-13T11:34:55.689Z,22.80
2018-05-13T11:37:26.130Z,21.80
2018-05-13T11:39:55.903Z,21.80
2018-05-13T11:42:25.675Z,22.10
2018-05-13T11:44:55.161Z,21.80
2018-05-13T11:47:25.640Z,21.80
2018-05-13T11:50:10.265Z,21.80
2018-05-13T11:52:40.747Z,22.50
2018-05-13T11:55:11.150Z,22.10
2018-05-13T11:57:44.630Z,22.00
2018-05-13T12:00:17.744Z,22.00
2018-05-13T12:02:48.391Z,22.20
2018-05-13T12:05:20.442Z,23.00
2018-05-13T12:07:51.194Z,23.30
2018-05-13T12:10:21.482Z,21.60
2018-05-13T12:12:51.004Z,21.60
2018-05-13T12:15:20.938Z,21.60
2018-05-13T12:18:02.953Z,21.50
2018-05-13T12:20:32.536Z,21.40
2018-05-13T12:23:02.136Z,21.50
2018-05-13T12:25:32.392Z,22.30
2018-05-13T12:28:02.059Z,22.80
2018-05-13T12:30:31.780Z,22.60
2018-05-13T12:33:01.857Z,22.40
2018-05-13T12:35:32.341Z,22.70
2018-05-13T12:38:02.246Z,23.00
2018-05-13T12:40:32.837Z,22.00
2018-05-13T12:43:02.672Z,21.80
2018-05-13T12:45:34.840Z,22.40
2018-05-13T12:48:04.455Z,22.30
2018-05-13T12:50:34.826Z,21.90
2018-05-13T12:53:14.025Z,21.80
2018-05-13T12:55:44.374Z,21.60
2018-05-13T12:58:13.925Z,21.40
2018-05-13T13:00:43.681Z,21.40
2018-05-13T13:03:13.479Z,21.20
2018-05-13T13:05:43.816Z,21.50
2018-05-13T13:08:14.025Z,21.50
2018-05-13T13:10:43.594Z,21.40
2018-05-13T13:13:13.458Z,20.80
2018-05-13T13:15:44.431Z,20.20
2018-05-13T13:18:14.839Z,20.30
2018-05-13T13:20:44.856Z,20.20
2018-05-13T13:23:14.649Z,20.30
2018-05-13T13:25:44.358Z,20.00
2018-05-13T13:28:15.022Z,20.00
2018-05-13T13:30:45.083Z,19.90
2018-05-13T13:33:25.357Z,19.90
2018-05-13T13:39:04.279Z,20.30
2018-05-13T13:41:33.845Z,20.30
2018-05-13T13:44:04.156Z,20.50
2018-05-13T13:46:34.953Z,20.50
2018-05-13T13:49:04.584Z,20.60
2018-05-13T13:51:34.098Z,20.60
2018-05-13T13:54:03.778Z,20.80
2018-05-13T13:56:33.422Z,20.80
2018-05-13T13:59:02.904Z,20.90
2018-05-13T14:01:32.398Z,21.00
2018-05-13T14:04:02.024Z,20.90
2018-05-13T14:06:32.463Z,20.80
2018-05-13T14:09:01.989Z,20.80
2018-05-13T14:11:31.978Z,20.80
2018-05-13T14:14:01.696Z,20.80
2018-05-13T14:16:31.302Z,20.80
2018-05-13T14:19:01.017Z,20.70
2018-05-13T14:21:30.720Z,20.70
2018-05-13T14:24:00.820Z,20.70
2018-05-13T14:26:30.560Z,21.00
2018-05-13T14:29:01.805Z,21.10
2018-05-13T14:31:31.622Z,21.00
2018-05-13T14:34:01.128Z,20.80
2018-05-13T14:36:30.935Z,20.70
2018-05-13T14:39:06.171Z,20.60
2018-05-13T14:41:30.552Z,20.80
2018-05-13T14:44:00.117Z,21.00
2018-05-13T14:46:30.598Z,20.80
2018-05-13T14:49:01.613Z,20.80
2018-05-13T14:51:31.132Z,20.70
2018-05-13T14:54:00.620Z,20.60
2018-05-13T14:56:30.365Z,20.60
2018-05-13T14:59:14.739Z,20.60
2018-05-13T15:01:44.230Z,20.60
2018-05-13T15:04:13.718Z,20.50
2018-05-13T15:06:43.442Z,20.50
2018-05-13T15:09:13.151Z,20.50
2018-05-13T15:11:42.720Z,20.40
2018-05-13T15:14:13.026Z,20.30
2018-05-13T15:16:43.446Z,20.30
2018-05-13T15:19:13.093Z,20.20
2018-05-13T15:21:42.617Z,20.30
2018-05-13T15:24:12.097Z,20.30
2018-05-13T15:26:41.741Z,20.30
2018-05-13T15:29:12.344Z,20.30
2018-05-13T15:31:42.009Z,20.20
2018-05-13T15:34:11.797Z,20.10
2018-05-13T15:36:42.291Z,20.00
2018-05-13T15:39:11.796Z,20.00
2018-05-13T15:41:42.051Z,19.70
2018-05-13T15:44:11.652Z,19.70
2018-05-13T15:46:54.729Z,19.60
2018-05-13T15:49:25.253Z,19.50
2018-05-13T15:51:54.924Z,19.50
2018-05-13T15:54:24.428Z,19.40
2018-05-13T15:56:54.139Z,19.30
2018-05-13T15:59:23.673Z,19.20
2018-05-13T16:01:54.480Z,19.10
2018-05-13T16:04:24.957Z,19.00
2018-05-13T16:06:55.273Z,19.00
2018-05-13T16:09:24.946Z,18.90
2018-05-13T16:11:54.632Z,19.00
2018-05-13T16:14:24.944Z,18.70
2018-05-13T16:16:55.882Z,18.70
2018-05-13T16:19:26.372Z,18.60
2018-05-13T16:22:01.929Z,18.60
2018-05-13T16:37:28.796Z,18.20
2018-05-13T16:39:58.601Z,18.10
2018-05-13T16:42:28.257Z,18.00
2018-05-13T16:44:57.785Z,18.10
2018-05-13T16:47:27.290Z,18.10
2018-05-13T16:49:56.991Z,18.20
2018-05-13T16:52:28.578Z,18.10
2018-05-13T16:54:58.350Z,18.00
2018-05-13T16:57:27.842Z,18.00
2018-05-13T16:59:57.363Z,17.90
2018-05-13T17:02:26.912Z,17.90
2018-05-13T17:04:56.402Z,18.00
2018-05-13T17:07:26.185Z,17.90
2018-05-13T17:09:55.664Z,17.80
2018-05-13T17:12:26.493Z,17.60
2018-05-13T17:14:59.024Z,17.50
2018-05-13T17:17:28.616Z,17.50
2018-05-13T17:19:58.103Z,17.40
2018-05-13T17:24:49.762Z,17.40
2018-05-13T17:27:20.285Z,17.40
2018-05-13T17:29:50.141Z,17.30
2018-05-13T17:32:19.784Z,17.30
2018-05-13T17:34:50.840Z,17.30
2018-05-13T17:40:50.915Z,17.20
2018-05-13T17:43:23.215Z,17.20
2018-05-13T17:45:53.130Z,17.10
2018-05-13T17:48:24.321Z,17.00
2018-05-13T17:50:53.924Z,17.00
2018-05-13T17:53:23.388Z,16.90
2018-05-13T17:55:52.944Z,16.90
2018-05-13T17:58:22.553Z,16.90
2018-05-13T18:00:52.593Z,16.80
2018-05-13T18:03:22.245Z,16.80
2018-05-13T18:05:52.297Z,16.70
2018-05-13T18:08:21.777Z,16.80
2018-05-13T18:10:52.632Z,16.80
2018-05-13T18:13:22.135Z,16.70
2018-05-13T18:15:52.887Z,16.70
2018-05-13T18:18:22.446Z,16.60
2018-05-13T18:20:52.878Z,16.70
2018-05-13T18:23:22.678Z,16.60
2018-05-13T18:25:52.959Z,16.70
2018-05-13T18:28:23.224Z,16.60
2018-05-13T18:30:53.900Z,16.50
2018-05-13T18:33:24.258Z,16.50
2018-05-13T18:35:53.870Z,16.50
2018-05-13T18:38:24.487Z,16.50
2018-05-13T18:40:56.397Z,16.40
2018-05-13T18:43:26.275Z,16.40
2018-05-13T18:45:56.127Z,16.50
2018-05-13T18:48:31.437Z,16.40
2018-05-13T18:51:01.529Z,16.40
2018-05-13T18:53:32.080Z,16.40
2018-05-13T18:56:03.298Z,16.30
2018-05-13T18:58:36.119Z,16.30
2018-05-13T19:01:07.042Z,16.30
2018-05-13T19:03:37.267Z,16.20
2018-05-13T19:06:07.054Z,16.20
2018-05-13T19:08:37.123Z,16.10
2018-05-13T19:11:07.320Z,16.10
2018-05-13T19:13:37.601Z,16.00
2018-05-13T19:16:12.138Z,16.00
2018-05-13T19:18:44.923Z,16.00
2018-05-13T19:21:14.700Z,16.00
2018-05-13T19:23:44.667Z,15.90
2018-05-13T19:26:14.263Z,15.90
2018-05-13T19:28:44.692Z,15.90
2018-05-13T19:31:14.855Z,15.90
2018-05-13T19:33:52.000Z,15.80
2018-05-13T19:36:22.031Z,15.80
2018-05-13T19:38:53.630Z,15.80
2018-05-13T19:41:26.443Z,15.80
2018-05-13T19:43:59.670Z,15.90
2018-05-13T19:46:34.601Z,15.80
2018-05-13T19:49:08.001Z,15.90
2018-05-13T19:51:43.785Z,15.80
2018-05-13T19:54:15.418Z,15.80
2018-05-13T19:56:46.610Z,15.80
2018-05-13T19:59:17.694Z,15.80
2018-05-13T20:01:47.578Z,15.70
2018-05-13T20:04:18.719Z,15.80
2018-05-13T20:06:49.950Z,15.80
2018-05-13T20:09:20.506Z,15.70
2018-05-13T20:11:51.909Z,15.80
2018-05-13T20:14:23.150Z,15.70
2018-05-13T20:16:54.186Z,15.80
2018-05-13T20:19:28.416Z,15.80
2018-05-13T20:21:59.458Z,15.80
2018-05-13T20:24:31.996Z,15.80
2018-05-13T20:27:03.224Z,15.80
2018-05-13T20:29:33.270Z,15.90
2018-05-13T20:32:04.935Z,15.90
2018-05-13T20:34:46.770Z,15.90
2018-05-13T20:37:18.878Z,15.90
2018-05-13T20:39:51.309Z,15.90
2018-05-13T20:42:21.098Z,15.90
2018-05-13T20:44:51.941Z,15.90
2018-05-13T20:47:27.648Z,15.90
2018-05-13T20:49:58.077Z,15.90
2018-05-13T20:52:27.667Z,15.90
2018-05-13T20:54:58.018Z,15.90
2018-05-13T20:57:28.449Z,15.80
2018-05-13T20:59:58.307Z,15.80
2018-05-13T21:02:28.262Z,15.80
2018-05-13T21:04:58.812Z,15.80
2018-05-13T21:07:28.573Z,15.70
2018-05-13T21:09:58.148Z,15.70
2018-05-13T21:12:27.686Z,15.70
2018-05-13T21:14:57.937Z,15.60
2018-05-13T21:17:28.382Z,15.60
2018-05-13T21:19:58.377Z,15.50
2018-05-13T21:22:29.317Z,15.40
2018-05-13T21:24:59.872Z,15.40
2018-05-13T21:27:30.643Z,15.40
2018-05-13T21:30:01.856Z,15.30
2018-05-13T21:32:31.778Z,15.40
2018-05-13T21:35:06.517Z,15.40
2018-05-13T21:37:40.315Z,15.10
2018-05-13T21:40:19.542Z,15.00
2018-05-13T21:42:51.184Z,14.90
2018-05-13T21:45:32.285Z,14.80
2018-05-13T21:48:09.331Z,14.70
2018-05-13T21:50:43.234Z,14.70
2018-05-13T21:53:14.339Z,14.60
2018-05-13T21:56:01.588Z,14.60
2018-05-13T21:58:33.856Z,14.50
2018-05-13T22:01:05.650Z,14.50
2018-05-13T22:03:35.429Z,14.50
2018-05-13T22:06:06.472Z,14.50
2018-05-13T22:08:36.681Z,14.50
2018-05-13T22:11:08.291Z,14.40
2018-05-13T22:13:39.612Z,14.30
2018-05-13T22:16:11.192Z,14.40
2018-05-13T22:18:41.014Z,14.30
2018-05-13T22:21:11.728Z,14.30
2018-05-13T22:23:41.780Z,14.30
2018-05-13T22:26:12.085Z,14.30
2018-05-13T22:28:46.963Z,14.40
2018-05-13T22:31:18.958Z,14.40
2018-05-13T22:33:50.229Z,14.40
2018-05-13T22:36:20.375Z,14.40
2018-05-13T22:38:50.201Z,14.30
2018-05-13T22:41:21.268Z,14.40
2018-05-13T22:43:53.661Z,14.30
2018-05-13T22:46:24.634Z,14.30
2018-05-13T22:48:55.563Z,14.30
2018-05-13T22:51:25.569Z,14.30
2018-05-13T22:53:56.430Z,14.30
2018-05-13T22:56:26.146Z,14.20
2018-05-13T22:58:56.626Z,14.20
2018-05-13T23:01:29.955Z,14.10
2018-05-13T23:04:00.100Z,14.10
2018-05-13T23:06:32.962Z,13.70
2018-05-13T23:09:04.736Z,13.70
2018-05-13T23:11:35.169Z,13.50
2018-05-13T23:14:14.780Z,13.30
2018-05-13T23:16:44.819Z,13.30
2018-05-13T23:19:16.045Z,13.30
2018-05-13T23:21:46.179Z,13.20
2018-05-13T23:24:16.151Z,13.20
2018-05-13T23:26:47.761Z,13.20
2018-05-13T23:29:18.885Z,13.20
2018-05-13T23:31:48.808Z,13.20
2018-05-13T23:34:19.325Z,13.20
2018-05-13T23:36:52.013Z,13.20
2018-05-13T23:39:23.877Z,13.20
2018-05-13T23:41:57.510Z,13.20
2018-05-13T23:44:36.668Z,13.20
2018-05-13T23:47:07.042Z,13.20
2018-05-13T23:49:38.783Z,13.20
2018-05-13T23:52:09.206Z,13.20
2018-05-13T23:54:39.466Z,13.10
2018-05-13T23:57:12.094Z,13.20
2018-05-13T23:59:42.045Z,13.20
