createdAt,value
2018-08-03T00:01:09.831Z,2.93
2018-08-03T00:03:37.276Z,2.77
2018-08-03T00:06:11.797Z,2.77
2018-08-03T00:15:22.544Z,2.57
2018-08-03T00:17:50.009Z,2.57
2018-08-03T00:20:17.451Z,2.53
2018-08-03T00:22:44.955Z,2.90
2018-08-03T00:25:12.457Z,2.50
2018-08-03T00:27:48.613Z,2.80
2018-08-03T00:30:16.031Z,2.83
2018-08-03T00:32:43.466Z,2.60
2018-08-03T00:35:10.927Z,2.80
2018-08-03T00:37:38.363Z,2.80
2018-08-03T00:40:05.767Z,2.50
2018-08-03T00:42:33.181Z,2.90
2018-08-03T00:45:00.599Z,2.80
2018-08-03T00:47:28.027Z,3.00
2018-08-03T00:49:55.474Z,2.83
2018-08-03T00:52:22.894Z,2.77
2018-08-03T00:54:50.421Z,2.50
2018-08-03T00:57:17.855Z,2.70
2018-08-03T00:59:45.312Z,2.60
2018-08-03T01:02:12.760Z,2.73
2018-08-03T01:04:40.219Z,2.90
2018-08-03T01:07:07.670Z,2.53
2018-08-03T01:09:35.135Z,3.17
2018-08-03T01:12:02.603Z,2.60
2018-08-03T01:14:30.776Z,2.73
2018-08-03T01:16:59.455Z,2.60
2018-08-03T01:19:26.987Z,2.67
2018-08-03T01:21:54.424Z,2.70
2018-08-03T01:24:21.830Z,2.90
2018-08-03T01:26:49.320Z,3.03
2018-08-03T01:29:16.821Z,2.70
2018-08-03T01:31:44.219Z,2.57
2018-08-03T01:34:11.649Z,2.70
2018-08-03T01:36:39.119Z,2.90
2018-08-03T01:39:07.423Z,2.87
2018-08-03T01:41:34.904Z,2.70
2018-08-03T01:44:02.378Z,2.60
2018-08-03T01:46:29.806Z,2.77
2018-08-03T01:48:57.279Z,2.60
2018-08-03T01:51:25.632Z,2.33
2018-08-03T01:53:53.087Z,2.50
2018-08-03T01:56:20.575Z,2.70
2018-08-03T01:58:48.670Z,3.00
2018-08-03T02:01:16.130Z,2.73
2018-08-03T02:03:43.586Z,2.63
2018-08-03T02:06:11.015Z,2.97
2018-08-03T02:08:38.543Z,2.70
2018-08-03T02:11:06.047Z,2.50
2018-08-03T02:13:33.479Z,2.73
2018-08-03T02:16:00.960Z,2.93
2018-08-03T02:18:28.433Z,2.70
2018-08-03T02:20:55.864Z,2.90
2018-08-03T02:23:23.400Z,2.97
2018-08-03T02:25:50.885Z,2.77
2018-08-03T02:28:18.337Z,2.70
2018-08-03T02:30:45.751Z,2.73
2018-08-03T02:33:13.183Z,2.60
2018-08-03T02:35:40.664Z,2.73
2018-08-03T02:38:08.246Z,2.90
2018-08-03T02:40:35.732Z,2.20
2018-08-03T02:43:03.207Z,2.80
2018-08-03T02:45:30.663Z,2.70
2018-08-03T02:47:58.139Z,2.87
2018-08-03T02:50:25.608Z,2.60
2018-08-03T02:52:53.033Z,2.53
2018-08-03T02:55:20.492Z,2.50
2018-08-03T02:57:47.935Z,2.80
2018-08-03T03:00:15.431Z,2.80
2018-08-03T03:02:42.883Z,2.53
2018-08-03T03:05:10.324Z,2.80
2018-08-03T03:07:38.017Z,2.60
2018-08-03T03:10:05.584Z,2.73
2018-08-03T03:12:33.017Z,2.70
2018-08-03T03:15:00.545Z,2.60
2018-08-03T03:17:28.023Z,2.70
2018-08-03T03:19:55.441Z,2.90
2018-08-03T03:22:22.891Z,2.70
2018-08-03T03:24:50.355Z,2.47
2018-08-03T03:27:17.767Z,2.67
2018-08-03T03:29:45.216Z,2.63
2018-08-03T03:32:12.675Z,2.47
2018-08-03T03:34:40.081Z,2.90
2018-08-03T03:37:07.548Z,3.00
2018-08-03T03:39:35.023Z,3.07
2018-08-03T03:42:02.462Z,2.90
2018-08-03T03:44:29.923Z,2.80
2018-08-03T03:46:57.377Z,2.80
2018-08-03T03:49:24.819Z,2.47
2018-08-03T03:51:52.235Z,2.70
2018-08-03T03:54:19.700Z,2.60
2018-08-03T03:56:47.335Z,2.70
2018-08-03T03:59:14.852Z,2.87
2018-08-03T04:01:42.340Z,2.63
2018-08-03T04:04:09.756Z,2.80
2018-08-03T04:06:37.204Z,2.70
2018-08-03T04:09:07.131Z,2.50
2018-08-03T04:11:34.592Z,2.93
2018-08-03T04:14:02.081Z,2.90
2018-08-03T04:16:29.547Z,2.80
2018-08-03T04:18:56.959Z,2.77
2018-08-03T04:21:24.762Z,2.50
2018-08-03T04:23:52.318Z,2.80
2018-08-03T04:26:19.747Z,2.97
2018-08-03T04:28:47.220Z,3.10
2018-08-03T04:31:14.664Z,2.87
2018-08-03T04:33:42.536Z,2.80
2018-08-03T04:36:09.983Z,2.67
2018-08-03T04:38:37.449Z,2.80
2018-08-03T04:41:04.869Z,2.83
2018-08-03T04:43:32.291Z,3.10
2018-08-03T04:46:00.439Z,2.80
2018-08-03T04:48:27.872Z,2.63
2018-08-03T04:50:55.314Z,2.60
2018-08-03T04:53:22.731Z,2.93
2018-08-03T04:55:50.139Z,2.90
2018-08-03T04:58:17.544Z,2.77
2018-08-03T05:00:45.001Z,2.60
2018-08-03T05:03:12.413Z,3.00
2018-08-03T05:05:40.643Z,2.77
2018-08-03T05:08:08.301Z,2.50
2018-08-03T05:10:35.741Z,2.20
2018-08-03T05:13:03.219Z,2.50
2018-08-03T05:15:30.646Z,2.70
2018-08-03T05:17:58.085Z,2.53
2018-08-03T05:20:25.495Z,2.80
2018-08-03T05:22:52.972Z,2.57
2018-08-03T05:25:20.419Z,2.57
2018-08-03T05:27:47.832Z,2.70
2018-08-03T05:30:15.335Z,2.73
2018-08-03T05:32:42.749Z,2.50
2018-08-03T05:35:10.173Z,2.80
2018-08-03T05:37:37.647Z,2.70
2018-08-03T05:40:05.248Z,2.93
2018-08-03T05:42:32.699Z,2.50
2018-08-03T05:45:00.335Z,2.60
2018-08-03T05:47:27.775Z,2.70
2018-08-03T05:49:55.185Z,2.63
2018-08-03T05:52:22.665Z,2.60
2018-08-03T05:54:50.088Z,2.87
2018-08-03T05:57:17.503Z,2.60
2018-08-03T05:59:45.119Z,3.10
2018-08-03T06:02:12.532Z,2.70
2018-08-03T06:04:39.973Z,2.43
2018-08-03T06:07:07.459Z,2.50
2018-08-03T06:09:34.880Z,2.50
2018-08-03T06:12:02.340Z,2.63
2018-08-03T06:14:29.791Z,2.67
2018-08-03T06:16:57.187Z,2.50
2018-08-03T06:19:24.589Z,2.70
2018-08-03T06:21:52.095Z,2.67
2018-08-03T06:24:19.491Z,2.60
2018-08-03T06:26:46.896Z,2.70
2018-08-03T06:29:14.311Z,2.37
2018-08-03T06:31:41.682Z,2.53
2018-08-03T06:34:09.160Z,2.40
2018-08-03T06:36:36.588Z,2.33
2018-08-03T06:39:05.991Z,2.40
2018-08-03T06:41:33.380Z,2.80
2018-08-03T06:44:00.804Z,2.57
2018-08-03T06:46:28.227Z,2.90
2018-08-03T06:48:55.640Z,2.80
2018-08-03T06:51:23.063Z,2.50
2018-08-03T06:53:50.571Z,2.50
2018-08-03T06:56:17.981Z,2.40
2018-08-03T06:58:45.465Z,2.87
2018-08-03T07:01:12.877Z,2.67
2018-08-03T07:03:40.323Z,2.47
2018-08-03T07:06:07.773Z,2.60
2018-08-03T07:08:35.178Z,2.40
2018-08-03T07:11:02.623Z,2.60
2018-08-03T07:13:30.334Z,2.40
2018-08-03T07:15:57.757Z,2.53
2018-08-03T07:18:25.179Z,2.43
2018-08-03T07:20:52.603Z,2.50
2018-08-03T07:23:20.049Z,2.30
2018-08-03T07:25:47.608Z,2.47
2018-08-03T07:28:15.032Z,2.27
2018-08-03T07:30:42.431Z,2.67
2018-08-03T07:33:09.840Z,2.63
2018-08-03T07:35:37.267Z,2.40
2018-08-03T07:38:04.714Z,2.47
2018-08-03T07:40:32.179Z,2.55
2018-08-03T07:42:59.702Z,2.50
2018-08-03T07:45:27.127Z,2.12
2018-08-03T07:47:54.571Z,2.30
2018-08-03T07:50:22.044Z,2.20
2018-08-03T07:52:49.441Z,2.20
2018-08-03T07:55:16.842Z,2.50
2018-08-03T07:57:44.335Z,2.35
2018-08-03T08:00:11.776Z,2.25
2018-08-03T08:02:39.209Z,2.40
2018-08-03T08:05:06.674Z,2.30
2018-08-03T08:07:34.103Z,2.20
2018-08-03T08:10:01.511Z,1.90
2018-08-03T08:12:28.980Z,2.45
2018-08-03T08:14:56.424Z,2.17
2018-08-03T08:17:23.850Z,1.90
2018-08-03T08:19:51.299Z,1.98
2018-08-03T08:22:18.727Z,2.00
2018-08-03T08:24:46.139Z,1.92
2018-08-03T08:27:13.616Z,2.10
2018-08-03T08:29:41.035Z,1.95
2018-08-03T08:32:08.527Z,2.52
2018-08-03T08:34:35.967Z,2.20
2018-08-03T08:37:03.593Z,2.00
2018-08-03T08:39:31.013Z,1.90
2018-08-03T08:41:58.479Z,2.10
2018-08-03T08:44:25.939Z,2.08
2018-08-03T08:46:53.367Z,2.22
2018-08-03T08:49:20.808Z,1.95
2018-08-03T08:51:48.745Z,1.92
2018-08-03T08:54:16.183Z,2.22
2018-08-03T08:56:43.755Z,2.10
2018-08-03T08:59:11.220Z,2.10
2018-08-03T09:01:38.763Z,1.85
2018-08-03T09:04:06.235Z,2.20
2018-08-03T09:06:33.670Z,2.15
2018-08-03T09:09:01.138Z,2.08
2018-08-03T09:11:28.691Z,2.10
2018-08-03T09:13:56.099Z,2.15
2018-08-03T09:16:23.597Z,1.95
2018-08-03T09:18:51.147Z,1.92
2018-08-03T09:21:18.604Z,1.87
2018-08-03T09:23:46.007Z,2.33
2018-08-03T09:26:13.446Z,1.80
2018-08-03T09:35:24.759Z,2.17
2018-08-03T09:37:52.199Z,2.20
2018-08-03T09:40:19.639Z,2.22
2018-08-03T09:42:47.099Z,2.00
2018-08-03T09:45:14.555Z,1.80
2018-08-03T09:47:41.992Z,2.20
2018-08-03T09:50:09.509Z,1.80
2018-08-03T09:52:36.945Z,2.17
2018-08-03T09:55:04.474Z,2.27
2018-08-03T09:57:31.907Z,2.00
2018-08-03T09:59:59.339Z,2.20
2018-08-03T10:02:26.743Z,1.90
2018-08-03T10:04:54.207Z,1.90
2018-08-03T10:07:21.683Z,2.08
2018-08-03T10:09:49.115Z,2.10
2018-08-03T10:12:16.596Z,2.23
2018-08-03T10:14:44.027Z,2.03
2018-08-03T10:17:11.483Z,2.10
2018-08-03T10:19:38.911Z,1.95
2018-08-03T10:22:06.341Z,1.87
2018-08-03T10:24:33.762Z,2.05
2018-08-03T10:27:01.253Z,2.37
2018-08-03T10:29:28.683Z,1.77
2018-08-03T10:31:56.092Z,2.10
2018-08-03T10:34:23.537Z,2.02
2018-08-03T10:36:50.955Z,2.10
2018-08-03T10:39:18.388Z,2.00
2018-08-03T10:41:45.843Z,2.20
2018-08-03T10:44:13.300Z,2.17
2018-08-03T10:46:40.756Z,1.95
2018-08-03T10:49:08.203Z,1.90
2018-08-03T10:51:35.660Z,1.90
2018-08-03T10:54:03.066Z,2.02
2018-08-03T10:56:30.518Z,2.10
2018-08-03T10:58:57.956Z,2.22
2018-08-03T11:01:25.495Z,2.00
2018-08-03T11:03:52.942Z,1.80
2018-08-03T11:06:20.375Z,1.80
2018-08-03T11:08:47.824Z,2.00
2018-08-03T11:11:15.329Z,1.90
2018-08-03T11:13:42.864Z,2.02
2018-08-03T11:16:10.323Z,1.80
2018-08-03T11:18:37.811Z,1.62
2018-08-03T11:21:05.387Z,1.95
2018-08-03T11:23:32.864Z,1.90
2018-08-03T11:26:00.363Z,1.92
2018-08-03T11:28:27.799Z,1.80
2018-08-03T11:30:55.213Z,1.65
2018-08-03T11:33:22.631Z,2.00
2018-08-03T11:35:50.027Z,1.82
2018-08-03T11:38:17.586Z,1.80
2018-08-03T11:40:45.033Z,1.82
2018-08-03T11:43:12.527Z,2.00
2018-08-03T11:45:40.023Z,1.80
2018-08-03T11:48:08.663Z,1.70
2018-08-03T11:50:36.108Z,1.70
2018-08-03T11:53:03.543Z,1.62
2018-08-03T11:55:30.992Z,1.70
2018-08-03T11:57:59.698Z,1.75
2018-08-03T12:00:27.099Z,2.12
2018-08-03T12:02:54.532Z,1.70
2018-08-03T12:05:21.955Z,1.50
2018-08-03T12:07:49.484Z,2.00
2018-08-03T12:10:16.989Z,1.82
2018-08-03T12:12:44.391Z,1.90
2018-08-03T12:15:11.807Z,2.00
2018-08-03T12:17:39.275Z,2.08
2018-08-03T12:20:06.731Z,1.95
2018-08-03T12:22:34.125Z,1.90
2018-08-03T12:25:01.646Z,2.12
2018-08-03T12:27:29.072Z,2.00
2018-08-03T12:29:56.609Z,2.10
2018-08-03T12:32:24.068Z,1.92
2018-08-03T12:34:51.539Z,1.90
2018-08-03T12:37:19.031Z,2.05
2018-08-03T12:39:46.801Z,1.90
2018-08-03T12:42:14.277Z,1.90
2018-08-03T12:44:41.707Z,1.98
2018-08-03T12:47:09.131Z,2.20
2018-08-03T12:49:36.551Z,1.85
2018-08-03T12:52:04.024Z,1.70
2018-08-03T12:54:33.420Z,2.20
2018-08-03T12:57:00.827Z,1.75
2018-08-03T12:59:28.323Z,1.80
2018-08-03T13:01:55.738Z,1.90
2018-08-03T13:04:23.160Z,1.80
2018-08-03T13:06:51.275Z,1.72
2018-08-03T13:09:18.783Z,1.60
2018-08-03T13:11:46.199Z,1.77
2018-08-03T13:14:13.620Z,2.00
2018-08-03T13:16:41.223Z,1.72
2018-08-03T13:19:08.693Z,1.70
2018-08-03T13:21:37.841Z,1.72
2018-08-03T13:24:05.575Z,1.67
2018-08-03T13:26:33.033Z,1.85
2018-08-03T13:29:00.612Z,2.00
2018-08-03T13:31:29.050Z,1.67
2018-08-03T13:33:56.525Z,1.67
2018-08-03T13:36:26.145Z,1.87
2018-08-03T13:38:53.770Z,1.70
2018-08-03T13:41:21.274Z,1.50
2018-08-03T13:43:48.824Z,1.60
2018-08-03T13:46:16.947Z,1.42
2018-08-03T13:48:45.269Z,1.70
2018-08-03T13:51:13.400Z,1.57
2018-08-03T13:53:40.867Z,1.77
2018-08-03T13:56:08.868Z,1.72
2018-08-03T13:58:36.271Z,1.75
2018-08-03T14:01:09.275Z,1.50
2018-08-03T14:03:36.715Z,1.72
2018-08-03T14:06:04.140Z,1.55
2018-08-03T14:08:31.635Z,1.62
2018-08-03T14:10:59.161Z,1.50
2018-08-03T14:13:26.609Z,1.77
2018-08-03T14:15:54.284Z,1.45
2018-08-03T14:18:21.712Z,1.70
2018-08-03T14:20:49.182Z,1.80
2018-08-03T14:23:16.756Z,1.50
2018-08-03T14:25:44.202Z,1.75
2018-08-03T14:28:12.221Z,1.87
2018-08-03T14:30:39.744Z,1.40
2018-08-03T14:33:08.533Z,1.50
2018-08-03T14:35:36.013Z,1.72
2018-08-03T14:38:03.603Z,1.90
2018-08-03T14:40:31.011Z,1.82
2018-08-03T14:42:58.439Z,1.50
2018-08-03T14:45:25.955Z,1.75
2018-08-03T14:47:53.411Z,1.57
2018-08-03T14:50:20.868Z,1.70
2018-08-03T14:52:48.379Z,1.67
2018-08-03T14:55:15.808Z,1.90
2018-08-03T14:57:43.593Z,1.70
2018-08-03T15:00:11.210Z,1.70
2018-08-03T15:02:38.621Z,2.08
2018-08-03T15:05:06.143Z,1.80
2018-08-03T15:07:33.607Z,1.82
2018-08-03T15:10:01.031Z,1.62
2018-08-03T15:12:28.634Z,1.70
2018-08-03T15:14:56.089Z,1.60
2018-08-03T15:17:23.531Z,1.87
2018-08-03T15:19:51.003Z,1.50
2018-08-03T15:22:18.540Z,1.70
2018-08-03T15:24:45.951Z,1.90
2018-08-03T15:27:14.140Z,1.50
2018-08-03T15:29:41.820Z,1.60
2018-08-03T15:32:09.306Z,1.55
2018-08-03T15:34:36.731Z,1.60
2018-08-03T15:37:04.447Z,1.70
2018-08-03T15:39:31.964Z,1.50
2018-08-03T15:41:59.379Z,1.60
2018-08-03T15:44:26.895Z,1.70
2018-08-03T15:46:54.344Z,1.85
2018-08-03T15:49:21.762Z,1.77
2018-08-03T15:51:49.234Z,1.60
2018-08-03T15:54:16.691Z,1.75
2018-08-03T15:56:44.169Z,1.60
2018-08-03T15:59:11.669Z,1.90
2018-08-03T16:01:44.254Z,1.70
2018-08-03T16:04:11.909Z,1.50
2018-08-03T16:06:39.593Z,1.70
2018-08-03T16:09:07.663Z,1.60
2018-08-03T16:11:35.084Z,1.45
2018-08-03T16:14:02.520Z,1.50
2018-08-03T16:16:29.943Z,1.50
2018-08-03T16:18:57.395Z,1.70
2018-08-03T16:21:24.819Z,1.65
2018-08-03T16:23:52.223Z,1.60
2018-08-03T16:26:19.719Z,1.82
2018-08-03T16:28:47.184Z,1.77
2018-08-03T16:31:14.607Z,1.62
2018-08-03T16:33:42.061Z,1.65
2018-08-03T16:36:09.607Z,1.57
2018-08-03T16:38:37.024Z,1.80
2018-08-03T16:41:04.495Z,1.85
2018-08-03T16:43:31.963Z,1.60
2018-08-03T16:45:59.483Z,1.60
2018-08-03T16:48:26.967Z,1.57
2018-08-03T16:50:54.469Z,1.52
2018-08-03T16:53:22.789Z,1.32
2018-08-03T16:55:50.231Z,1.60
2018-08-03T16:58:17.699Z,1.77
2018-08-03T17:00:45.164Z,1.90
2018-08-03T17:03:13.118Z,1.75
2018-08-03T17:05:40.573Z,1.40
2018-08-03T17:08:08.028Z,1.70
2018-08-03T17:10:35.554Z,1.50
2018-08-03T17:13:02.927Z,1.75
2018-08-03T17:15:30.347Z,1.75
2018-08-03T17:17:57.796Z,1.62
2018-08-03T17:20:25.315Z,1.85
2018-08-03T17:22:52.775Z,1.87
2018-08-03T17:25:20.223Z,1.90
2018-08-03T17:27:47.707Z,1.50
2018-08-03T17:30:15.135Z,1.50
2018-08-03T17:32:42.566Z,1.70
2018-08-03T17:35:10.032Z,1.42
2018-08-03T17:37:37.631Z,1.70
2018-08-03T17:40:05.417Z,1.50
2018-08-03T17:42:32.957Z,2.42
2018-08-03T17:45:00.343Z,1.50
2018-08-03T17:47:27.735Z,1.60
2018-08-03T17:49:55.206Z,1.32
2018-08-03T17:52:22.652Z,1.92
2018-08-03T17:54:50.154Z,1.60
2018-08-03T17:57:17.627Z,1.70
2018-08-03T17:59:45.066Z,1.80
2018-08-03T18:02:12.513Z,1.87
2018-08-03T18:04:39.975Z,1.80
2018-08-03T18:07:07.687Z,1.85
2018-08-03T18:09:35.092Z,1.60
2018-08-03T18:12:02.553Z,1.70
2018-08-03T18:14:29.955Z,1.95
2018-08-03T18:16:57.377Z,2.05
2018-08-03T18:19:25.022Z,1.80
2018-08-03T18:21:52.515Z,1.60
2018-08-03T18:24:19.907Z,1.77
2018-08-03T18:26:47.391Z,1.70
2018-08-03T18:29:14.901Z,1.90
2018-08-03T18:31:42.304Z,1.90
2018-08-03T18:34:09.794Z,1.70
2018-08-03T18:36:37.259Z,1.77
2018-08-03T18:39:06.263Z,1.73
2018-08-03T18:41:33.749Z,1.80
2018-08-03T18:44:01.173Z,1.63
2018-08-03T18:46:28.596Z,2.10
2018-08-03T18:48:56.035Z,1.73
2018-08-03T18:51:23.715Z,1.77
2018-08-03T18:53:51.112Z,1.70
2018-08-03T18:56:18.584Z,1.90
2018-08-03T18:58:46.054Z,1.87
2018-08-03T19:01:13.540Z,1.80
2018-08-03T19:03:41.006Z,1.80
2018-08-03T19:06:08.484Z,1.60
2018-08-03T19:08:35.894Z,1.70
2018-08-03T19:11:03.332Z,2.00
2018-08-03T19:13:30.767Z,1.80
2018-08-03T19:15:58.180Z,1.77
2018-08-03T19:18:25.631Z,1.60
2018-08-03T19:20:53.059Z,1.50
2018-08-03T19:23:20.463Z,1.77
2018-08-03T19:25:47.902Z,1.60
2018-08-03T19:28:15.340Z,2.00
2018-08-03T19:30:42.764Z,2.03
2018-08-03T19:33:10.227Z,2.43
2018-08-03T19:35:37.625Z,2.70
2018-08-03T19:38:05.227Z,2.13
2018-08-03T19:40:32.665Z,2.40
2018-08-03T19:43:00.113Z,2.40
2018-08-03T19:45:27.541Z,2.30
2018-08-03T19:47:55.042Z,2.50
2018-08-03T19:50:22.495Z,2.60
2018-08-03T19:52:49.957Z,2.33
2018-08-03T19:55:17.411Z,2.30
2018-08-03T19:57:44.859Z,2.50
2018-08-03T20:00:13.111Z,2.70
2018-08-03T20:02:40.665Z,2.80
2018-08-03T20:05:08.845Z,2.30
2018-08-03T20:07:36.227Z,2.90
2018-08-03T20:10:04.091Z,2.70
2018-08-03T20:12:31.731Z,2.37
2018-08-03T20:14:59.180Z,2.47
2018-08-03T20:17:26.667Z,2.83
2018-08-03T20:19:54.156Z,2.50
2018-08-03T20:22:21.645Z,2.30
2018-08-03T20:24:49.128Z,2.50
2018-08-03T20:27:17.120Z,2.33
2018-08-03T20:29:44.911Z,2.10
2018-08-03T20:32:12.608Z,2.50
2018-08-03T20:34:40.039Z,2.07
2018-08-03T20:37:07.504Z,1.73
2018-08-03T20:39:35.093Z,1.80
2018-08-03T20:42:02.632Z,2.03
2018-08-03T20:44:30.541Z,1.70
2018-08-03T20:46:58.088Z,1.80
2018-08-03T20:49:25.640Z,1.57
2018-08-03T20:51:53.090Z,1.67
2018-08-03T20:54:20.691Z,1.90
2018-08-03T20:56:48.125Z,1.80
2018-08-03T20:59:15.594Z,1.63
2018-08-03T21:01:43.043Z,1.80
2018-08-03T21:04:10.483Z,1.83
2018-08-03T21:06:37.927Z,1.53
2018-08-03T21:09:07.259Z,1.90
2018-08-03T21:11:34.751Z,2.00
2018-08-03T21:14:02.268Z,1.80
2018-08-03T21:16:29.815Z,1.70
2018-08-03T21:18:57.260Z,1.50
2018-08-03T21:21:24.723Z,1.97
2018-08-03T21:23:52.181Z,1.90
2018-08-03T21:26:19.607Z,1.90
2018-08-03T21:28:47.079Z,1.90
2018-08-03T21:31:14.511Z,1.73
2018-08-03T21:33:41.958Z,2.00
2018-08-03T21:36:09.342Z,1.70
2018-08-03T21:38:36.835Z,2.00
2018-08-03T21:41:04.265Z,1.70
2018-08-03T21:43:31.725Z,1.60
2018-08-03T21:45:59.190Z,2.00
2018-08-03T21:48:26.598Z,1.93
2018-08-03T21:50:54.084Z,1.90
2018-08-03T21:53:21.550Z,1.70
2018-08-03T21:55:48.964Z,2.10
2018-08-03T21:58:16.365Z,2.00
2018-08-03T22:00:43.813Z,1.70
2018-08-03T22:03:11.736Z,1.70
2018-08-03T22:05:39.142Z,2.07
2018-08-03T22:08:06.703Z,1.80
2018-08-03T22:10:34.123Z,2.13
2018-08-03T22:13:01.515Z,1.90
2018-08-03T22:15:28.957Z,2.03
2018-08-03T22:17:56.519Z,1.73
2018-08-03T22:20:23.943Z,2.00
2018-08-03T22:22:51.549Z,1.80
2018-08-03T22:25:19.051Z,1.97
2018-08-03T22:27:46.488Z,2.10
2018-08-03T22:30:14.004Z,2.10
2018-08-03T22:32:41.469Z,1.70
2018-08-03T22:35:08.873Z,2.10
2018-08-03T22:37:36.688Z,1.80
2018-08-03T22:40:04.136Z,1.93
2018-08-03T22:42:31.622Z,1.90
2018-08-03T22:44:59.106Z,1.80
2018-08-03T22:47:26.558Z,2.10
2018-08-03T22:49:54.049Z,1.90
2018-08-03T22:52:21.438Z,1.90
2018-08-03T22:54:48.900Z,2.40
2018-08-03T22:57:16.298Z,1.90
2018-08-03T22:59:43.734Z,1.80
2018-08-03T23:02:11.138Z,1.90
2018-08-03T23:04:39.299Z,2.20
2018-08-03T23:07:06.816Z,1.70
2018-08-03T23:09:34.232Z,1.93
2018-08-03T23:12:01.686Z,2.10
2018-08-03T23:14:29.137Z,2.40
2018-08-03T23:16:56.617Z,1.93
2018-08-03T23:19:24.014Z,1.90
2018-08-03T23:21:51.449Z,1.90
2018-08-03T23:24:18.871Z,1.90
2018-08-03T23:26:46.277Z,1.80
2018-08-03T23:29:13.753Z,1.90
2018-08-03T23:31:41.171Z,2.20
2018-08-03T23:34:08.607Z,1.90
2018-08-03T23:36:38.763Z,1.87
2018-08-03T23:39:07.002Z,2.20
2018-08-03T23:41:34.442Z,2.23
2018-08-03T23:44:01.928Z,2.10
2018-08-03T23:46:29.358Z,2.00
2018-08-03T23:48:56.799Z,2.10
2018-08-03T23:51:24.229Z,1.97
2018-08-03T23:53:51.664Z,1.93
2018-08-03T23:56:19.088Z,1.93
2018-08-03T23:58:46.532Z,2.17
