createdAt,value
2022-10-27T00:02:13.050Z,16.20
2022-10-27T00:04:39.639Z,11.35
2022-10-27T00:07:06.220Z,10.85
2022-10-27T00:09:32.791Z,10.93
2022-10-27T00:11:59.337Z,13.15
2022-10-27T00:14:26.003Z,12.98
2022-10-27T00:16:54.856Z,7.95
2022-10-27T00:19:23.183Z,11.57
2022-10-27T00:21:51.634Z,14.88
2022-10-27T00:24:19.139Z,13.45
2022-10-27T00:26:46.248Z,11.23
2022-10-27T00:29:12.933Z,13.98
2022-10-27T00:31:39.632Z,12.15
2022-10-27T00:34:06.277Z,9.80
2022-10-27T00:36:32.909Z,11.32
2022-10-27T00:39:00.468Z,14.35
2022-10-27T00:41:30.509Z,12.65
2022-10-27T00:43:59.449Z,10.93
2022-10-27T00:46:25.935Z,12.48
2022-10-27T00:48:58.477Z,13.60
2022-10-27T00:51:25.576Z,11.85
2022-10-27T00:53:52.795Z,13.20
2022-10-27T00:56:20.478Z,7.75
2022-10-27T00:58:47.587Z,9.52
2022-10-27T01:01:14.466Z,10.70
2022-10-27T01:03:41.938Z,10.18
2022-10-27T01:06:09.163Z,11.35
2022-10-27T01:08:37.737Z,10.40
2022-10-27T01:11:04.351Z,8.63
2022-10-27T01:13:31.323Z,11.48
2022-10-27T01:16:37.490Z,9.48
2022-10-27T01:19:22.897Z,11.18
2022-10-27T01:22:02.831Z,13.20
2022-10-27T01:24:32.293Z,7.97
2022-10-27T01:27:20.989Z,12.02
2022-10-27T01:30:11.683Z,9.30
2022-10-27T01:32:38.244Z,9.68
2022-10-27T01:35:41.114Z,9.32
2022-10-27T01:38:26.820Z,9.15
2022-10-27T01:41:02.199Z,14.18
2022-10-27T01:43:30.933Z,16.67
2022-10-27T01:45:59.467Z,11.38
2022-10-27T01:48:26.101Z,9.02
2022-10-27T01:51:07.821Z,11.18
2022-10-27T01:53:41.447Z,10.57
2022-10-27T01:56:39.473Z,12.32
2022-10-27T01:59:24.609Z,8.00
2022-10-27T02:02:15.253Z,9.60
2022-10-27T02:05:18.937Z,10.32
2022-10-27T02:08:03.100Z,10.63
2022-10-27T02:10:35.937Z,9.63
2022-10-27T02:13:04.168Z,8.98
2022-10-27T02:15:38.256Z,9.82
2022-10-27T02:18:15.073Z,12.38
2022-10-27T02:20:46.437Z,10.40
2022-10-27T02:23:17.515Z,9.90
2022-10-27T02:26:04.436Z,7.07
2022-10-27T02:28:47.633Z,8.57
2022-10-27T02:31:17.797Z,7.55
2022-10-27T02:33:44.664Z,9.50
2022-10-27T02:36:11.212Z,12.15
2022-10-27T02:38:37.917Z,10.25
2022-10-27T02:41:04.710Z,12.30
2022-10-27T02:43:31.319Z,11.48
2022-10-27T02:45:57.840Z,8.77
2022-10-27T02:48:24.412Z,8.68
2022-10-27T02:50:50.984Z,13.15
2022-10-27T02:53:17.563Z,11.88
2022-10-27T02:55:44.154Z,11.70
2022-10-27T02:58:10.908Z,8.30
2022-10-27T03:00:37.467Z,12.68
2022-10-27T03:03:04.112Z,12.63
2022-10-27T03:05:30.685Z,9.55
2022-10-27T03:07:57.235Z,12.10
2022-10-27T03:10:23.789Z,10.88
2022-10-27T03:12:50.758Z,14.95
2022-10-27T03:15:17.650Z,12.35
2022-10-27T03:17:48.475Z,15.68
2022-10-27T03:20:16.237Z,15.00
2022-10-27T03:22:42.839Z,13.13
2022-10-27T03:25:11.655Z,13.60
2022-10-27T03:27:43.169Z,11.10
2022-10-27T03:30:12.802Z,13.10
2022-10-27T03:32:39.560Z,16.90
2022-10-27T03:35:07.124Z,15.27
2022-10-27T03:37:33.715Z,18.08
2022-10-27T03:40:00.266Z,13.88
2022-10-27T03:42:26.949Z,17.17
2022-10-27T03:44:53.510Z,16.40
2022-10-27T03:47:20.123Z,12.32
2022-10-27T03:49:46.828Z,16.15
2022-10-27T03:52:13.652Z,10.75
2022-10-27T03:54:40.329Z,14.13
2022-10-27T03:57:07.130Z,12.65
2022-10-27T03:59:33.674Z,14.02
2022-10-27T04:02:02.305Z,10.95
2022-10-27T04:04:31.596Z,8.35
2022-10-27T04:06:58.135Z,14.68
2022-10-27T04:09:24.682Z,12.48
2022-10-27T04:11:51.412Z,10.63
2022-10-27T04:14:18.692Z,11.30
2022-10-27T04:16:51.661Z,12.73
2022-10-27T04:19:19.231Z,13.02
2022-10-27T04:21:46.502Z,10.63
2022-10-27T04:24:13.581Z,10.85
2022-10-27T04:26:40.621Z,10.32
2022-10-27T04:29:07.147Z,9.90
2022-10-27T04:31:33.852Z,13.15
2022-10-27T04:34:00.462Z,9.30
2022-10-27T04:36:27.012Z,10.85
2022-10-27T04:38:53.651Z,10.93
2022-10-27T04:41:20.285Z,9.15
2022-10-27T04:46:18.617Z,10.05
2022-10-27T04:48:45.193Z,8.00
2022-10-27T04:51:11.728Z,8.15
2022-10-27T04:53:38.270Z,7.88
2022-10-27T04:56:05.037Z,11.80
2022-10-27T04:58:31.685Z,9.55
2022-10-27T05:00:58.302Z,8.27
2022-10-27T05:03:24.825Z,6.28
2022-10-27T05:05:51.483Z,9.43
2022-10-27T05:08:18.079Z,11.23
2022-10-27T05:10:46.697Z,9.07
2022-10-27T05:13:13.248Z,11.50
2022-10-27T05:15:39.841Z,10.27
2022-10-27T05:18:09.368Z,8.43
2022-10-27T05:20:37.482Z,8.20
2022-10-27T05:23:04.082Z,7.15
2022-10-27T05:25:30.672Z,10.10
2022-10-27T05:28:08.646Z,7.35
2022-10-27T05:30:35.818Z,6.13
2022-10-27T05:33:02.749Z,10.32
2022-10-27T05:35:29.803Z,8.68
2022-10-27T05:37:56.389Z,10.90
2022-10-27T05:40:23.086Z,15.27
2022-10-27T05:42:58.502Z,8.02
2022-10-27T05:45:25.270Z,9.52
2022-10-27T05:48:02.943Z,11.20
2022-10-27T05:50:29.916Z,8.88
2022-10-27T05:52:56.941Z,11.52
2022-10-27T05:55:24.699Z,11.82
2022-10-27T05:58:03.741Z,9.88
2022-10-27T06:00:37.229Z,11.55
2022-10-27T06:03:06.940Z,11.82
2022-10-27T06:05:36.740Z,11.27
2022-10-27T06:08:03.458Z,14.20
2022-10-27T06:10:30.045Z,10.68
2022-10-27T06:13:05.025Z,10.52
2022-10-27T06:15:33.212Z,11.45
2022-10-27T06:17:59.929Z,11.18
2022-10-27T06:20:27.603Z,10.52
2022-10-27T06:22:54.324Z,11.77
2022-10-27T06:25:21.080Z,9.75
2022-10-27T06:27:47.963Z,10.60
2022-10-27T06:30:14.748Z,12.10
2022-10-27T06:32:42.079Z,12.43
2022-10-27T06:35:09.716Z,12.32
2022-10-27T06:37:40.506Z,15.93
2022-10-27T06:40:08.327Z,10.55
2022-10-27T06:42:48.933Z,15.45
2022-10-27T06:45:25.702Z,17.80
2022-10-27T06:48:01.668Z,12.35
2022-10-27T06:50:28.260Z,12.23
2022-10-27T06:52:54.903Z,13.30
2022-10-27T06:55:21.960Z,13.13
2022-10-27T06:57:48.845Z,14.00
2022-10-27T07:00:15.928Z,10.48
2022-10-27T07:02:42.699Z,13.68
2022-10-27T07:05:09.917Z,11.27
2022-10-27T07:07:36.664Z,11.50
2022-10-27T07:10:04.897Z,10.80
2022-10-27T07:12:31.549Z,14.75
2022-10-27T07:14:58.210Z,10.85
2022-10-27T07:17:25.095Z,9.80
2022-10-27T07:19:51.677Z,7.88
2022-10-27T07:22:18.670Z,8.02
2022-10-27T07:24:45.204Z,7.50
2022-10-27T07:27:11.972Z,11.38
2022-10-27T07:29:38.563Z,8.07
2022-10-27T07:32:05.208Z,11.48
2022-10-27T07:34:31.776Z,8.77
2022-10-27T07:36:58.332Z,9.60
2022-10-27T07:39:24.892Z,10.38
2022-10-27T07:41:51.462Z,7.95
2022-10-27T07:44:18.002Z,9.55
2022-10-27T07:46:44.611Z,13.73
2022-10-27T07:49:11.157Z,11.32
2022-10-27T07:51:37.785Z,6.38
2022-10-27T07:54:04.514Z,9.30
2022-10-27T07:56:32.614Z,8.50
2022-10-27T07:58:59.271Z,8.25
2022-10-27T08:01:26.556Z,6.10
2022-10-27T08:03:53.484Z,11.98
2022-10-27T08:06:20.543Z,9.73
2022-10-27T08:08:47.148Z,7.00
2022-10-27T08:11:13.769Z,7.07
2022-10-27T08:13:40.625Z,7.30
2022-10-27T08:16:07.488Z,4.63
2022-10-27T08:18:34.162Z,6.30
2022-10-27T08:21:03.416Z,6.50
2022-10-27T08:23:30.065Z,5.40
2022-10-27T08:25:56.659Z,5.00
2022-10-27T08:28:24.521Z,4.70
2022-10-27T08:30:52.996Z,5.97
2022-10-27T08:33:21.591Z,5.32
2022-10-27T08:35:48.433Z,4.90
2022-10-27T08:38:16.280Z,6.47
2022-10-27T08:41:01.064Z,6.85
2022-10-27T08:43:45.704Z,4.73
2022-10-27T08:46:35.317Z,5.17
2022-10-27T08:49:05.297Z,8.63
2022-10-27T08:51:34.266Z,5.32
2022-10-27T08:54:01.537Z,6.40
2022-10-27T08:56:39.152Z,7.38
2022-10-27T08:59:06.097Z,7.43
2022-10-27T09:01:46.223Z,7.40
2022-10-27T09:04:31.951Z,10.27
2022-10-27T09:12:43.365Z,7.05
2022-10-27T09:15:30.644Z,9.02
2022-10-27T09:18:20.538Z,8.95
2022-10-27T09:20:54.949Z,9.05
2022-10-27T09:23:34.038Z,6.30
2022-10-27T09:26:00.739Z,6.65
2022-10-27T09:28:42.093Z,6.35
2022-10-27T09:31:14.239Z,5.65
2022-10-27T09:33:54.776Z,9.13
2022-10-27T09:36:22.633Z,9.45
2022-10-27T09:38:49.401Z,8.18
2022-10-27T09:41:16.749Z,11.77
2022-10-27T09:43:43.505Z,10.05
2022-10-27T09:46:25.047Z,7.93
2022-10-27T09:49:18.858Z,9.35
2022-10-27T09:51:51.689Z,10.27
2022-10-27T09:54:31.453Z,7.10
2022-10-27T09:57:19.362Z,7.82
2022-10-27T10:00:08.528Z,7.03
2022-10-27T10:02:48.025Z,9.35
2022-10-27T10:05:22.019Z,8.60
2022-10-27T10:07:48.876Z,7.72
2022-10-27T10:10:32.185Z,8.05
2022-10-27T10:13:01.793Z,9.60
2022-10-27T10:15:29.275Z,11.13
2022-10-27T10:17:57.357Z,9.48
2022-10-27T10:23:23.658Z,11.20
2022-10-27T10:25:51.999Z,11.13
2022-10-27T10:28:40.879Z,11.75
2022-10-27T10:31:10.904Z,9.07
2022-10-27T10:33:40.539Z,9.27
2022-10-27T10:36:39.828Z,16.20
2022-10-27T10:39:26.516Z,9.45
2022-10-27T10:42:14.748Z,9.25
2022-10-27T10:44:41.632Z,13.55
2022-10-27T10:47:28.775Z,5.45
2022-10-27T10:50:02.015Z,8.35
2022-10-27T10:52:37.641Z,8.27
2022-10-27T10:55:15.884Z,7.05
2022-10-27T10:57:48.206Z,6.68
2022-10-27T11:00:17.133Z,9.35
2022-10-27T11:02:59.089Z,9.80
2022-10-27T11:05:31.627Z,7.38
2022-10-27T11:07:59.012Z,11.55
2022-10-27T11:10:33.162Z,8.38
2022-10-27T11:13:15.387Z,5.93
2022-10-27T11:15:59.917Z,9.60
2022-10-27T11:19:00.351Z,9.60
2022-10-27T11:21:33.728Z,6.45
2022-10-27T11:24:22.940Z,6.25
2022-10-27T11:27:26.176Z,9.98
2022-10-27T11:32:50.517Z,8.93
2022-10-27T11:35:52.774Z,17.00
2022-10-27T11:38:43.884Z,11.20
2022-10-27T11:41:39.235Z,8.85
2022-10-27T11:44:32.500Z,8.57
2022-10-27T11:47:04.212Z,7.53
2022-10-27T11:49:48.792Z,8.38
2022-10-27T11:52:35.126Z,4.75
2022-10-27T11:55:04.203Z,10.15
2022-10-27T11:57:59.716Z,5.75
2022-10-27T12:00:54.707Z,10.25
2022-10-27T12:03:48.632Z,8.07
2022-10-27T12:09:23.464Z,6.78
2022-10-27T12:12:11.849Z,6.82
2022-10-27T12:14:58.448Z,5.63
2022-10-27T12:17:35.313Z,6.82
2022-10-27T12:20:04.597Z,6.93
2022-10-27T12:22:37.245Z,6.18
2022-10-27T12:25:21.267Z,8.30
2022-10-27T12:27:52.774Z,10.25
2022-10-27T12:30:22.713Z,6.90
2022-10-27T12:32:59.078Z,7.43
2022-10-27T12:35:53.707Z,7.38
2022-10-27T12:38:32.026Z,10.95
2022-10-27T12:41:16.343Z,5.20
2022-10-27T12:44:07.532Z,7.53
2022-10-27T12:47:07.331Z,7.05
2022-10-27T12:49:48.252Z,6.28
2022-10-27T12:52:27.434Z,11.07
2022-10-27T12:55:28.321Z,9.30
2022-10-27T12:58:10.435Z,7.70
2022-10-27T13:01:13.844Z,8.70
2022-10-27T13:04:24.352Z,11.13
2022-10-27T13:07:00.100Z,9.13
2022-10-27T13:10:02.498Z,9.07
2022-10-27T13:13:04.606Z,13.35
2022-10-27T13:15:59.811Z,10.23
2022-10-27T13:18:35.145Z,9.32
2022-10-27T13:21:20.416Z,7.60
2022-10-27T13:23:58.342Z,5.72
2022-10-27T13:26:45.123Z,9.80
2022-10-27T13:29:29.183Z,7.28
2022-10-27T13:32:26.555Z,7.18
2022-10-27T13:35:02.093Z,10.98
2022-10-27T13:37:41.177Z,8.15
2022-10-27T13:40:20.259Z,10.38
2022-10-27T13:42:51.857Z,8.10
2022-10-27T13:45:27.540Z,9.43
2022-10-27T13:48:13.515Z,9.77
2022-10-27T13:50:50.282Z,6.50
2022-10-27T13:53:17.629Z,12.15
2022-10-27T13:55:54.724Z,8.70
2022-10-27T13:58:51.480Z,5.90
2022-10-27T14:01:42.889Z,12.68
2022-10-27T14:04:32.347Z,10.90
2022-10-27T14:07:01.933Z,6.78
2022-10-27T14:09:46.948Z,5.55
2022-10-27T14:12:23.295Z,5.90
2022-10-27T14:14:54.940Z,7.90
2022-10-27T14:17:24.897Z,5.75
2022-10-27T14:20:18.233Z,7.57
2022-10-27T14:22:50.734Z,6.63
2022-10-27T14:25:29.392Z,6.85
2022-10-27T14:28:16.015Z,5.57
2022-10-27T14:30:44.453Z,8.98
2022-10-27T14:33:25.539Z,11.60
2022-10-27T14:36:10.882Z,9.73
2022-10-27T14:41:19.879Z,5.50
2022-10-27T14:43:52.868Z,10.90
2022-10-27T14:46:22.973Z,6.60
2022-10-27T14:49:02.505Z,5.78
2022-10-27T14:51:33.683Z,5.38
2022-10-27T14:54:00.984Z,8.13
2022-10-27T14:56:29.985Z,11.50
2022-10-27T14:59:15.749Z,8.35
2022-10-27T15:01:43.730Z,7.65
2022-10-27T15:04:26.948Z,10.38
2022-10-27T15:07:02.430Z,10.75
2022-10-27T15:09:37.791Z,10.65
2022-10-27T15:12:05.926Z,6.22
2022-10-27T15:14:34.602Z,5.75
2022-10-27T15:17:07.382Z,9.02
2022-10-27T15:22:04.416Z,8.77
2022-10-27T15:24:31.387Z,7.97
2022-10-27T15:26:58.220Z,9.25
2022-10-27T15:29:25.020Z,6.38
2022-10-27T15:31:59.823Z,12.80
2022-10-27T15:34:37.808Z,8.38
2022-10-27T15:37:23.444Z,12.95
2022-10-27T15:39:51.714Z,11.55
2022-10-27T15:42:23.729Z,8.50
2022-10-27T15:44:51.842Z,8.85
2022-10-27T15:47:41.219Z,8.63
2022-10-27T15:50:21.189Z,10.43
2022-10-27T15:52:47.752Z,11.43
2022-10-27T15:55:37.751Z,11.50
2022-10-27T15:58:29.409Z,9.43
2022-10-27T16:01:02.636Z,11.07
2022-10-27T16:03:35.350Z,10.13
2022-10-27T16:06:20.535Z,8.88
2022-10-27T16:08:47.236Z,10.60
2022-10-27T16:11:14.819Z,10.15
2022-10-27T16:13:47.549Z,8.23
2022-10-27T16:16:14.483Z,11.10
2022-10-27T16:18:42.885Z,10.65
2022-10-27T16:21:22.415Z,14.15
2022-10-27T16:23:51.841Z,9.57
2022-10-27T16:26:24.941Z,14.27
2022-10-27T16:28:54.932Z,10.30
2022-10-27T16:31:27.337Z,9.95
2022-10-27T16:33:55.009Z,10.27
2022-10-27T16:36:21.900Z,13.88
2022-10-27T16:38:49.500Z,12.48
2022-10-27T16:41:24.945Z,16.75
2022-10-27T16:43:51.735Z,21.13
2022-10-27T16:46:18.319Z,18.98
2022-10-27T16:48:44.961Z,12.35
2022-10-27T16:51:15.915Z,14.27
2022-10-27T16:53:43.005Z,11.15
2022-10-27T16:56:12.875Z,18.08
2022-10-27T16:58:45.332Z,15.70
2022-10-27T17:01:18.900Z,18.83
2022-10-27T17:03:46.329Z,16.38
2022-10-27T17:06:13.681Z,15.23
2022-10-27T17:08:40.601Z,17.95
2022-10-27T17:11:12.777Z,18.88
2022-10-27T17:13:39.954Z,13.88
2022-10-27T17:16:07.387Z,14.50
2022-10-27T17:18:34.859Z,13.82
2022-10-27T17:21:01.912Z,13.27
2022-10-27T17:23:29.242Z,14.35
2022-10-27T17:26:07.353Z,13.77
2022-10-27T17:28:34.446Z,11.73
2022-10-27T17:31:04.278Z,14.60
2022-10-27T17:33:32.241Z,14.00
2022-10-27T17:36:01.150Z,13.82
2022-10-27T17:38:28.008Z,12.45
2022-10-27T17:40:56.529Z,13.88
2022-10-27T17:43:24.390Z,14.88
2022-10-27T17:46:01.470Z,14.55
2022-10-27T17:48:39.294Z,19.15
2022-10-27T17:51:11.584Z,17.63
2022-10-27T17:53:39.101Z,17.38
2022-10-27T17:56:08.389Z,13.73
2022-10-27T17:58:37.219Z,14.95
2022-10-27T18:01:15.814Z,20.90
2022-10-27T18:03:44.318Z,22.60
2022-10-27T18:06:13.560Z,20.45
2022-10-27T18:08:40.502Z,23.42
2022-10-27T18:11:12.148Z,19.05
2022-10-27T18:13:44.101Z,20.20
2022-10-27T18:16:22.025Z,15.95
2022-10-27T18:18:53.174Z,15.30
2022-10-27T18:21:22.110Z,15.43
2022-10-27T18:23:50.436Z,17.48
2022-10-27T18:26:17.537Z,17.52
2022-10-27T18:28:46.142Z,15.10
2022-10-27T18:31:14.488Z,21.02
2022-10-27T18:33:47.497Z,18.73
2022-10-27T18:36:16.884Z,17.63
2022-10-27T18:38:43.755Z,18.90
2022-10-27T18:41:15.952Z,17.20
2022-10-27T18:43:50.293Z,22.63
2022-10-27T18:46:18.750Z,22.10
2022-10-27T18:48:53.731Z,15.90
2022-10-27T18:51:21.201Z,26.25
2022-10-27T18:53:52.385Z,19.45
2022-10-27T18:56:19.067Z,13.80
2022-10-27T18:58:55.534Z,15.40
2022-10-27T19:01:22.912Z,19.15
2022-10-27T19:03:54.006Z,19.85
2022-10-27T19:06:21.022Z,16.98
2022-10-27T19:08:47.664Z,20.05
2022-10-27T19:11:15.663Z,20.35
2022-10-27T19:13:42.606Z,19.50
2022-10-27T19:16:18.875Z,17.92
2022-10-27T19:18:46.372Z,15.57
2022-10-27T19:21:17.719Z,15.02
2022-10-27T19:23:45.489Z,16.42
2022-10-27T19:26:18.604Z,14.82
2022-10-27T19:28:47.326Z,18.38
2022-10-27T19:31:23.282Z,18.38
2022-10-27T19:33:51.153Z,15.60
2022-10-27T19:36:26.903Z,17.55
2022-10-27T19:38:53.922Z,15.20
2022-10-27T19:41:24.916Z,20.02
2022-10-27T19:43:53.845Z,20.23
2022-10-27T19:46:20.827Z,19.05
2022-10-27T19:48:55.208Z,22.17
2022-10-27T19:51:35.019Z,19.93
2022-10-27T19:54:02.468Z,19.85
2022-10-27T19:56:34.272Z,22.67
2022-10-27T19:59:03.620Z,22.65
2022-10-27T20:01:37.857Z,18.48
2022-10-27T20:04:13.341Z,17.80
2022-10-27T20:06:46.225Z,25.88
2022-10-27T20:09:17.824Z,22.15
2022-10-27T20:11:46.076Z,21.35
2022-10-27T20:14:14.229Z,24.77
2022-10-27T20:16:43.268Z,21.58
2022-10-27T20:19:15.603Z,22.77
2022-10-27T20:21:42.436Z,23.27
2022-10-27T20:24:12.018Z,22.27
2022-10-27T20:26:40.077Z,21.20
2022-10-27T20:29:07.104Z,19.50
2022-10-27T20:31:33.999Z,23.08
2022-10-27T20:34:00.962Z,23.17
2022-10-27T20:36:27.512Z,17.73
2022-10-27T20:38:55.444Z,18.02
2022-10-27T20:41:23.335Z,16.77
2022-10-27T20:43:54.998Z,17.85
2022-10-27T20:46:22.685Z,19.65
2022-10-27T20:48:50.843Z,18.83
2022-10-27T20:51:18.039Z,21.15
2022-10-27T20:53:44.904Z,19.30
2022-10-27T20:56:25.991Z,22.83
2022-10-27T20:58:52.820Z,16.48
2022-10-27T21:01:48.374Z,15.88
2022-10-27T21:04:17.490Z,19.88
2022-10-27T21:06:47.712Z,19.90
2022-10-27T21:09:16.324Z,22.33
2022-10-27T21:11:44.400Z,23.98
2022-10-27T21:14:12.172Z,20.63
2022-10-27T21:16:38.934Z,22.45
2022-10-27T21:19:07.551Z,18.92
2022-10-27T21:21:34.834Z,18.95
2022-10-27T21:24:03.261Z,18.98
2022-10-27T21:26:30.527Z,16.65
2022-10-27T21:28:58.454Z,18.85
2022-10-27T21:31:28.698Z,23.33
2022-10-27T21:33:56.189Z,18.05
2022-10-27T21:36:23.417Z,20.83
2022-10-27T21:38:50.904Z,17.13
2022-10-27T21:41:22.185Z,21.30
2022-10-27T21:43:50.576Z,21.45
2022-10-27T21:46:19.896Z,18.70
2022-10-27T21:48:46.770Z,14.88
2022-10-27T21:51:14.989Z,20.20
2022-10-27T21:53:42.197Z,17.02
2022-10-27T21:56:11.389Z,14.40
2022-10-27T21:58:38.519Z,15.77
2022-10-27T22:01:06.365Z,16.15
2022-10-27T22:03:33.448Z,15.82
2022-10-27T22:06:00.071Z,19.83
2022-10-27T22:08:26.718Z,16.45
2022-10-27T22:10:53.432Z,18.35
2022-10-27T22:13:20.630Z,16.73
2022-10-27T22:15:47.153Z,16.70
2022-10-27T22:18:13.914Z,19.70
2022-10-27T22:20:40.497Z,14.75
2022-10-27T22:23:07.441Z,14.57
2022-10-27T22:25:40.124Z,16.88
2022-10-27T22:28:07.978Z,15.82
2022-10-27T22:30:37.414Z,13.88
2022-10-27T22:33:04.657Z,15.32
2022-10-27T22:35:35.380Z,9.63
2022-10-27T22:38:01.986Z,14.40
2022-10-27T22:40:28.610Z,16.17
2022-10-27T22:42:55.144Z,12.40
2022-10-27T22:45:21.721Z,14.90
2022-10-27T22:47:48.279Z,14.35
2022-10-27T22:50:14.902Z,17.88
2022-10-27T22:52:41.433Z,13.00
2022-10-27T22:55:08.461Z,14.35
2022-10-27T22:57:35.210Z,19.35
2022-10-27T23:00:01.782Z,12.65
2022-10-27T23:02:28.382Z,15.30
2022-10-27T23:04:55.046Z,14.82
2022-10-27T23:07:21.618Z,13.45
2022-10-27T23:09:48.336Z,13.93
2022-10-27T23:12:14.880Z,20.63
2022-10-27T23:14:41.496Z,15.05
2022-10-27T23:17:08.147Z,15.20
2022-10-27T23:19:34.882Z,15.98
2022-10-27T23:22:01.421Z,15.88
2022-10-27T23:24:27.959Z,19.23
2022-10-27T23:26:54.644Z,14.90
2022-10-27T23:29:21.268Z,20.08
2022-10-27T23:31:47.912Z,16.05
2022-10-27T23:34:14.455Z,13.68
2022-10-27T23:36:44.200Z,18.90
2022-10-27T23:39:10.982Z,16.35
2022-10-27T23:41:37.549Z,14.48
2022-10-27T23:44:04.416Z,18.17
2022-10-27T23:46:31.465Z,13.90
2022-10-27T23:48:58.788Z,16.83
2022-10-27T23:51:25.892Z,13.18
2022-10-27T23:53:52.517Z,11.23
2022-10-27T23:56:19.201Z,17.02
2022-10-27T23:58:46.542Z,14.95
