createdAt,value
2019-02-26T00:02:32.582Z,92.80
2019-02-26T00:05:41.360Z,92.70
2019-02-26T00:08:51.868Z,92.70
2019-02-26T00:12:00.427Z,92.80
2019-02-26T00:15:10.453Z,92.60
2019-02-26T00:18:29.338Z,92.50
2019-02-26T00:21:37.911Z,92.60
2019-02-26T00:24:46.665Z,92.60
2019-02-26T00:28:06.274Z,92.90
2019-02-26T00:31:14.775Z,92.90
2019-02-26T00:34:23.338Z,92.80
2019-02-26T00:37:31.949Z,92.80
2019-02-26T00:40:41.396Z,93.00
2019-02-26T00:43:53.221Z,93.10
2019-02-26T00:47:02.580Z,93.20
2019-02-26T00:50:14.066Z,93.20
2019-02-26T00:53:23.554Z,93.40
2019-02-26T00:56:33.992Z,93.30
2019-02-26T00:59:44.080Z,93.50
2019-02-26T01:02:53.573Z,93.40
2019-02-26T01:06:04.118Z,93.70
2019-02-26T01:09:15.760Z,93.70
2019-02-26T01:12:24.223Z,93.70
2019-02-26T01:15:43.182Z,93.80
2019-02-26T01:18:53.217Z,93.80
2019-02-26T01:22:01.820Z,93.80
2019-02-26T01:25:13.434Z,93.80
2019-02-26T01:28:24.241Z,93.70
2019-02-26T01:31:33.970Z,93.90
2019-02-26T01:34:52.924Z,94.00
2019-02-26T01:38:01.541Z,94.00
2019-02-26T01:41:13.638Z,94.20
2019-02-26T01:44:23.233Z,94.60
2019-02-26T01:47:31.798Z,94.70
2019-02-26T01:50:52.135Z,94.60
2019-02-26T01:54:00.976Z,94.80
2019-02-26T01:57:09.535Z,94.80
2019-02-26T02:00:18.961Z,94.60
2019-02-26T02:03:28.422Z,94.50
2019-02-26T02:06:39.252Z,94.50
2019-02-26T02:09:50.695Z,94.70
2019-02-26T02:13:00.265Z,94.90
2019-02-26T02:16:09.700Z,95.40
2019-02-26T02:19:30.215Z,94.90
2019-02-26T02:22:37.671Z,94.80
2019-02-26T02:25:47.360Z,94.90
2019-02-26T02:28:55.912Z,95.00
2019-02-26T02:32:07.126Z,95.10
2019-02-26T02:35:17.856Z,95.20
2019-02-26T02:38:25.028Z,94.90
2019-02-26T02:41:45.393Z,95.10
2019-02-26T02:44:54.145Z,95.10
2019-02-26T02:48:03.289Z,95.20
2019-02-26T02:51:22.340Z,95.00
2019-02-26T02:54:30.921Z,94.80
2019-02-26T02:57:39.478Z,94.60
2019-02-26T03:00:51.212Z,94.80
2019-02-26T03:04:01.031Z,94.40
2019-02-26T03:07:08.963Z,94.70
2019-02-26T03:10:17.665Z,94.90
2019-02-26T03:13:28.003Z,94.80
2019-02-26T03:16:36.683Z,94.90
2019-02-26T03:19:45.355Z,95.20
2019-02-26T03:23:06.090Z,95.10
2019-02-26T03:26:15.211Z,94.80
2019-02-26T03:29:24.639Z,94.70
2019-02-26T03:32:36.743Z,94.70
2019-02-26T03:35:43.495Z,94.70
2019-02-26T03:38:54.793Z,94.60
2019-02-26T03:42:02.638Z,94.10
2019-02-26T03:45:13.394Z,94.60
2019-02-26T03:48:21.921Z,94.30
2019-02-26T03:51:30.563Z,94.30
2019-02-26T03:54:40.211Z,94.10
2019-02-26T03:58:02.024Z,94.20
2019-02-26T04:01:10.948Z,94.10
2019-02-26T04:04:20.727Z,94.10
2019-02-26T04:07:33.225Z,94.40
2019-02-26T04:10:40.709Z,94.60
2019-02-26T04:13:51.573Z,94.50
2019-02-26T04:17:01.643Z,94.30
2019-02-26T04:20:11.159Z,94.20
2019-02-26T04:23:36.078Z,93.90
2019-02-26T04:27:44.180Z,93.90
2019-02-26T04:32:01.184Z,93.60
2019-02-26T04:35:47.700Z,93.90
2019-02-26T04:39:45.069Z,93.70
2019-02-26T04:43:55.683Z,93.90
2019-02-26T04:47:30.767Z,93.60
2019-02-26T04:50:41.348Z,94.00
2019-02-26T04:53:51.067Z,93.80
2019-02-26T04:56:59.454Z,93.80
2019-02-26T05:00:18.330Z,93.90
2019-02-26T05:03:26.908Z,93.80
2019-02-26T05:06:35.455Z,93.80
2019-02-26T05:09:44.115Z,94.00
2019-02-26T05:12:56.205Z,94.10
2019-02-26T05:16:02.978Z,93.70
2019-02-26T05:19:13.730Z,93.80
2019-02-26T05:22:33.418Z,94.10
2019-02-26T05:25:44.314Z,94.30
2019-02-26T05:28:52.859Z,94.20
2019-02-26T05:32:03.996Z,94.00
2019-02-26T05:35:14.131Z,94.20
2019-02-26T05:38:24.034Z,94.40
2019-02-26T05:41:34.038Z,94.50
2019-02-26T05:44:42.544Z,94.30
2019-02-26T05:47:53.418Z,94.70
2019-02-26T05:51:03.617Z,94.40
2019-02-26T05:54:24.360Z,94.50
2019-02-26T05:57:32.599Z,94.30
2019-02-26T06:00:40.780Z,94.50
2019-02-26T06:03:51.743Z,94.60
2019-02-26T06:07:02.065Z,94.70
2019-02-26T06:10:10.066Z,94.90
2019-02-26T06:13:34.597Z,95.00
2019-02-26T06:16:43.236Z,95.30
2019-02-26T06:19:52.822Z,95.20
2019-02-26T06:23:12.242Z,95.30
2019-02-26T06:26:22.392Z,95.20
2019-02-26T06:29:32.632Z,95.30
2019-02-26T06:32:42.635Z,95.40
2019-02-26T06:35:52.057Z,95.60
2019-02-26T06:39:11.204Z,95.40
2019-02-26T06:42:19.743Z,95.40
2019-02-26T06:45:28.394Z,95.40
2019-02-26T06:48:37.118Z,95.80
2019-02-26T06:51:47.452Z,95.50
2019-02-26T06:54:58.083Z,95.30
2019-02-26T06:58:27.300Z,95.20
2019-02-26T07:01:37.962Z,95.30
2019-02-26T07:05:00.782Z,95.20
2019-02-26T07:08:12.599Z,95.10
2019-02-26T07:11:21.128Z,94.80
2019-02-26T07:14:30.276Z,94.70
2019-02-26T07:17:41.171Z,94.70
2019-02-26T07:20:52.598Z,94.70
2019-02-26T07:24:01.118Z,94.60
2019-02-26T07:27:11.609Z,94.60
2019-02-26T07:30:21.349Z,94.60
2019-02-26T07:33:40.109Z,94.40
2019-02-26T07:36:50.709Z,94.60
2019-02-26T07:39:59.216Z,94.50
2019-02-26T07:43:09.836Z,94.60
2019-02-26T07:46:19.355Z,94.40
2019-02-26T07:49:28.523Z,94.10
2019-02-26T07:52:37.489Z,93.90
2019-02-26T07:55:46.077Z,93.40
2019-02-26T07:58:59.037Z,92.60
2019-02-26T08:02:06.367Z,92.00
2019-02-26T08:05:17.084Z,90.50
2019-02-26T08:08:26.331Z,88.90
2019-02-26T08:11:36.792Z,87.70
2019-02-26T08:14:47.313Z,87.70
2019-02-26T08:17:58.005Z,87.30
2019-02-26T08:21:05.812Z,87.40
2019-02-26T08:24:14.844Z,87.20
2019-02-26T08:27:23.797Z,85.20
2019-02-26T08:30:32.400Z,85.10
2019-02-26T08:33:41.038Z,84.10
2019-02-26T08:36:49.658Z,85.00
2019-02-26T08:39:58.292Z,83.50
2019-02-26T08:43:17.196Z,81.90
2019-02-26T08:46:25.824Z,80.00
2019-02-26T08:49:35.241Z,77.90
2019-02-26T08:52:47.082Z,75.40
2019-02-26T08:55:56.358Z,72.00
2019-02-26T08:59:05.231Z,69.90
2019-02-26T09:02:13.718Z,69.00
2019-02-26T09:05:34.448Z,67.20
2019-02-26T09:08:55.082Z,68.30
2019-02-26T09:12:04.992Z,68.50
2019-02-26T09:15:15.846Z,68.80
2019-02-26T09:18:27.428Z,68.00
2019-02-26T09:21:36.952Z,67.60
2019-02-26T09:24:44.944Z,66.20
2019-02-26T09:27:55.443Z,65.10
2019-02-26T09:31:06.280Z,61.40
2019-02-26T09:34:14.329Z,60.80
2019-02-26T09:37:22.951Z,60.70
2019-02-26T09:40:41.769Z,59.30
2019-02-26T09:43:50.293Z,59.00
2019-02-26T09:47:00.585Z,57.30
2019-02-26T09:50:12.851Z,55.60
2019-02-26T09:53:21.347Z,54.50
2019-02-26T09:56:30.033Z,52.00
2019-02-26T09:59:38.712Z,50.80
2019-02-26T10:02:47.156Z,49.80
2019-02-26T10:05:57.878Z,48.60
2019-02-26T10:09:10.684Z,46.70
2019-02-26T10:12:18.779Z,45.60
2019-02-26T10:15:27.350Z,45.00
2019-02-26T10:18:35.984Z,44.00
2019-02-26T10:21:44.947Z,44.00
2019-02-26T10:24:53.617Z,43.80
2019-02-26T10:28:05.809Z,43.80
2019-02-26T10:31:12.634Z,43.40
2019-02-26T10:34:31.491Z,43.80
2019-02-26T10:37:51.616Z,44.40
2019-02-26T10:41:01.839Z,45.10
2019-02-26T10:44:10.383Z,44.60
2019-02-26T10:47:20.106Z,44.20
2019-02-26T10:50:42.286Z,44.60
2019-02-26T10:53:49.283Z,43.20
2019-02-26T10:57:00.135Z,41.50
2019-02-26T11:00:14.165Z,41.20
2019-02-26T11:03:43.437Z,39.50
2019-02-26T11:06:49.480Z,39.50
2019-02-26T11:09:58.881Z,38.50
2019-02-26T11:13:08.528Z,38.00
2019-02-26T11:16:22.929Z,38.10
2019-02-26T11:19:32.164Z,36.70
2019-02-26T11:22:41.639Z,36.90
2019-02-26T11:25:58.401Z,35.20
2019-02-26T11:29:07.107Z,35.10
2019-02-26T11:32:15.758Z,33.80
2019-02-26T11:35:27.150Z,33.10
2019-02-26T11:38:39.029Z,33.00
2019-02-26T11:41:48.280Z,31.90
2019-02-26T11:44:58.074Z,32.50
2019-02-26T11:48:17.759Z,31.90
2019-02-26T11:51:36.654Z,30.90
2019-02-26T11:54:40.214Z,29.60
2019-02-26T11:57:49.827Z,29.50
2019-02-26T12:01:00.312Z,28.90
2019-02-26T12:04:11.308Z,28.30
2019-02-26T12:07:19.952Z,28.60
2019-02-26T12:10:40.475Z,27.50
2019-02-26T12:13:50.234Z,27.90
2019-02-26T12:16:59.564Z,26.90
2019-02-26T12:20:12.119Z,25.70
2019-02-26T12:23:34.328Z,25.30
2019-02-26T12:26:45.268Z,25.60
2019-02-26T12:29:54.570Z,25.40
2019-02-26T12:33:03.396Z,25.40
2019-02-26T12:36:12.003Z,26.00
2019-02-26T12:39:22.239Z,24.90
2019-02-26T12:42:40.691Z,25.30
2019-02-26T12:45:49.287Z,25.20
2019-02-26T12:48:57.874Z,25.00
2019-02-26T12:52:06.493Z,25.70
2019-02-26T12:55:15.788Z,25.00
2019-02-26T12:58:27.608Z,24.80
2019-02-26T13:01:36.213Z,25.40
2019-02-26T13:04:47.241Z,24.60
2019-02-26T13:07:55.229Z,25.50
2019-02-26T13:11:03.926Z,24.50
2019-02-26T13:14:12.505Z,25.30
2019-02-26T13:17:26.139Z,24.70
2019-02-26T13:20:41.658Z,24.40
2019-02-26T13:23:50.282Z,24.40
2019-02-26T13:26:59.676Z,24.40
2019-02-26T13:30:11.699Z,24.60
2019-02-26T13:33:35.177Z,24.90
2019-02-26T13:36:43.642Z,25.00
2019-02-26T13:39:51.289Z,25.20
2019-02-26T13:46:19.663Z,26.30
2019-02-26T13:49:28.151Z,25.50
2019-02-26T13:52:36.789Z,25.00
2019-02-26T13:58:53.617Z,24.20
2019-02-26T14:02:12.665Z,25.10
2019-02-26T14:05:21.286Z,25.10
2019-02-26T14:08:29.943Z,24.70
2019-02-26T14:11:38.553Z,25.70
2019-02-26T14:14:47.208Z,25.70
2019-02-26T14:17:55.790Z,27.00
2019-02-26T14:21:04.328Z,27.70
2019-02-26T14:24:31.081Z,28.70
2019-02-26T14:27:38.367Z,29.40
2019-02-26T14:30:46.694Z,30.50
2019-02-26T14:33:55.360Z,31.00
2019-02-26T14:37:05.734Z,32.30
2019-02-26T14:40:16.147Z,32.50
2019-02-26T14:43:24.974Z,32.50
2019-02-26T14:46:33.573Z,33.50
2019-02-26T14:49:42.190Z,33.60
2019-02-26T14:53:01.010Z,34.00
2019-02-26T14:56:09.609Z,34.50
2019-02-26T14:59:18.209Z,35.20
2019-02-26T15:02:26.823Z,36.10
2019-02-26T15:05:35.321Z,36.80
2019-02-26T15:08:44.035Z,37.90
2019-02-26T15:11:52.623Z,38.30
2019-02-26T15:15:12.053Z,39.60
2019-02-26T15:18:31.121Z,40.00
2019-02-26T15:21:39.726Z,40.40
2019-02-26T15:24:48.534Z,41.50
2019-02-26T15:28:04.607Z,42.30
2019-02-26T15:31:07.383Z,42.10
2019-02-26T15:34:16.014Z,41.60
2019-02-26T15:37:24.637Z,41.70
2019-02-26T15:40:33.662Z,42.40
2019-02-26T15:43:42.247Z,43.20
2019-02-26T15:46:51.355Z,44.10
2019-02-26T15:50:00.007Z,44.80
2019-02-26T15:53:08.542Z,45.10
2019-02-26T15:56:17.131Z,45.40
2019-02-26T15:59:36.210Z,46.20
2019-02-26T16:02:44.777Z,45.80
2019-02-26T16:05:54.053Z,46.10
2019-02-26T16:09:14.850Z,46.80
2019-02-26T16:12:24.497Z,47.70
2019-02-26T16:15:34.689Z,48.60
2019-02-26T16:18:43.322Z,49.30
2019-02-26T16:21:51.909Z,50.50
2019-02-26T16:25:10.766Z,51.60
2019-02-26T16:28:19.257Z,52.30
2019-02-26T16:31:29.933Z,52.80
2019-02-26T16:34:38.148Z,53.60
2019-02-26T16:37:46.863Z,54.10
2019-02-26T16:40:55.444Z,55.20
2019-02-26T16:44:04.087Z,55.70
2019-02-26T16:47:22.874Z,56.50
2019-02-26T16:50:32.167Z,57.00
2019-02-26T16:53:51.067Z,57.50
2019-02-26T16:56:59.651Z,57.50
2019-02-26T17:00:12.896Z,58.70
2019-02-26T17:03:21.349Z,58.70
2019-02-26T17:06:29.973Z,59.40
2019-02-26T17:09:48.934Z,59.90
2019-02-26T17:13:01.857Z,61.10
2019-02-26T17:16:07.732Z,61.40
2019-02-26T17:19:16.352Z,61.80
2019-02-26T17:22:25.015Z,63.30
2019-02-26T17:25:33.899Z,63.30
2019-02-26T17:28:44.148Z,64.10
2019-02-26T17:31:52.918Z,64.40
2019-02-26T17:35:01.447Z,65.10
2019-02-26T17:38:20.206Z,65.00
2019-02-26T17:41:28.699Z,66.30
2019-02-26T17:44:37.301Z,67.00
2019-02-26T17:47:45.921Z,67.90
2019-02-26T17:50:54.521Z,69.10
2019-02-26T17:54:04.129Z,69.70
2019-02-26T17:57:23.578Z,70.40
2019-02-26T18:00:36.206Z,71.00
2019-02-26T18:03:59.829Z,70.80
2019-02-26T18:07:08.496Z,71.60
2019-02-26T18:10:18.233Z,72.10
2019-02-26T18:13:26.766Z,71.90
2019-02-26T18:16:45.657Z,71.80
2019-02-26T18:19:54.165Z,72.80
2019-02-26T18:23:02.726Z,72.60
2019-02-26T18:26:11.339Z,73.20
2019-02-26T18:29:19.922Z,73.40
2019-02-26T18:32:28.632Z,74.00
2019-02-26T18:35:37.219Z,74.10
2019-02-26T18:38:56.143Z,74.30
2019-02-26T18:42:07.550Z,75.00
2019-02-26T18:45:18.487Z,76.10
2019-02-26T18:48:27.041Z,76.10
2019-02-26T18:51:36.557Z,75.60
2019-02-26T18:54:45.695Z,75.90
2019-02-26T18:57:54.501Z,76.80
2019-02-26T19:01:03.185Z,76.70
2019-02-26T19:04:23.725Z,77.30
2019-02-26T19:07:33.844Z,77.90
2019-02-26T19:10:42.511Z,78.50
2019-02-26T19:13:51.097Z,79.30
2019-02-26T19:16:59.602Z,79.80
2019-02-26T19:20:12.758Z,80.60
2019-02-26T19:23:20.609Z,80.80
2019-02-26T19:26:29.168Z,81.10
2019-02-26T19:29:37.671Z,81.40
2019-02-26T19:32:56.476Z,81.80
2019-02-26T19:36:05.131Z,82.20
2019-02-26T19:39:13.777Z,82.50
2019-02-26T19:42:22.478Z,82.70
2019-02-26T19:45:32.897Z,83.00
2019-02-26T19:48:41.372Z,83.10
2019-02-26T19:51:50.062Z,83.00
2019-02-26T19:54:58.634Z,83.30
2019-02-26T19:58:17.503Z,82.70
2019-02-26T20:01:26.508Z,83.10
2019-02-26T20:04:38.417Z,84.30
2019-02-26T20:07:45.402Z,84.50
2019-02-26T20:10:54.135Z,84.50
2019-02-26T20:14:04.855Z,85.20
2019-02-26T20:17:14.820Z,85.10
2019-02-26T20:20:23.231Z,84.30
2019-02-26T20:23:31.730Z,84.50
2019-02-26T20:26:50.513Z,85.60
2019-02-26T20:29:59.193Z,85.60
2019-02-26T20:33:07.744Z,86.60
2019-02-26T20:36:17.831Z,87.00
2019-02-26T20:39:27.789Z,87.10
2019-02-26T20:42:37.246Z,87.40
2019-02-26T20:45:45.434Z,87.50
2019-02-26T20:48:53.824Z,87.00
2019-02-26T20:52:02.567Z,87.50
2019-02-26T20:55:13.529Z,87.30
2019-02-26T20:58:32.314Z,87.40
2019-02-26T21:01:43.019Z,87.90
2019-02-26T21:04:51.028Z,88.00
2019-02-26T21:07:59.746Z,89.10
2019-02-26T21:11:08.331Z,89.20
2019-02-26T21:14:16.811Z,89.40
2019-02-26T21:17:35.598Z,88.90
2019-02-26T21:20:44.068Z,89.30
2019-02-26T21:23:52.641Z,89.90
2019-02-26T21:27:01.094Z,90.10
2019-02-26T21:30:19.958Z,90.10
2019-02-26T21:33:30.625Z,90.00
2019-02-26T21:36:38.582Z,90.10
2019-02-26T21:39:47.143Z,90.60
2019-02-26T21:42:55.620Z,90.50
2019-02-26T21:46:14.275Z,90.60
2019-02-26T21:49:22.785Z,90.70
2019-02-26T21:52:31.272Z,90.60
2019-02-26T21:55:44.282Z,90.60
2019-02-26T21:58:50.100Z,91.00
2019-02-26T22:02:08.905Z,90.70
2019-02-26T22:05:17.484Z,90.60
2019-02-26T22:08:26.108Z,90.60
2019-02-26T22:11:34.575Z,90.60
2019-02-26T22:14:43.026Z,90.80
2019-02-26T22:18:02.091Z,90.90
2019-02-26T22:21:12.079Z,91.10
2019-02-26T22:24:20.616Z,91.30
2019-02-26T22:27:29.163Z,91.50
2019-02-26T22:30:37.615Z,91.40
2019-02-26T22:33:56.426Z,91.30
2019-02-26T22:37:07.403Z,91.50
2019-02-26T22:40:15.283Z,91.40
2019-02-26T22:43:23.859Z,91.30
2019-02-26T22:46:33.832Z,91.30
2019-02-26T22:49:42.869Z,91.50
2019-02-26T22:52:51.490Z,91.50
2019-02-26T22:56:00.111Z,91.60
2019-02-26T22:59:19.120Z,91.70
2019-02-26T23:02:28.426Z,91.60
2019-02-26T23:05:47.156Z,91.70
2019-02-26T23:08:55.718Z,91.80
2019-02-26T23:12:05.059Z,91.90
2019-02-26T23:15:14.435Z,91.90
2019-02-26T23:18:23.410Z,91.70
2019-02-26T23:21:32.588Z,91.80
2019-02-26T23:24:41.633Z,92.00
2019-02-26T23:27:50.196Z,91.90
2019-02-26T23:30:59.862Z,92.00
2019-02-26T23:34:09.008Z,92.00
2019-02-26T23:37:17.566Z,91.90
2019-02-26T23:40:27.490Z,92.10
2019-02-26T23:43:36.504Z,92.00
2019-02-26T23:46:55.402Z,92.10
2019-02-26T23:50:03.940Z,92.00
2019-02-26T23:53:12.526Z,91.80
2019-02-26T23:56:21.149Z,92.20
2019-02-26T23:59:29.814Z,92.40
