createdAt,value
2018-06-25T00:00:20.088Z,50.00
2018-06-25T00:01:24.900Z,50.10
2018-06-25T00:02:29.930Z,50.00
2018-06-25T00:03:34.729Z,50.00
2018-06-25T00:04:39.737Z,50.00
2018-06-25T00:05:45.494Z,50.00
2018-06-25T00:06:50.781Z,50.00
2018-06-25T00:07:56.427Z,50.00
2018-06-25T00:09:01.990Z,50.00
2018-06-25T00:10:07.021Z,50.00
2018-06-25T00:11:12.660Z,50.00
2018-06-25T00:12:18.838Z,50.00
2018-06-25T00:13:24.083Z,50.00
2018-06-25T00:14:29.044Z,50.00
2018-06-25T00:15:33.861Z,50.00
2018-06-25T00:16:38.720Z,50.00
2018-06-25T00:17:44.171Z,50.00
2018-06-25T00:18:49.011Z,50.00
2018-06-25T00:19:53.783Z,50.00
2018-06-25T00:20:58.735Z,50.00
2018-06-25T00:22:03.803Z,50.00
2018-06-25T00:23:08.861Z,50.00
2018-06-25T00:24:13.731Z,50.00
2018-06-25T00:25:18.713Z,49.90
2018-06-25T00:26:23.855Z,50.00
2018-06-25T00:27:28.903Z,50.00
2018-06-25T00:28:34.010Z,50.00
2018-06-25T00:29:39.047Z,50.00
2018-06-25T00:30:44.018Z,50.00
2018-06-25T00:31:48.926Z,50.00
2018-06-25T00:32:53.997Z,50.00
2018-06-25T00:33:58.926Z,50.00
2018-06-25T00:35:03.936Z,50.00
2018-06-25T00:36:09.006Z,50.00
2018-06-25T00:37:13.952Z,50.00
2018-06-25T00:38:18.961Z,50.00
2018-06-25T00:39:23.855Z,50.00
2018-06-25T00:40:28.659Z,50.00
2018-06-25T00:41:33.597Z,50.10
2018-06-25T00:42:38.617Z,50.00
2018-06-25T00:43:43.608Z,50.10
2018-06-25T00:44:48.476Z,50.00
2018-06-25T00:45:53.541Z,50.00
2018-06-25T00:46:58.487Z,50.10
2018-06-25T00:48:03.292Z,50.00
2018-06-25T00:49:08.277Z,50.10
2018-06-25T00:50:13.309Z,50.00
2018-06-25T00:51:18.296Z,50.00
2018-06-25T00:52:23.358Z,50.00
2018-06-25T00:53:28.375Z,50.00
2018-06-25T00:54:33.202Z,50.10
2018-06-25T00:55:38.089Z,50.10
2018-06-25T00:56:43.056Z,50.10
2018-06-25T00:57:48.046Z,50.10
2018-06-25T00:58:52.855Z,50.10
2018-06-25T00:59:57.690Z,50.10
2018-06-25T01:01:02.678Z,50.10
2018-06-25T01:02:07.663Z,50.10
2018-06-25T01:03:12.674Z,50.10
2018-06-25T01:04:17.630Z,50.10
2018-06-25T01:05:22.423Z,50.10
2018-06-25T01:06:27.182Z,50.10
2018-06-25T01:07:32.640Z,50.10
2018-06-25T01:08:37.474Z,50.10
2018-06-25T01:09:42.556Z,50.10
2018-06-25T01:10:47.367Z,50.10
2018-06-25T01:11:52.274Z,50.10
2018-06-25T01:12:57.473Z,50.10
2018-06-25T01:14:02.585Z,50.10
2018-06-25T01:15:07.590Z,50.10
2018-06-25T01:16:12.433Z,50.10
2018-06-25T01:17:17.522Z,50.10
2018-06-25T01:18:22.579Z,50.10
2018-06-25T01:19:27.621Z,50.10
2018-06-25T01:20:32.672Z,50.10
2018-06-25T01:21:37.583Z,50.10
2018-06-25T01:22:42.491Z,50.10
2018-06-25T01:23:47.488Z,50.10
2018-06-25T01:24:52.625Z,50.10
2018-06-25T01:25:57.776Z,50.10
2018-06-25T01:27:02.837Z,50.10
2018-06-25T01:28:07.923Z,50.10
2018-06-25T01:29:12.838Z,50.10
2018-06-25T01:30:17.747Z,50.10
2018-06-25T01:31:22.839Z,50.10
2018-06-25T01:32:27.722Z,50.10
2018-06-25T01:33:32.971Z,50.00
2018-06-25T01:34:37.842Z,50.10
2018-06-25T01:35:42.718Z,50.10
2018-06-25T01:36:47.777Z,50.10
2018-06-25T01:37:54.552Z,50.10
2018-06-25T01:38:59.629Z,50.10
2018-06-25T01:40:04.519Z,50.10
2018-06-25T01:41:09.616Z,50.20
2018-06-25T01:42:14.640Z,50.10
2018-06-25T01:43:19.553Z,50.10
2018-06-25T01:44:25.071Z,50.10
2018-06-25T01:45:30.130Z,50.10
2018-06-25T01:46:35.072Z,50.10
2018-06-25T01:47:39.988Z,50.10
2018-06-25T01:48:45.083Z,50.10
2018-06-25T01:49:50.077Z,50.10
2018-06-25T01:50:55.033Z,50.10
2018-06-25T01:51:59.882Z,50.10
2018-06-25T01:53:04.769Z,50.10
2018-06-25T01:54:09.729Z,50.20
2018-06-25T01:55:14.517Z,50.10
2018-06-25T01:56:19.306Z,50.20
2018-06-25T01:57:24.082Z,50.40
2018-06-25T01:58:28.992Z,50.20
2018-06-25T01:59:33.788Z,50.20
2018-06-25T02:00:38.675Z,50.20
2018-06-25T02:01:43.482Z,50.20
2018-06-25T02:02:48.346Z,50.20
2018-06-25T02:03:53.087Z,50.20
2018-06-25T02:04:57.968Z,50.20
2018-06-25T02:06:03.030Z,50.20
2018-06-25T02:07:08.014Z,50.20
2018-06-25T02:08:12.909Z,50.20
2018-06-25T02:09:17.711Z,50.30
2018-06-25T02:10:22.652Z,50.30
2018-06-25T02:11:27.526Z,50.30
2018-06-25T02:12:32.461Z,50.30
2018-06-25T02:13:37.438Z,50.30
2018-06-25T02:14:43.023Z,50.30
2018-06-25T02:15:48.078Z,50.30
2018-06-25T02:16:52.852Z,50.30
2018-06-25T02:17:57.739Z,50.30
2018-06-25T02:19:02.620Z,50.40
2018-06-25T02:20:07.602Z,50.30
2018-06-25T02:21:12.645Z,50.30
2018-06-25T02:22:17.653Z,50.30
2018-06-25T02:23:23.151Z,50.30
2018-06-25T02:24:28.173Z,50.40
2018-06-25T02:25:33.098Z,50.30
2018-06-25T02:26:38.157Z,50.40
2018-06-25T02:27:43.070Z,50.40
2018-06-25T02:28:48.106Z,50.40
2018-06-25T02:29:53.060Z,50.40
2018-06-25T02:30:57.833Z,50.30
2018-06-25T02:32:02.784Z,50.40
2018-06-25T02:33:07.670Z,50.40
2018-06-25T02:34:12.556Z,50.40
2018-06-25T02:35:17.424Z,50.40
2018-06-25T02:36:22.269Z,50.40
2018-06-25T02:37:27.057Z,50.40
2018-06-25T02:38:31.848Z,50.50
2018-06-25T02:39:36.644Z,50.50
2018-06-25T02:40:41.672Z,50.40
2018-06-25T02:41:46.448Z,50.40
2018-06-25T02:42:51.272Z,50.40
2018-06-25T02:43:55.989Z,50.50
2018-06-25T02:45:00.815Z,50.40
2018-06-25T02:46:05.554Z,50.40
2018-06-25T02:47:10.564Z,50.40
2018-06-25T02:48:15.384Z,50.50
2018-06-25T02:49:20.319Z,50.40
2018-06-25T02:50:26.035Z,50.40
2018-06-25T02:51:30.957Z,50.40
2018-06-25T02:52:35.780Z,50.40
2018-06-25T02:53:40.707Z,50.40
2018-06-25T02:54:45.543Z,50.40
2018-06-25T02:55:50.453Z,50.40
2018-06-25T02:56:55.328Z,50.40
2018-06-25T02:58:00.106Z,50.40
2018-06-25T02:59:04.899Z,50.40
2018-06-25T03:00:09.619Z,50.40
2018-06-25T03:01:14.400Z,50.40
2018-06-25T03:02:19.150Z,50.40
2018-06-25T03:03:23.868Z,50.40
2018-06-25T03:04:28.599Z,50.50
2018-06-25T03:05:33.583Z,50.40
2018-06-25T03:06:38.325Z,50.50
2018-06-25T03:07:43.251Z,50.40
2018-06-25T03:08:48.383Z,50.40
2018-06-25T03:09:53.167Z,50.50
2018-06-25T03:10:57.925Z,50.50
2018-06-25T03:12:02.746Z,50.50
2018-06-25T03:13:07.671Z,50.40
2018-06-25T03:14:12.503Z,50.50
2018-06-25T03:15:17.367Z,50.50
2018-06-25T03:16:22.521Z,50.40
2018-06-25T03:17:27.484Z,50.40
2018-06-25T03:18:32.325Z,50.40
2018-06-25T03:19:37.102Z,51.10
2018-06-25T03:20:41.915Z,50.40
2018-06-25T03:21:46.750Z,50.40
2018-06-25T03:22:51.785Z,50.40
2018-06-25T03:23:56.974Z,50.40
2018-06-25T03:25:02.716Z,50.40
2018-06-25T03:26:07.430Z,50.50
2018-06-25T03:27:12.368Z,50.30
2018-06-25T03:28:17.356Z,50.50
2018-06-25T03:29:22.390Z,50.50
2018-06-25T03:30:27.338Z,50.50
2018-06-25T03:31:32.248Z,50.50
2018-06-25T03:32:37.097Z,50.50
2018-06-25T03:33:42.115Z,50.50
2018-06-25T03:34:47.108Z,50.50
2018-06-25T03:35:51.955Z,50.50
2018-06-25T03:36:56.851Z,50.50
2018-06-25T03:38:01.750Z,50.50
2018-06-25T03:39:06.700Z,50.50
2018-06-25T03:40:11.712Z,50.50
2018-06-25T03:41:16.552Z,50.50
2018-06-25T03:42:21.531Z,50.50
2018-06-25T03:43:26.330Z,50.50
2018-06-25T03:44:31.355Z,50.50
2018-06-25T03:45:36.333Z,50.50
2018-06-25T03:46:41.191Z,50.50
2018-06-25T03:47:45.867Z,50.50
2018-06-25T03:48:50.765Z,50.50
2018-06-25T03:49:55.714Z,50.50
2018-06-25T03:51:00.683Z,50.50
2018-06-25T03:52:05.425Z,50.50
2018-06-25T03:53:10.131Z,50.50
2018-06-25T03:54:14.875Z,50.50
2018-06-25T03:55:19.637Z,50.50
2018-06-25T03:56:24.626Z,50.50
2018-06-25T03:57:29.586Z,50.50
2018-06-25T03:58:34.539Z,50.50
2018-06-25T03:59:39.597Z,50.50
2018-06-25T04:00:44.524Z,50.50
2018-06-25T04:01:49.463Z,50.50
2018-06-25T04:02:54.706Z,50.50
2018-06-25T04:03:59.863Z,50.50
2018-06-25T04:05:04.706Z,50.50
2018-06-25T04:06:09.566Z,51.10
2018-06-25T04:07:14.363Z,50.50
2018-06-25T04:08:19.157Z,50.50
2018-06-25T04:09:24.049Z,50.50
2018-06-25T04:10:28.895Z,50.50
2018-06-25T04:11:33.918Z,50.40
2018-06-25T04:12:38.768Z,50.40
2018-06-25T04:13:43.591Z,50.50
2018-06-25T04:14:48.590Z,50.40
2018-06-25T04:15:53.737Z,50.50
2018-06-25T04:16:59.564Z,50.40
2018-06-25T04:18:04.449Z,50.50
2018-06-25T04:19:09.282Z,51.10
2018-06-25T04:20:14.280Z,50.50
2018-06-25T04:21:19.230Z,50.50
2018-06-25T04:22:24.122Z,50.50
2018-06-25T04:23:29.029Z,50.50
2018-06-25T04:24:33.934Z,50.50
2018-06-25T04:25:38.859Z,50.40
2018-06-25T04:26:43.881Z,50.50
2018-06-25T04:27:48.838Z,50.50
2018-06-25T04:28:53.779Z,50.40
2018-06-25T04:29:58.778Z,50.50
2018-06-25T04:31:03.803Z,50.40
2018-06-25T04:32:08.835Z,50.50
2018-06-25T04:33:13.665Z,50.40
2018-06-25T04:34:18.437Z,50.40
2018-06-25T04:35:23.256Z,50.40
2018-06-25T04:36:27.972Z,50.40
2018-06-25T04:37:32.726Z,50.50
2018-06-25T04:38:37.710Z,50.40
2018-06-25T04:39:42.577Z,50.50
2018-06-25T04:40:47.607Z,50.50
2018-06-25T04:41:53.331Z,50.40
2018-06-25T04:42:58.296Z,50.40
2018-06-25T04:44:03.707Z,50.40
2018-06-25T04:45:08.649Z,50.40
2018-06-25T04:46:13.573Z,50.40
2018-06-25T04:47:19.861Z,50.40
2018-06-25T04:48:25.079Z,50.40
2018-06-25T04:49:30.164Z,50.40
2018-06-25T04:50:35.239Z,50.40
2018-06-25T04:51:40.308Z,50.50
2018-06-25T04:52:45.129Z,50.40
2018-06-25T04:53:50.174Z,50.40
2018-06-25T04:54:55.065Z,50.40
2018-06-25T04:55:59.910Z,50.40
2018-06-25T04:57:04.737Z,50.40
2018-06-25T04:58:09.557Z,50.50
2018-06-25T04:59:14.418Z,51.10
2018-06-25T05:00:19.530Z,50.40
2018-06-25T05:01:24.618Z,50.40
2018-06-25T05:02:29.814Z,50.40
2018-06-25T05:03:34.746Z,50.40
2018-06-25T05:04:39.881Z,50.40
2018-06-25T05:05:45.062Z,50.40
2018-06-25T05:06:50.163Z,50.40
2018-06-25T05:07:55.071Z,50.40
2018-06-25T05:09:00.062Z,50.40
2018-06-25T05:10:05.068Z,50.30
2018-06-25T05:11:10.715Z,50.40
2018-06-25T05:12:15.802Z,50.40
2018-06-25T05:13:20.784Z,50.40
2018-06-25T05:14:25.850Z,50.50
2018-06-25T05:15:30.812Z,50.40
2018-06-25T05:16:35.721Z,50.40
2018-06-25T05:17:40.749Z,50.50
2018-06-25T05:18:45.512Z,50.40
2018-06-25T05:19:50.506Z,50.40
2018-06-25T05:20:55.401Z,50.40
2018-06-25T05:22:00.434Z,50.50
2018-06-25T05:23:05.417Z,50.40
2018-06-25T05:24:10.360Z,50.50
2018-06-25T05:25:15.212Z,50.50
2018-06-25T05:26:20.078Z,50.50
2018-06-25T05:27:25.045Z,50.50
2018-06-25T05:28:30.008Z,50.50
2018-06-25T05:29:34.865Z,51.10
2018-06-25T05:30:40.544Z,50.50
2018-06-25T05:31:45.383Z,50.50
2018-06-25T05:32:50.286Z,50.50
2018-06-25T05:33:55.271Z,50.50
2018-06-25T05:35:00.166Z,50.50
2018-06-25T05:36:05.216Z,50.50
2018-06-25T05:37:10.210Z,50.50
2018-06-25T05:38:15.245Z,50.50
2018-06-25T05:39:20.340Z,50.50
2018-06-25T05:40:25.367Z,50.50
2018-06-25T05:41:30.275Z,50.50
2018-06-25T05:42:35.170Z,50.50
2018-06-25T05:43:39.986Z,50.50
2018-06-25T05:44:44.975Z,50.50
2018-06-25T05:45:49.837Z,50.50
2018-06-25T05:46:54.710Z,50.50
2018-06-25T05:47:59.832Z,50.50
2018-06-25T05:49:04.744Z,50.50
2018-06-25T05:50:09.757Z,50.50
2018-06-25T05:51:14.811Z,50.40
2018-06-25T05:52:19.924Z,50.50
2018-06-25T05:53:24.933Z,50.50
2018-06-25T05:54:30.046Z,50.50
2018-06-25T05:55:34.819Z,50.50
2018-06-25T05:56:39.891Z,50.50
2018-06-25T05:57:44.739Z,50.50
2018-06-25T05:58:49.657Z,50.50
2018-06-25T05:59:54.495Z,50.50
2018-06-25T06:00:59.431Z,50.50
2018-06-25T06:02:04.300Z,50.50
2018-06-25T06:03:09.172Z,50.50
2018-06-25T06:04:14.200Z,50.50
2018-06-25T06:05:19.093Z,50.50
2018-06-25T06:06:24.053Z,50.50
2018-06-25T06:07:29.065Z,50.50
2018-06-25T06:08:34.062Z,50.50
2018-06-25T06:09:39.011Z,50.50
2018-06-25T06:10:44.137Z,50.50
2018-06-25T06:11:49.200Z,50.40
2018-06-25T06:12:54.115Z,50.50
2018-06-25T06:13:59.135Z,50.50
2018-06-25T06:15:04.094Z,50.50
2018-06-25T06:16:09.126Z,50.50
2018-06-25T06:17:14.083Z,50.50
2018-06-25T06:18:19.208Z,50.50
2018-06-25T06:19:24.236Z,50.50
2018-06-25T06:20:29.277Z,50.50
2018-06-25T06:21:34.280Z,50.50
2018-06-25T06:22:39.252Z,50.50
2018-06-25T06:23:44.165Z,50.50
2018-06-25T06:24:49.316Z,50.60
2018-06-25T06:25:54.493Z,50.60
2018-06-25T06:26:59.506Z,50.70
2018-06-25T06:28:04.397Z,50.70
2018-06-25T06:29:09.224Z,50.80
2018-06-25T06:30:14.050Z,50.80
2018-06-25T06:31:18.974Z,50.80
2018-06-25T06:32:23.744Z,50.80
2018-06-25T06:33:28.797Z,50.90
2018-06-25T06:34:33.617Z,50.90
2018-06-25T06:35:38.613Z,50.90
2018-06-25T06:36:44.045Z,51.00
2018-06-25T06:37:48.838Z,51.00
2018-06-25T06:38:53.699Z,51.00
2018-06-25T06:39:58.426Z,51.00
2018-06-25T06:41:03.414Z,51.00
2018-06-25T06:42:08.486Z,51.00
2018-06-25T06:43:13.261Z,51.00
2018-06-25T06:44:18.029Z,51.70
2018-06-25T06:45:24.014Z,51.00
2018-06-25T06:46:29.211Z,51.10
2018-06-25T06:47:34.033Z,51.00
2018-06-25T06:48:39.153Z,51.00
2018-06-25T06:49:44.239Z,51.10
2018-06-25T06:50:49.159Z,51.10
2018-06-25T06:51:54.098Z,51.10
2018-06-25T06:52:59.315Z,51.10
2018-06-25T06:54:04.571Z,51.00
2018-06-25T06:55:09.390Z,51.10
2018-06-25T06:56:14.493Z,51.10
2018-06-25T06:57:19.344Z,51.10
2018-06-25T06:58:24.317Z,51.10
2018-06-25T06:59:30.982Z,51.10
2018-06-25T07:00:36.014Z,50.90
2018-06-25T07:01:40.936Z,51.10
2018-06-25T07:02:45.921Z,51.10
2018-06-25T07:03:50.624Z,51.10
2018-06-25T07:04:55.562Z,51.10
2018-06-25T07:06:01.601Z,51.10
2018-06-25T07:07:06.566Z,51.10
2018-06-25T07:08:11.542Z,51.10
2018-06-25T07:09:16.409Z,51.10
2018-06-25T07:10:21.278Z,51.10
2018-06-25T07:11:26.118Z,51.00
2018-06-25T07:12:31.408Z,51.00
2018-06-25T07:13:36.904Z,51.00
2018-06-25T07:14:42.392Z,51.00
2018-06-25T07:15:47.248Z,51.00
2018-06-25T07:16:52.286Z,51.60
2018-06-25T07:17:57.137Z,51.00
2018-06-25T07:19:02.587Z,51.00
2018-06-25T07:20:07.434Z,51.00
2018-06-25T07:21:23.309Z,51.00
2018-06-25T07:22:29.766Z,51.00
2018-06-25T07:23:35.631Z,51.00
2018-06-25T07:24:41.723Z,51.10
2018-06-25T07:25:46.864Z,51.20
2018-06-25T07:26:52.437Z,51.20
2018-06-25T07:27:57.360Z,51.10
2018-06-25T07:29:02.203Z,51.20
2018-06-25T07:30:07.062Z,51.20
2018-06-25T07:31:11.996Z,51.30
2018-06-25T07:32:16.910Z,51.20
2018-06-25T07:33:21.989Z,51.30
2018-06-25T07:34:26.970Z,51.40
2018-06-25T07:35:31.996Z,51.30
2018-06-25T07:36:36.753Z,51.40
2018-06-25T07:37:42.128Z,51.30
2018-06-25T07:38:46.962Z,51.30
2018-06-25T07:39:51.872Z,51.40
2018-06-25T07:40:56.828Z,51.40
2018-06-25T07:42:01.810Z,51.40
2018-06-25T07:43:06.564Z,51.50
2018-06-25T07:44:11.569Z,51.40
2018-06-25T07:45:16.613Z,51.40
2018-06-25T07:46:21.589Z,51.40
2018-06-25T07:47:26.542Z,51.40
2018-06-25T07:48:31.852Z,51.40
2018-06-25T07:49:36.636Z,51.40
2018-06-25T07:50:41.410Z,51.40
2018-06-25T07:51:46.304Z,51.40
2018-06-25T07:52:51.383Z,51.30
2018-06-25T07:53:56.414Z,51.40
2018-06-25T07:55:01.261Z,51.40
2018-06-25T07:56:06.432Z,51.40
2018-06-25T07:57:11.631Z,51.30
2018-06-25T07:58:16.482Z,51.40
2018-06-25T07:59:21.256Z,51.40
2018-06-25T08:00:26.284Z,51.30
2018-06-25T08:01:31.130Z,51.30
2018-06-25T08:02:36.157Z,51.30
2018-06-25T08:03:41.956Z,51.70
2018-06-25T08:04:46.878Z,51.40
2018-06-25T08:05:51.818Z,51.50
2018-06-25T08:06:56.830Z,51.50
2018-06-25T08:08:01.689Z,51.60
2018-06-25T08:09:06.509Z,51.50
2018-06-25T08:10:11.615Z,51.60
2018-06-25T08:11:16.609Z,51.60
2018-06-25T08:12:21.454Z,51.60
2018-06-25T08:13:26.331Z,51.60
2018-06-25T08:14:31.954Z,51.60
2018-06-25T08:15:36.783Z,51.70
2018-06-25T08:16:41.876Z,51.80
2018-06-25T08:17:46.773Z,51.80
2018-06-25T08:18:52.013Z,51.80
2018-06-25T08:19:56.974Z,51.80
2018-06-25T08:21:02.498Z,51.80
2018-06-25T08:22:07.482Z,51.80
2018-06-25T08:23:12.452Z,51.80
2018-06-25T08:24:17.468Z,51.90
2018-06-25T08:25:22.294Z,51.90
2018-06-25T08:26:27.234Z,51.80
2018-06-25T08:27:32.774Z,51.90
2018-06-25T08:28:37.582Z,51.90
2018-06-25T08:29:43.392Z,51.90
2018-06-25T08:30:48.152Z,51.90
2018-06-25T08:31:53.147Z,52.00
2018-06-25T08:32:58.107Z,51.90
2018-06-25T08:34:03.076Z,52.00
2018-06-25T08:35:07.878Z,52.10
2018-06-25T08:36:12.730Z,52.70
2018-06-25T08:37:17.652Z,52.00
2018-06-25T08:38:22.636Z,52.00
2018-06-25T08:39:27.625Z,52.00
2018-06-25T08:40:32.629Z,52.00
2018-06-25T08:41:37.601Z,52.00
2018-06-25T08:42:42.590Z,52.00
2018-06-25T08:43:47.401Z,52.00
2018-06-25T08:44:52.256Z,51.90
2018-06-25T08:45:57.312Z,51.90
2018-06-25T08:47:02.078Z,51.90
2018-06-25T08:48:06.993Z,51.90
2018-06-25T08:49:11.991Z,51.90
2018-06-25T08:50:16.759Z,52.00
2018-06-25T08:51:21.737Z,51.90
2018-06-25T08:52:26.476Z,51.90
2018-06-25T08:53:31.412Z,51.90
2018-06-25T08:54:36.282Z,51.90
2018-06-25T08:55:41.665Z,51.90
2018-06-25T08:56:46.523Z,51.90
2018-06-25T08:57:51.564Z,51.90
2018-06-25T08:58:56.369Z,51.90
2018-06-25T09:00:01.378Z,51.90
2018-06-25T09:01:06.209Z,51.90
2018-06-25T09:02:12.434Z,51.90
2018-06-25T09:03:17.456Z,51.90
2018-06-25T09:04:22.305Z,51.90
2018-06-25T09:05:27.055Z,51.90
2018-06-25T09:06:32.156Z,51.90
2018-06-25T09:07:37.097Z,51.90
2018-06-25T09:08:42.312Z,51.90
2018-06-25T09:09:47.322Z,51.90
2018-06-25T09:10:52.341Z,51.90
2018-06-25T09:11:57.271Z,51.80
2018-06-25T09:13:02.113Z,51.80
2018-06-25T09:14:06.980Z,51.90
2018-06-25T09:15:12.545Z,51.90
2018-06-25T09:16:17.296Z,51.80
2018-06-25T09:17:22.296Z,51.80
2018-06-25T09:18:27.167Z,51.90
2018-06-25T09:19:32.778Z,51.90
2018-06-25T09:20:37.611Z,51.80
2018-06-25T09:21:42.577Z,51.90
2018-06-25T09:22:47.669Z,51.90
2018-06-25T09:23:53.213Z,51.90
2018-06-25T09:24:58.896Z,51.90
2018-06-25T09:26:03.776Z,51.90
2018-06-25T09:27:08.519Z,51.90
2018-06-25T09:28:13.667Z,51.90
2018-06-25T09:29:18.593Z,51.90
2018-06-25T09:30:23.492Z,51.90
2018-06-25T09:31:28.499Z,51.90
2018-06-25T09:32:33.786Z,51.90
2018-06-25T09:33:38.763Z,51.90
2018-06-25T09:34:43.727Z,51.80
2018-06-25T09:35:48.796Z,51.80
2018-06-25T09:36:53.911Z,51.80
2018-06-25T09:37:58.748Z,51.90
2018-06-25T09:39:04.198Z,51.90
2018-06-25T09:40:09.017Z,51.90
2018-06-25T09:41:13.854Z,51.80
2018-06-25T09:42:19.031Z,51.80
2018-06-25T09:43:24.061Z,51.80
2018-06-25T09:44:29.208Z,51.80
2018-06-25T09:45:34.010Z,51.80
2018-06-25T09:46:39.033Z,51.80
2018-06-25T09:47:43.926Z,51.90
2018-06-25T09:48:49.038Z,51.90
2018-06-25T09:49:53.877Z,51.90
2018-06-25T09:50:58.749Z,51.90
2018-06-25T09:52:03.763Z,51.90
2018-06-25T09:53:09.230Z,51.90
2018-06-25T09:54:14.027Z,51.90
2018-06-25T09:55:19.190Z,51.90
2018-06-25T09:56:24.274Z,51.90
2018-06-25T09:57:29.209Z,51.90
2018-06-25T09:58:34.250Z,51.90
2018-06-25T09:59:39.174Z,51.90
2018-06-25T10:00:43.947Z,51.90
2018-06-25T10:01:48.700Z,51.90
2018-06-25T10:02:53.684Z,51.90
2018-06-25T10:03:58.641Z,51.90
2018-06-25T10:05:03.566Z,51.90
2018-06-25T10:06:08.537Z,51.80
2018-06-25T10:07:13.339Z,51.80
2018-06-25T10:08:18.139Z,51.90
2018-06-25T10:09:23.040Z,51.80
2018-06-25T10:10:27.855Z,51.80
2018-06-25T10:11:32.555Z,51.90
2018-06-25T10:12:37.454Z,51.90
2018-06-25T10:13:42.314Z,52.00
2018-06-25T10:14:47.251Z,51.90
2018-06-25T10:15:52.034Z,51.90
2018-06-25T10:16:57.009Z,51.90
2018-06-25T10:18:02.631Z,51.90
2018-06-25T10:19:07.416Z,51.90
2018-06-25T10:20:12.520Z,52.00
2018-06-25T10:21:17.437Z,51.90
2018-06-25T10:22:22.439Z,52.00
2018-06-25T10:23:27.280Z,52.00
2018-06-25T10:24:32.331Z,52.00
2018-06-25T10:25:37.199Z,52.00
2018-06-25T10:26:42.109Z,52.00
2018-06-25T10:27:47.152Z,52.00
2018-06-25T10:28:52.241Z,51.90
2018-06-25T10:29:57.513Z,52.00
2018-06-25T10:31:02.342Z,52.00
2018-06-25T10:32:07.153Z,52.00
2018-06-25T10:33:11.996Z,52.00
2018-06-25T10:34:17.102Z,52.00
2018-06-25T10:35:22.096Z,52.00
2018-06-25T10:36:26.948Z,51.90
2018-06-25T10:37:31.878Z,51.90
2018-06-25T10:38:37.288Z,51.90
2018-06-25T10:39:42.773Z,51.90
2018-06-25T10:40:47.755Z,51.90
2018-06-25T10:41:53.220Z,51.90
2018-06-25T10:42:58.216Z,51.90
2018-06-25T10:44:03.111Z,51.90
2018-06-25T10:45:07.956Z,51.90
2018-06-25T10:46:12.862Z,51.90
2018-06-25T10:47:17.614Z,51.80
2018-06-25T10:48:22.464Z,52.50
2018-06-25T10:49:27.495Z,51.80
2018-06-25T10:50:32.349Z,51.90
2018-06-25T10:51:37.362Z,51.80
2018-06-25T10:52:42.209Z,51.80
2018-06-25T10:53:47.222Z,51.80
2018-06-25T10:54:52.038Z,51.70
2018-06-25T10:55:56.862Z,51.80
2018-06-25T10:57:01.899Z,51.80
2018-06-25T10:58:06.814Z,51.80
2018-06-25T10:59:11.895Z,51.80
2018-06-25T11:00:16.868Z,51.90
2018-06-25T11:01:21.854Z,51.90
2018-06-25T11:02:27.078Z,51.90
2018-06-25T11:03:32.219Z,51.90
2018-06-25T11:04:37.142Z,51.90
2018-06-25T11:05:42.248Z,52.00
2018-06-25T11:06:47.136Z,52.00
2018-06-25T11:07:52.107Z,52.00
2018-06-25T11:08:57.157Z,51.90
2018-06-25T11:10:02.040Z,51.90
2018-06-25T11:11:07.064Z,52.00
2018-06-25T11:12:11.944Z,52.00
2018-06-25T11:13:16.926Z,51.90
2018-06-25T11:14:21.927Z,52.00
2018-06-25T11:15:26.763Z,52.00
2018-06-25T11:16:31.708Z,52.00
2018-06-25T11:17:36.520Z,52.00
2018-06-25T11:18:41.333Z,52.30
2018-06-25T11:19:46.332Z,52.00
2018-06-25T11:20:51.308Z,52.00
2018-06-25T11:21:56.079Z,52.00
2018-06-25T11:23:00.956Z,52.00
2018-06-25T11:24:05.825Z,52.00
2018-06-25T11:25:10.631Z,52.00
2018-06-25T11:26:15.681Z,52.60
2018-06-25T11:27:20.544Z,52.00
2018-06-25T11:28:25.342Z,52.00
2018-06-25T11:29:30.413Z,52.00
2018-06-25T11:30:35.407Z,51.90
2018-06-25T11:31:40.214Z,51.90
2018-06-25T11:32:44.976Z,51.90
2018-06-25T11:33:49.943Z,51.90
2018-06-25T11:34:55.117Z,51.90
2018-06-25T11:36:00.013Z,51.80
2018-06-25T11:37:05.030Z,51.80
2018-06-25T11:38:09.809Z,51.80
2018-06-25T11:39:14.832Z,51.80
2018-06-25T11:40:19.753Z,51.70
2018-06-25T11:41:24.786Z,51.70
2018-06-25T11:42:29.997Z,51.70
2018-06-25T11:43:34.856Z,51.70
2018-06-25T11:44:39.615Z,51.70
2018-06-25T11:45:44.630Z,51.70
2018-06-25T11:46:49.432Z,51.60
2018-06-25T11:47:54.650Z,51.70
2018-06-25T11:48:59.589Z,51.70
2018-06-25T11:50:04.668Z,51.60
2018-06-25T11:51:09.532Z,51.60
2018-06-25T11:52:14.487Z,51.60
2018-06-25T11:53:20.655Z,51.60
2018-06-25T11:54:25.797Z,51.60
2018-06-25T11:55:30.824Z,51.50
2018-06-25T11:56:35.973Z,51.50
2018-06-25T11:57:41.127Z,51.50
2018-06-25T11:58:46.063Z,51.50
2018-06-25T11:59:51.036Z,51.50
2018-06-25T12:00:55.890Z,51.50
2018-06-25T12:02:00.937Z,51.50
2018-06-25T12:03:05.834Z,51.50
2018-06-25T12:04:10.804Z,51.50
2018-06-25T12:05:15.681Z,51.40
2018-06-25T12:06:20.564Z,51.40
2018-06-25T12:07:25.383Z,51.50
2018-06-25T12:08:30.313Z,51.40
2018-06-25T12:09:35.360Z,51.40
2018-06-25T12:10:40.652Z,51.40
2018-06-25T12:11:45.783Z,51.40
2018-06-25T12:12:50.675Z,51.50
2018-06-25T12:13:55.796Z,51.50
2018-06-25T12:15:00.872Z,51.50
2018-06-25T12:16:05.847Z,51.50
2018-06-25T12:17:10.764Z,51.60
2018-06-25T12:18:15.615Z,51.50
2018-06-25T12:19:20.953Z,51.50
2018-06-25T12:20:26.558Z,51.50
2018-06-25T12:21:32.204Z,51.60
2018-06-25T12:22:37.289Z,51.60
2018-06-25T12:23:42.176Z,51.50
2018-06-25T12:24:47.283Z,51.50
2018-06-25T12:25:52.912Z,51.50
2018-06-25T12:26:57.669Z,51.60
2018-06-25T12:28:03.019Z,51.60
2018-06-25T12:29:08.557Z,51.60
2018-06-25T12:30:13.515Z,51.60
2018-06-25T12:31:18.894Z,51.50
2018-06-25T12:32:24.095Z,51.50
2018-06-25T12:33:29.231Z,51.50
2018-06-25T12:34:34.263Z,51.50
2018-06-25T12:35:39.261Z,51.50
2018-06-25T12:36:44.837Z,51.50
2018-06-25T12:37:50.197Z,51.50
2018-06-25T12:38:54.995Z,51.50
2018-06-25T12:39:59.975Z,51.50
2018-06-25T12:41:05.047Z,51.50
2018-06-25T12:42:10.004Z,51.40
2018-06-25T12:43:15.199Z,51.40
2018-06-25T12:44:19.989Z,52.00
2018-06-25T12:45:24.961Z,51.30
2018-06-25T12:46:30.197Z,51.30
2018-06-25T12:47:35.118Z,51.30
2018-06-25T12:48:40.318Z,51.20
2018-06-25T12:49:45.413Z,51.20
2018-06-25T12:50:50.438Z,51.20
2018-06-25T12:51:55.571Z,51.20
2018-06-25T12:53:00.621Z,51.20
2018-06-25T12:54:05.741Z,51.10
2018-06-25T12:55:10.747Z,51.10
2018-06-25T12:56:15.642Z,51.10
2018-06-25T12:57:20.486Z,51.10
2018-06-25T12:58:25.673Z,51.10
2018-06-25T12:59:30.507Z,51.10
2018-06-25T13:00:35.526Z,51.10
2018-06-25T13:01:40.323Z,51.10
2018-06-25T13:02:45.159Z,51.30
2018-06-25T13:03:50.076Z,51.20
2018-06-25T13:04:54.999Z,51.10
2018-06-25T13:06:00.017Z,51.10
2018-06-25T13:07:04.815Z,51.00
2018-06-25T13:08:09.566Z,51.00
2018-06-25T13:09:14.381Z,50.90
2018-06-25T13:10:19.388Z,51.00
2018-06-25T13:11:24.162Z,51.00
2018-06-25T13:12:29.425Z,50.90
2018-06-25T13:13:34.313Z,50.90
2018-06-25T13:14:39.107Z,50.90
2018-06-25T13:15:44.103Z,50.80
2018-06-25T13:16:49.064Z,50.80
2018-06-25T13:17:53.909Z,50.80
2018-06-25T13:18:58.696Z,50.80
2018-06-25T13:20:03.785Z,50.80
2018-06-25T13:21:08.545Z,50.70
2018-06-25T13:22:13.328Z,50.70
2018-06-25T13:23:18.331Z,50.70
2018-06-25T13:24:23.285Z,50.70
2018-06-25T13:25:28.145Z,50.70
2018-06-25T13:26:33.407Z,50.70
2018-06-25T13:27:38.332Z,50.70
2018-06-25T13:28:43.188Z,50.60
2018-06-25T13:29:48.744Z,50.70
2018-06-25T13:30:53.653Z,50.60
2018-06-25T13:31:58.478Z,50.60
2018-06-25T13:33:03.504Z,50.60
2018-06-25T13:34:08.479Z,51.20
2018-06-25T13:35:13.760Z,50.50
2018-06-25T13:36:18.540Z,50.40
2018-06-25T13:37:23.610Z,50.40
2018-06-25T13:38:28.398Z,50.30
2018-06-25T13:39:33.230Z,50.30
2018-06-25T13:40:38.041Z,50.30
2018-06-25T13:41:43.002Z,50.30
2018-06-25T13:42:47.962Z,50.30
2018-06-25T13:43:53.039Z,50.30
2018-06-25T13:44:57.811Z,50.30
2018-06-25T13:46:02.841Z,50.20
2018-06-25T13:47:08.812Z,50.20
2018-06-25T13:48:13.792Z,50.20
2018-06-25T13:49:19.166Z,50.20
2018-06-25T13:50:24.304Z,50.30
2018-06-25T13:51:29.083Z,50.20
2018-06-25T13:52:33.920Z,50.20
2018-06-25T13:53:38.840Z,50.20
2018-06-25T13:54:43.807Z,50.20
2018-06-25T13:55:48.760Z,50.20
2018-06-25T13:56:53.678Z,50.20