createdAt,value
2022-12-08T00:00:08.901Z,89.25
2022-12-08T00:03:17.675Z,86.97
2022-12-08T00:06:43.971Z,86.43
2022-12-08T00:09:50.802Z,95.32
2022-12-08T00:12:53.427Z,94.35
2022-12-08T00:16:00.734Z,83.57
2022-12-08T00:19:03.543Z,93.43
2022-12-08T00:22:06.801Z,93.17
2022-12-08T00:25:10.909Z,92.40
2022-12-08T00:28:13.520Z,90.50
2022-12-08T00:31:16.263Z,98.15
2022-12-08T00:34:19.393Z,85.78
2022-12-08T00:37:22.091Z,95.77
2022-12-08T00:40:26.287Z,108.15
2022-12-08T00:43:28.820Z,100.38
2022-12-08T00:46:31.476Z,99.35
2022-12-08T00:49:34.172Z,97.65
2022-12-08T00:52:37.168Z,100.87
2022-12-08T00:55:41.128Z,99.85
2022-12-08T00:58:43.723Z,98.72
2022-12-08T01:01:47.969Z,94.50
2022-12-08T01:04:51.022Z,93.00
2022-12-08T01:07:53.662Z,106.33
2022-12-08T01:11:03.711Z,90.15
2022-12-08T01:14:06.370Z,102.05
2022-12-08T01:17:09.133Z,138.85
2022-12-08T01:20:12.268Z,113.78
2022-12-08T01:23:14.941Z,90.23
2022-12-08T01:26:19.704Z,93.38
2022-12-08T01:29:22.667Z,101.30
2022-12-08T01:32:25.326Z,100.47
2022-12-08T01:35:28.013Z,96.97
2022-12-08T01:38:31.029Z,95.60
2022-12-08T01:41:37.719Z,103.60
2022-12-08T01:45:02.555Z,89.00
2022-12-08T01:48:11.098Z,90.97
2022-12-08T01:51:14.367Z,94.03
2022-12-08T01:54:17.490Z,84.97
2022-12-08T01:57:27.296Z,91.18
2022-12-08T02:00:30.193Z,93.15
2022-12-08T02:03:38.313Z,86.88
2022-12-08T02:06:43.193Z,77.25
2022-12-08T02:09:46.579Z,72.30
2022-12-08T02:12:56.465Z,78.55
2022-12-08T02:16:08.251Z,85.93
2022-12-08T02:19:35.739Z,79.65
2022-12-08T02:22:46.093Z,78.03
2022-12-08T02:26:28.621Z,72.80
2022-12-08T02:30:09.480Z,80.00
2022-12-08T02:33:55.718Z,76.30
2022-12-08T02:37:08.319Z,74.00
2022-12-08T02:40:18.552Z,70.80
2022-12-08T02:43:27.970Z,73.13
2022-12-08T02:46:36.377Z,74.57
2022-12-08T02:49:40.645Z,73.80
2022-12-08T02:52:45.260Z,70.70
2022-12-08T02:56:00.672Z,69.63
2022-12-08T02:59:25.881Z,72.37
2022-12-08T03:02:53.125Z,74.13
2022-12-08T03:06:06.909Z,69.15
2022-12-08T03:09:18.076Z,78.00
2022-12-08T03:12:30.089Z,74.13
2022-12-08T03:15:35.241Z,84.20
2022-12-08T03:18:44.217Z,95.85
2022-12-08T03:21:51.380Z,101.00
2022-12-08T03:24:55.367Z,98.60
2022-12-08T03:27:59.591Z,98.05
2022-12-08T03:31:07.048Z,89.90
2022-12-08T03:34:12.639Z,95.88
2022-12-08T03:37:17.026Z,94.22
2022-12-08T03:40:20.876Z,76.78
2022-12-08T03:43:23.548Z,69.63
2022-12-08T03:49:35.108Z,68.00
2022-12-08T03:52:39.137Z,67.47
2022-12-08T03:56:00.273Z,69.53
2022-12-08T03:59:03.964Z,74.07
2022-12-08T04:02:06.665Z,65.07
2022-12-08T04:05:09.947Z,61.35
2022-12-08T04:08:14.039Z,54.88
2022-12-08T04:11:17.167Z,49.17
2022-12-08T04:14:19.894Z,42.97
2022-12-08T04:17:22.468Z,43.53
2022-12-08T04:20:25.026Z,48.25
2022-12-08T04:23:28.990Z,52.70
2022-12-08T04:26:31.613Z,45.75
2022-12-08T04:29:34.228Z,44.55
2022-12-08T04:32:36.978Z,46.67
2022-12-08T04:35:39.680Z,50.47
2022-12-08T04:38:43.928Z,46.83
2022-12-08T04:41:46.545Z,47.58
2022-12-08T04:44:49.236Z,46.00
2022-12-08T04:47:51.842Z,50.57
2022-12-08T04:50:54.495Z,49.05
2022-12-08T04:53:58.688Z,46.75
2022-12-08T04:57:01.418Z,42.35
2022-12-08T05:00:05.247Z,54.85
2022-12-08T05:03:08.300Z,45.83
2022-12-08T05:06:13.207Z,43.72
2022-12-08T05:09:17.489Z,44.92
2022-12-08T05:12:20.132Z,41.55
2022-12-08T05:15:22.795Z,41.53
2022-12-08T05:18:25.357Z,42.33
2022-12-08T05:21:28.016Z,40.65
2022-12-08T05:24:32.720Z,40.88
2022-12-08T05:27:35.722Z,38.60
2022-12-08T05:30:38.417Z,46.10
2022-12-08T05:33:41.445Z,51.87
2022-12-08T05:36:44.236Z,51.78
2022-12-08T05:39:48.331Z,40.80
2022-12-08T05:42:51.773Z,41.63
2022-12-08T05:45:54.433Z,37.45
2022-12-08T05:48:59.518Z,37.97
2022-12-08T05:52:02.363Z,41.50
2022-12-08T05:55:08.077Z,39.13
2022-12-08T05:58:13.502Z,41.88
2022-12-08T06:01:24.065Z,37.85
2022-12-08T06:04:26.833Z,40.93
2022-12-08T06:07:29.414Z,40.13
2022-12-08T06:10:33.657Z,46.50
2022-12-08T06:13:36.340Z,40.55
2022-12-08T06:16:39.219Z,50.05
2022-12-08T06:19:42.222Z,42.20
2022-12-08T06:22:44.857Z,42.75
2022-12-08T06:25:48.911Z,44.15
2022-12-08T06:29:10.155Z,40.50
2022-12-08T06:32:12.913Z,41.53
2022-12-08T06:35:15.830Z,37.83
2022-12-08T06:38:18.664Z,37.30
2022-12-08T06:41:23.405Z,40.22
2022-12-08T06:44:26.115Z,34.47
2022-12-08T06:47:28.806Z,37.45
2022-12-08T06:50:32.682Z,34.77
2022-12-08T06:53:35.477Z,38.63
2022-12-08T06:56:39.576Z,39.75
2022-12-08T06:59:42.319Z,37.22
2022-12-08T07:02:47.327Z,45.00
2022-12-08T07:05:50.123Z,43.00
2022-12-08T07:08:52.948Z,41.30
2022-12-08T07:11:58.555Z,39.30
2022-12-08T07:15:04.506Z,36.42
2022-12-08T07:18:07.202Z,38.20
2022-12-08T07:21:12.366Z,47.40
2022-12-08T07:24:15.309Z,56.63
2022-12-08T07:27:19.707Z,50.35
2022-12-08T07:30:22.967Z,46.83
2022-12-08T07:33:26.036Z,41.75
2022-12-08T07:36:29.308Z,39.33
2022-12-08T07:39:32.002Z,36.75
2022-12-08T07:42:36.835Z,38.22
2022-12-08T07:45:40.569Z,45.75
2022-12-08T07:48:43.851Z,48.85
2022-12-08T07:51:46.933Z,38.97
2022-12-08T07:54:50.160Z,42.05
2022-12-08T07:57:54.391Z,37.60
2022-12-08T08:00:57.313Z,38.10
2022-12-08T08:04:04.408Z,35.80
2022-12-08T08:07:08.355Z,39.50
2022-12-08T08:10:15.068Z,38.63
2022-12-08T08:13:18.989Z,42.28
2022-12-08T08:16:21.740Z,39.78
2022-12-08T08:19:24.606Z,39.22
2022-12-08T08:22:28.312Z,40.30
2022-12-08T08:25:31.083Z,41.00
2022-12-08T08:28:35.420Z,44.17
2022-12-08T08:31:56.786Z,39.53
2022-12-08T08:35:00.565Z,39.38
2022-12-08T08:38:03.604Z,37.77
2022-12-08T08:41:10.427Z,35.45
2022-12-08T08:44:15.073Z,37.58
2022-12-08T08:47:17.667Z,35.28
2022-12-08T08:50:20.277Z,31.30
2022-12-08T08:53:23.997Z,29.43
2022-12-08T08:56:26.790Z,31.00
2022-12-08T08:59:31.318Z,33.22
2022-12-08T09:02:36.853Z,32.88
2022-12-08T09:05:41.340Z,27.00
2022-12-08T09:08:45.937Z,29.53
2022-12-08T09:11:48.667Z,23.45
2022-12-08T09:14:52.655Z,23.88
2022-12-08T09:17:55.330Z,26.83
2022-12-08T09:21:04.920Z,23.63
2022-12-08T09:24:15.448Z,25.13
2022-12-08T09:27:19.788Z,22.17
2022-12-08T09:30:23.984Z,24.20
2022-12-08T09:33:28.798Z,22.60
2022-12-08T09:36:31.740Z,22.75
2022-12-08T09:39:37.655Z,21.90
2022-12-08T09:42:47.918Z,20.58
2022-12-08T09:45:53.211Z,22.52
2022-12-08T09:48:59.090Z,19.45
2022-12-08T09:52:03.027Z,21.98
2022-12-08T09:55:16.479Z,17.60
2022-12-08T09:58:25.620Z,20.50
2022-12-08T10:01:32.074Z,17.50
2022-12-08T10:04:37.730Z,17.25
2022-12-08T10:07:46.017Z,18.55
2022-12-08T10:10:58.634Z,21.03
2022-12-08T10:14:18.063Z,16.15
2022-12-08T10:17:47.459Z,15.85
2022-12-08T10:20:58.376Z,15.75
2022-12-08T10:24:05.931Z,17.60
2022-12-08T10:27:12.194Z,13.37
2022-12-08T10:30:18.235Z,12.95
2022-12-08T10:33:23.725Z,13.45
2022-12-08T10:36:47.151Z,16.02
2022-12-08T10:40:01.408Z,15.27
2022-12-08T10:43:05.992Z,13.93
2022-12-08T10:46:11.599Z,13.43
2022-12-08T10:49:27.238Z,15.40
2022-12-08T10:52:29.927Z,17.83
2022-12-08T10:55:41.382Z,13.00
2022-12-08T10:58:45.354Z,14.17
2022-12-08T11:01:50.031Z,16.92
2022-12-08T11:05:00.164Z,14.70
2022-12-08T11:08:05.889Z,11.52
2022-12-08T11:11:09.018Z,9.88
2022-12-08T11:14:18.712Z,12.97
2022-12-08T11:17:26.323Z,10.48
2022-12-08T11:20:38.771Z,12.10
2022-12-08T11:23:44.431Z,11.40
2022-12-08T11:26:51.765Z,10.38
2022-12-08T11:29:54.655Z,10.40
2022-12-08T11:33:02.618Z,9.85
2022-12-08T11:36:12.000Z,11.88
2022-12-08T11:39:15.118Z,11.15
2022-12-08T11:42:23.195Z,9.98
2022-12-08T11:45:30.699Z,10.50
2022-12-08T11:48:37.250Z,11.35
2022-12-08T11:51:48.695Z,10.85
2022-12-08T11:54:58.614Z,14.73
2022-12-08T11:58:11.338Z,10.82
2022-12-08T12:01:19.208Z,14.57
2022-12-08T12:04:29.864Z,9.45
2022-12-08T12:08:05.812Z,16.02
2022-12-08T12:11:36.733Z,14.93
2022-12-08T12:14:59.687Z,13.18
2022-12-08T12:18:08.854Z,15.73
2022-12-08T12:21:19.893Z,28.33
2022-12-08T12:24:35.560Z,27.45
2022-12-08T12:27:41.440Z,19.63
2022-12-08T12:30:56.830Z,14.95
2022-12-08T12:34:07.528Z,15.97
2022-12-08T12:37:13.432Z,16.35
2022-12-08T12:40:20.916Z,17.10
2022-12-08T12:43:30.490Z,27.73
2022-12-08T12:46:42.602Z,23.23
2022-12-08T12:50:36.869Z,24.03
2022-12-08T12:53:50.788Z,15.05
2022-12-08T12:56:56.556Z,18.42
2022-12-08T13:00:09.508Z,25.90
2022-12-08T13:03:14.898Z,42.00
2022-12-08T13:06:25.361Z,98.53
2022-12-08T13:09:33.747Z,33.25
2022-12-08T13:12:37.913Z,22.13
2022-12-08T13:15:47.374Z,27.30
2022-12-08T13:18:52.968Z,30.38
2022-12-08T13:21:55.902Z,32.00
2022-12-08T13:25:49.112Z,30.88
2022-12-08T13:29:23.573Z,29.17
2022-12-08T13:33:17.103Z,21.83
2022-12-08T13:36:29.932Z,28.75
2022-12-08T13:39:42.202Z,23.80
2022-12-08T13:42:53.497Z,23.90
2022-12-08T13:46:57.522Z,17.45
2022-12-08T13:59:45.765Z,36.58
2022-12-08T14:02:51.056Z,72.80
2022-12-08T14:09:21.362Z,93.35
2022-12-08T14:12:29.223Z,32.43
2022-12-08T14:15:38.311Z,76.25
2022-12-08T14:18:41.586Z,70.15
2022-12-08T14:21:53.528Z,72.35
2022-12-08T14:25:07.440Z,63.13
2022-12-08T14:28:11.500Z,28.83
2022-12-08T14:31:17.182Z,31.70
2022-12-08T14:34:20.338Z,52.70
2022-12-08T14:37:26.397Z,25.60
2022-12-08T14:40:33.897Z,30.48
2022-12-08T14:43:36.628Z,23.17
2022-12-08T14:47:05.817Z,19.30
2022-12-08T14:50:40.713Z,20.73
2022-12-08T14:53:47.869Z,28.98
2022-12-08T14:56:53.035Z,25.17
2022-12-08T14:59:55.890Z,25.17
2022-12-08T15:03:07.578Z,20.33
2022-12-08T15:06:10.996Z,15.45
2022-12-08T15:09:28.772Z,26.38
2022-12-08T15:12:33.352Z,26.55
2022-12-08T15:15:48.569Z,21.13
2022-12-08T15:19:03.178Z,23.20
2022-12-08T15:22:20.321Z,26.67
2022-12-08T15:25:24.415Z,28.75
2022-12-08T15:28:30.244Z,27.08
2022-12-08T15:31:33.252Z,36.40
2022-12-08T15:34:37.552Z,38.85
2022-12-08T15:37:41.509Z,52.03
2022-12-08T15:40:44.207Z,66.68
2022-12-08T15:44:05.478Z,29.23
2022-12-08T15:47:15.762Z,32.83
2022-12-08T15:50:21.505Z,38.90
2022-12-08T15:53:24.145Z,25.15
2022-12-08T15:56:28.513Z,26.13
2022-12-08T15:59:31.903Z,26.17
2022-12-08T16:03:05.046Z,25.63
2022-12-08T16:06:50.796Z,24.92
2022-12-08T16:09:28.557Z,28.02
2022-12-08T16:13:55.019Z,27.20
2022-12-08T16:16:19.670Z,26.02
2022-12-08T16:19:22.694Z,25.63
2022-12-08T16:26:20.272Z,25.50
2022-12-08T16:29:19.499Z,24.58
2022-12-08T16:32:23.270Z,19.73
2022-12-08T16:35:25.967Z,21.23
2022-12-08T16:38:29.943Z,38.90
2022-12-08T16:41:51.617Z,71.40
2022-12-08T16:44:54.287Z,53.42
2022-12-08T16:47:58.805Z,48.22
2022-12-08T16:51:04.505Z,37.20
2022-12-08T16:54:08.645Z,25.90
2022-12-08T16:57:12.350Z,28.58
2022-12-08T17:00:18.265Z,30.38
2022-12-08T17:03:20.995Z,33.50
2022-12-08T17:06:24.710Z,29.07
2022-12-08T17:09:31.315Z,35.63
2022-12-08T17:12:35.816Z,34.17
2022-12-08T17:15:40.059Z,37.70
2022-12-08T17:18:42.759Z,40.17
2022-12-08T17:21:45.475Z,33.57
2022-12-08T17:24:49.629Z,30.95
2022-12-08T17:27:52.376Z,32.97
2022-12-08T17:30:55.391Z,33.53
2022-12-08T17:33:58.543Z,35.22
2022-12-08T17:37:01.114Z,27.60
2022-12-08T17:40:08.243Z,32.20
2022-12-08T17:43:12.823Z,27.83
2022-12-08T17:46:17.680Z,27.10
2022-12-08T17:49:22.290Z,30.63
2022-12-08T17:52:25.020Z,35.67
2022-12-08T17:55:29.279Z,33.33
2022-12-08T17:58:32.227Z,28.75
2022-12-08T18:01:36.143Z,31.77
2022-12-08T18:04:39.280Z,34.38
2022-12-08T18:07:42.084Z,36.13
2022-12-08T18:10:46.902Z,38.95
2022-12-08T18:14:11.139Z,29.85
2022-12-08T18:17:13.996Z,34.50
2022-12-08T18:20:17.800Z,33.08
2022-12-08T18:23:20.571Z,30.20
2022-12-08T18:26:24.759Z,30.00
2022-12-08T18:29:27.514Z,32.50
2022-12-08T18:32:30.297Z,30.60
2022-12-08T18:35:34.139Z,31.25
2022-12-08T18:38:37.679Z,38.10
2022-12-08T18:41:41.708Z,35.40
2022-12-08T18:44:44.283Z,42.53
2022-12-08T18:47:46.859Z,45.80
2022-12-08T18:50:49.737Z,46.28
2022-12-08T18:53:53.332Z,42.10
2022-12-08T18:56:57.348Z,42.08
2022-12-08T18:59:59.994Z,37.35
2022-12-08T19:03:02.853Z,34.60
2022-12-08T19:06:06.830Z,34.25
2022-12-08T19:09:15.829Z,41.47
2022-12-08T19:12:19.925Z,40.60
2022-12-08T19:15:22.604Z,53.65
2022-12-08T19:18:25.447Z,49.90
2022-12-08T19:21:28.737Z,57.47
2022-12-08T19:24:34.711Z,54.40
2022-12-08T19:27:38.906Z,51.38
2022-12-08T19:30:45.389Z,49.33
2022-12-08T19:33:48.824Z,45.08
2022-12-08T19:36:51.875Z,45.47
2022-12-08T19:40:13.587Z,49.93
2022-12-08T19:43:38.095Z,47.97
2022-12-08T19:46:41.087Z,45.70
2022-12-08T19:49:44.026Z,46.00
2022-12-08T19:52:46.875Z,46.35
2022-12-08T19:55:49.807Z,45.40
2022-12-08T19:58:55.282Z,52.67
2022-12-08T20:01:58.500Z,46.30
2022-12-08T20:05:01.605Z,46.05
2022-12-08T20:08:04.953Z,49.83
2022-12-08T20:11:08.249Z,70.40
2022-12-08T20:14:12.642Z,60.25
2022-12-08T20:17:15.684Z,51.20
2022-12-08T20:20:19.214Z,51.85
2022-12-08T20:23:22.056Z,60.63
2022-12-08T20:26:25.041Z,136.27
2022-12-08T20:29:29.375Z,141.15
2022-12-08T20:32:32.237Z,136.20
2022-12-08T20:35:35.176Z,114.47
2022-12-08T20:38:38.028Z,104.28
2022-12-08T20:41:40.941Z,85.67
2022-12-08T20:44:46.079Z,82.38
2022-12-08T20:47:49.184Z,66.20
2022-12-08T20:50:52.309Z,68.97
2022-12-08T20:54:13.861Z,71.65
2022-12-08T20:57:16.588Z,66.97
2022-12-08T21:00:23.220Z,73.75
2022-12-08T21:03:26.815Z,61.97
2022-12-08T21:06:30.787Z,67.80
2022-12-08T21:09:33.876Z,74.63
2022-12-08T21:12:36.651Z,50.73
2022-12-08T21:15:45.074Z,51.53
2022-12-08T21:19:06.213Z,54.53
2022-12-08T21:22:09.211Z,44.38
2022-12-08T21:25:11.985Z,45.70
2022-12-08T21:28:15.357Z,45.20
2022-12-08T21:31:21.589Z,46.03
2022-12-08T21:34:24.598Z,48.05
2022-12-08T21:37:27.106Z,53.58
2022-12-08T21:40:29.634Z,57.00
2022-12-08T21:43:33.183Z,49.13
2022-12-08T21:46:38.667Z,48.10
2022-12-08T21:50:00.253Z,47.17
2022-12-08T21:53:03.487Z,45.75
2022-12-08T21:56:08.871Z,40.28
2022-12-08T21:59:11.535Z,39.20
2022-12-08T22:02:19.606Z,42.60
2022-12-08T22:05:25.383Z,44.90
2022-12-08T22:08:28.217Z,41.25
2022-12-08T22:11:31.206Z,42.92
2022-12-08T22:14:33.911Z,42.47
2022-12-08T22:17:39.369Z,46.45
2022-12-08T22:20:44.043Z,56.72
2022-12-08T22:23:47.134Z,55.13
2022-12-08T22:26:49.888Z,47.42
2022-12-08T22:29:52.927Z,49.90
2022-12-08T22:32:57.020Z,48.55
2022-12-08T22:36:06.520Z,42.60
2022-12-08T22:39:13.259Z,40.30
2022-12-08T22:42:15.842Z,36.50
2022-12-08T22:45:18.904Z,43.30
2022-12-08T22:48:22.754Z,42.28
2022-12-08T22:51:25.609Z,38.80
2022-12-08T22:54:28.162Z,41.13
2022-12-08T22:57:30.919Z,38.50
2022-12-08T23:00:33.502Z,36.43
2022-12-08T23:03:37.615Z,41.10
2022-12-08T23:06:40.221Z,39.58
2022-12-08T23:09:43.554Z,44.97
2022-12-08T23:12:46.266Z,44.65
2022-12-08T23:15:50.117Z,50.33
2022-12-08T23:18:54.075Z,47.45
2022-12-08T23:21:56.648Z,56.95
2022-12-08T23:24:59.155Z,48.25
2022-12-08T23:28:01.679Z,49.85
2022-12-08T23:31:07.638Z,61.53
2022-12-08T23:34:12.108Z,56.97
2022-12-08T23:37:15.877Z,46.33
2022-12-08T23:40:18.411Z,56.28
2022-12-08T23:43:21.115Z,56.95
2022-12-08T23:46:24.099Z,55.30
2022-12-08T23:49:28.247Z,56.85
2022-12-08T23:52:31.215Z,59.65
2022-12-08T23:55:33.857Z,55.35
2022-12-08T23:58:37.196Z,61.22
