createdAt,value
2017-10-29T00:08:05.000Z,19.37
2017-10-29T00:18:05.000Z,19.34
2017-10-29T00:28:05.000Z,19.32
2017-10-29T00:38:05.000Z,19.28
2017-10-29T00:48:05.000Z,19.29
2017-10-29T00:58:05.000Z,19.27
2017-10-29T01:08:06.000Z,19.26
2017-10-29T01:18:06.000Z,19.26
2017-10-29T01:28:08.000Z,19.28
2017-10-29T01:38:07.000Z,19.26
2017-10-29T01:48:06.000Z,19.23
2017-10-29T01:58:06.000Z,19.22
2017-10-29T02:08:06.000Z,19.2
2017-10-29T02:18:06.000Z,19.2
2017-10-29T02:28:06.000Z,19.18
2017-10-29T02:38:06.000Z,19.17
2017-10-29T02:48:06.000Z,19.16
2017-10-29T02:58:06.000Z,19.14
2017-10-29T03:08:06.000Z,19.12
2017-10-29T03:18:06.000Z,19.12
2017-10-29T03:28:06.000Z,19.11
2017-10-29T03:38:06.000Z,19.08
2017-10-29T03:48:06.000Z,19.07
2017-10-29T03:58:06.000Z,19.03
2017-10-29T04:08:06.000Z,19.02
2017-10-29T04:18:06.000Z,18.99
2017-10-29T04:28:06.000Z,18.97
2017-10-29T04:38:06.000Z,18.96
2017-10-29T04:48:06.000Z,18.95
2017-10-29T04:58:06.000Z,18.95
2017-10-29T05:08:06.000Z,18.93
2017-10-29T05:18:06.000Z,18.9
2017-10-29T05:28:06.000Z,18.88
2017-10-29T05:38:06.000Z,18.87
2017-10-29T05:48:06.000Z,18.87
2017-10-29T05:58:06.000Z,18.85
2017-10-29T06:08:06.000Z,18.85
2017-10-29T06:18:06.000Z,18.83
2017-10-29T06:28:06.000Z,18.82
2017-10-29T06:38:06.000Z,18.81
2017-10-29T06:48:06.000Z,18.81
2017-10-29T06:58:06.000Z,18.8
2017-10-29T07:08:06.000Z,18.83
2017-10-29T07:18:06.000Z,18.82
2017-10-29T07:28:06.000Z,18.82
2017-10-29T07:38:06.000Z,18.85
2017-10-29T07:48:06.000Z,18.84
2017-10-29T07:58:06.000Z,18.87
2017-10-29T08:08:06.000Z,18.92
2017-10-29T08:18:06.000Z,18.93
2017-10-29T08:28:06.000Z,18.99
2017-10-29T08:38:06.000Z,19.09
2017-10-29T08:48:06.000Z,19.18
2017-10-29T08:58:06.000Z,19.38
2017-10-29T09:08:06.000Z,19.42
2017-10-29T09:18:06.000Z,19.37
2017-10-29T09:28:06.000Z,19.55
2017-10-29T09:38:06.000Z,19.6
2017-10-29T09:48:07.000Z,19.96
2017-10-29T09:58:07.000Z,20.18
2017-10-29T10:08:07.000Z,20.41
2017-10-29T10:18:07.000Z,20.03
2017-10-29T10:28:07.000Z,19.99
2017-10-29T10:38:07.000Z,20.22
2017-10-29T10:48:07.000Z,20.74
2017-10-29T10:58:09.000Z,20.91
2017-10-29T11:08:07.000Z,20.93
2017-10-29T11:18:07.000Z,20.87
2017-10-29T11:28:07.000Z,20.63
2017-10-29T11:38:07.000Z,20.49
2017-10-29T11:48:07.000Z,20.33
2017-10-29T11:58:07.000Z,20.35
2017-10-29T12:08:07.000Z,20.31
2017-10-29T12:18:07.000Z,20.32
2017-10-29T12:28:07.000Z,20.25
2017-10-29T12:38:08.000Z,20.23
2017-10-29T12:48:07.000Z,20.23
2017-10-29T12:58:07.000Z,20.24
2017-10-29T13:08:07.000Z,20.21
2017-10-29T13:18:07.000Z,20.15
2017-10-29T13:28:07.000Z,20.12
2017-10-29T13:38:07.000Z,20.09
2017-10-29T13:48:07.000Z,20.02
2017-10-29T13:58:07.000Z,20.02
2017-10-29T14:08:07.000Z,19.97
2017-10-29T14:18:07.000Z,19.92
2017-10-29T14:28:07.000Z,19.9
2017-10-29T14:38:07.000Z,19.87
2017-10-29T14:48:07.000Z,19.82
2017-10-29T14:58:07.000Z,19.79
2017-10-29T15:08:07.000Z,19.76
2017-10-29T15:18:08.000Z,19.75
2017-10-29T15:28:07.000Z,19.71
2017-10-29T15:38:07.000Z,19.65
2017-10-29T15:48:07.000Z,19.67
2017-10-29T15:58:07.000Z,19.64
2017-10-29T16:08:07.000Z,19.61
2017-10-29T16:18:07.000Z,19.57
2017-10-29T16:28:09.000Z,19.54
2017-10-29T16:38:07.000Z,19.52
2017-10-29T16:48:07.000Z,19.49
2017-10-29T16:58:07.000Z,19.47
2017-10-29T17:08:07.000Z,19.48
2017-10-29T17:18:07.000Z,19.54
2017-10-29T17:28:07.000Z,19.54
2017-10-29T17:38:07.000Z,19.56
2017-10-29T17:48:07.000Z,19.56
2017-10-29T17:58:07.000Z,19.5
2017-10-29T18:08:07.000Z,19.47
2017-10-29T18:18:08.000Z,19.44
2017-10-29T18:28:09.000Z,19.43
2017-10-29T18:38:08.000Z,19.41
2017-10-29T18:48:08.000Z,19.43
2017-10-29T18:58:08.000Z,19.4
2017-10-29T19:08:08.000Z,19.39
2017-10-29T19:18:08.000Z,19.39
2017-10-29T19:28:08.000Z,19.39
2017-10-29T19:38:08.000Z,19.38
2017-10-29T19:48:08.000Z,19.38
2017-10-29T19:58:08.000Z,19.38
2017-10-29T20:08:08.000Z,19.38
2017-10-29T20:18:08.000Z,19.39
2017-10-29T20:28:08.000Z,19.44
2017-10-29T20:38:08.000Z,19.4
2017-10-29T20:48:11.000Z,19.38
2017-10-29T20:58:08.000Z,19.37
2017-10-29T21:08:08.000Z,19.37
2017-10-29T21:18:08.000Z,19.38
2017-10-29T21:28:08.000Z,19.33
2017-10-29T21:38:08.000Z,19.23
2017-10-29T21:48:09.000Z,19.2
2017-10-29T21:58:12.000Z,19.19
2017-10-29T22:08:09.000Z,19.15
2017-10-29T22:18:08.000Z,19.13
2017-10-29T22:28:08.000Z,19.1
2017-10-29T22:38:08.000Z,19.05
2017-10-29T22:48:08.000Z,19.02
2017-10-29T22:58:08.000Z,18.99
2017-10-29T23:08:08.000Z,18.98
2017-10-29T23:18:08.000Z,18.94
2017-10-29T23:28:08.000Z,18.93
2017-10-29T23:38:08.000Z,18.91
2017-10-29T23:48:11.000Z,18.88
2017-10-29T23:58:10.000Z,18.86
