createdAt,value
2022-09-03T00:00:14.585Z,55.30
2022-09-03T00:03:06.019Z,55.20
2022-09-03T00:05:41.571Z,55.20
2022-09-03T00:08:15.827Z,55.20
2022-09-03T00:10:59.362Z,55.20
2022-09-03T00:13:42.288Z,55.30
2022-09-03T00:16:12.891Z,55.20
2022-09-03T00:18:48.537Z,55.30
2022-09-03T00:21:22.294Z,55.30
2022-09-03T00:23:50.317Z,55.20
2022-09-03T00:26:25.703Z,55.20
2022-09-03T00:29:03.605Z,55.20
2022-09-03T00:31:37.395Z,55.20
2022-09-03T00:34:21.183Z,55.20
2022-09-03T00:36:47.962Z,55.20
2022-09-03T00:39:20.360Z,55.20
2022-09-03T00:42:26.093Z,55.20
2022-09-03T00:45:10.568Z,55.10
2022-09-03T00:47:52.182Z,55.10
2022-09-03T00:50:46.390Z,55.10
2022-09-03T00:53:44.211Z,55.10
2022-09-03T00:56:27.439Z,55.80
2022-09-03T00:59:09.101Z,55.10
2022-09-03T01:01:51.244Z,55.20
2022-09-03T01:05:01.654Z,55.10
2022-09-03T01:07:39.011Z,55.10
2022-09-03T01:10:27.649Z,55.10
2022-09-03T01:13:03.193Z,55.10
2022-09-03T01:15:57.877Z,55.10
2022-09-03T01:18:48.600Z,55.10
2022-09-03T01:21:34.689Z,55.10
2022-09-03T01:24:27.340Z,55.10
2022-09-03T01:27:18.041Z,55.10
2022-09-03T01:30:11.056Z,55.10
2022-09-03T01:33:02.929Z,55.10
2022-09-03T01:35:48.911Z,55.10
2022-09-03T01:38:29.788Z,55.10
2022-09-03T01:41:55.313Z,55.00
2022-09-03T01:44:58.250Z,55.00
2022-09-03T01:47:51.349Z,55.00
2022-09-03T01:50:41.021Z,55.00
2022-09-03T01:53:13.259Z,55.00
2022-09-03T01:55:58.308Z,55.10
2022-09-03T01:58:37.318Z,55.00
2022-09-03T02:01:12.065Z,55.00
2022-09-03T02:03:42.660Z,55.10
2022-09-03T02:06:11.180Z,55.10
2022-09-03T02:08:38.212Z,55.00
2022-09-03T02:11:07.214Z,55.10
2022-09-03T02:13:41.827Z,55.10
2022-09-03T02:16:22.160Z,55.00
2022-09-03T02:18:52.766Z,55.00
2022-09-03T02:21:22.409Z,55.10
2022-09-03T02:23:49.686Z,55.10
2022-09-03T02:26:22.203Z,55.10
2022-09-03T02:28:49.892Z,55.10
2022-09-03T02:31:16.866Z,55.10
2022-09-03T02:33:46.840Z,55.10
2022-09-03T02:36:19.199Z,55.10
2022-09-03T02:38:46.462Z,55.10
2022-09-03T02:41:14.908Z,55.10
2022-09-03T02:44:03.264Z,55.10
2022-09-03T02:47:00.598Z,55.10
2022-09-03T02:49:28.584Z,55.10
2022-09-03T02:52:09.541Z,55.10
2022-09-03T02:54:39.701Z,55.10
2022-09-03T02:57:08.650Z,55.10
2022-09-03T02:59:35.808Z,55.10
2022-09-03T03:02:03.408Z,55.00
2022-09-03T03:04:31.949Z,55.10
2022-09-03T03:06:58.684Z,55.10
2022-09-03T03:09:25.485Z,55.00
2022-09-03T03:11:53.619Z,55.00
2022-09-03T03:14:20.318Z,55.10
2022-09-03T03:16:46.964Z,55.00
2022-09-03T03:19:13.630Z,55.10
2022-09-03T03:21:40.264Z,55.10
2022-09-03T03:24:07.538Z,55.10
2022-09-03T03:26:34.358Z,55.10
2022-09-03T03:29:04.598Z,55.00
2022-09-03T03:31:32.161Z,55.10
2022-09-03T03:34:01.382Z,55.10
2022-09-03T03:36:33.361Z,55.10
2022-09-03T03:39:00.639Z,55.10
2022-09-03T03:41:32.622Z,55.10
2022-09-03T03:44:01.309Z,55.10
2022-09-03T03:46:36.582Z,55.10
2022-09-03T03:49:04.765Z,55.10
2022-09-03T03:51:32.540Z,55.10
2022-09-03T03:54:03.232Z,55.00
2022-09-03T03:56:31.886Z,55.10
2022-09-03T03:58:59.840Z,55.70
2022-09-03T04:01:27.842Z,55.70
2022-09-03T04:03:59.917Z,55.10
2022-09-03T04:06:26.528Z,55.10
2022-09-03T04:08:53.317Z,55.00
2022-09-03T04:11:21.886Z,55.00
2022-09-03T04:13:49.428Z,55.00
2022-09-03T04:16:18.501Z,55.00
2022-09-03T04:18:45.867Z,55.00
2022-09-03T04:21:16.215Z,55.00
2022-09-03T04:23:45.379Z,55.00
2022-09-03T04:26:17.654Z,55.10
2022-09-03T04:28:45.554Z,55.10
2022-09-03T04:31:14.184Z,55.00
2022-09-03T04:33:41.138Z,55.00
2022-09-03T04:36:09.495Z,55.00
2022-09-03T04:38:39.088Z,55.00
2022-09-03T04:41:07.895Z,55.00
2022-09-03T04:43:36.013Z,55.00
2022-09-03T04:46:06.813Z,55.00
2022-09-03T04:48:36.022Z,55.10
2022-09-03T04:51:10.116Z,55.10
2022-09-03T04:53:40.002Z,55.10
2022-09-03T04:56:33.780Z,55.10
2022-09-03T04:59:06.074Z,55.00
2022-09-03T05:01:34.507Z,55.10
2022-09-03T05:04:02.041Z,55.00
2022-09-03T05:06:30.702Z,55.10
2022-09-03T05:08:58.221Z,55.00
2022-09-03T05:11:26.792Z,55.00
2022-09-03T05:13:55.289Z,55.00
2022-09-03T05:16:23.550Z,55.10
2022-09-03T05:18:55.316Z,55.00
2022-09-03T05:21:22.829Z,55.00
2022-09-03T05:23:50.918Z,55.00
2022-09-03T05:26:25.338Z,55.00
2022-09-03T05:28:57.738Z,55.10
2022-09-03T05:31:26.754Z,55.10
2022-09-03T05:33:59.536Z,55.00
2022-09-03T05:36:28.904Z,55.00
2022-09-03T05:38:56.329Z,55.00
2022-09-03T05:41:26.085Z,55.10
2022-09-03T05:43:59.025Z,55.00
2022-09-03T05:46:32.390Z,55.10
2022-09-03T05:49:01.821Z,55.00
2022-09-03T05:51:29.212Z,55.10
2022-09-03T05:53:56.022Z,55.10
2022-09-03T05:56:24.568Z,55.10
2022-09-03T05:58:53.668Z,55.10
2022-09-03T06:01:25.645Z,55.10
2022-09-03T06:03:58.382Z,55.10
2022-09-03T06:06:27.037Z,55.10
2022-09-03T06:08:58.960Z,55.10
2022-09-03T06:11:29.456Z,55.10
2022-09-03T06:13:57.546Z,55.10
2022-09-03T06:16:30.609Z,55.10
2022-09-03T06:19:00.075Z,55.10
2022-09-03T06:21:26.789Z,55.10
2022-09-03T06:23:59.772Z,55.10
2022-09-03T06:26:28.610Z,55.10
2022-09-03T06:28:56.813Z,55.10
2022-09-03T06:31:23.813Z,55.10
2022-09-03T06:33:50.465Z,55.10
2022-09-03T06:36:19.117Z,55.10
2022-09-03T06:38:47.161Z,55.10
2022-09-03T06:41:23.732Z,55.20
2022-09-03T06:43:51.456Z,55.10
2022-09-03T06:46:20.511Z,55.20
2022-09-03T06:48:47.496Z,55.20
2022-09-03T06:51:17.343Z,55.20
2022-09-03T06:53:49.780Z,55.20
2022-09-03T06:56:19.509Z,55.20
2022-09-03T06:58:49.480Z,55.20
2022-09-03T07:01:19.161Z,55.20
2022-09-03T07:03:48.941Z,55.20
2022-09-03T07:06:18.140Z,55.20
2022-09-03T07:08:46.238Z,55.20
2022-09-03T07:11:16.200Z,55.30
2022-09-03T07:13:45.689Z,55.30
2022-09-03T07:16:15.644Z,55.30
2022-09-03T07:18:45.632Z,55.30
2022-09-03T07:21:17.709Z,55.30
2022-09-03T07:23:45.081Z,55.40
2022-09-03T07:26:14.912Z,55.40
2022-09-03T07:28:42.881Z,55.40
2022-09-03T07:31:11.754Z,55.60
2022-09-03T07:33:41.773Z,55.50
2022-09-03T07:36:10.777Z,55.50
2022-09-03T07:38:37.832Z,55.50
2022-09-03T07:41:07.220Z,55.50
2022-09-03T07:43:39.952Z,55.50
2022-09-03T07:46:08.381Z,55.50
2022-09-03T07:48:37.438Z,55.50
2022-09-03T07:51:04.354Z,55.50
2022-09-03T07:53:30.989Z,55.60
2022-09-03T07:56:08.561Z,55.60
2022-09-03T07:58:36.136Z,55.60
2022-09-03T08:01:11.729Z,55.60
2022-09-03T08:03:42.513Z,55.60
2022-09-03T08:06:12.786Z,55.60
2022-09-03T08:08:40.321Z,55.60
2022-09-03T08:11:12.308Z,55.60
2022-09-03T08:13:44.483Z,55.60
2022-09-03T08:16:12.741Z,55.60
2022-09-03T08:18:39.604Z,55.60
2022-09-03T08:21:15.690Z,55.60
2022-09-03T08:23:45.029Z,55.60
2022-09-03T08:26:12.452Z,55.60
2022-09-03T08:28:39.331Z,55.60
2022-09-03T08:31:07.411Z,55.60
2022-09-03T08:33:37.114Z,55.60
2022-09-03T08:36:13.428Z,55.60
2022-09-03T08:38:43.504Z,55.70
2022-09-03T08:41:34.306Z,55.70
2022-09-03T08:44:23.564Z,55.60
2022-09-03T08:47:06.871Z,55.60
2022-09-03T08:49:48.350Z,55.60
2022-09-03T08:52:30.889Z,55.60
2022-09-03T08:55:17.620Z,55.60
2022-09-03T08:57:48.774Z,55.60
2022-09-03T09:00:16.771Z,55.70
2022-09-03T09:03:16.782Z,55.70
2022-09-03T09:06:07.096Z,55.70
2022-09-03T09:08:46.835Z,55.60
2022-09-03T09:11:40.729Z,55.70
2022-09-03T09:14:19.624Z,55.60
2022-09-03T09:17:04.025Z,55.70
2022-09-03T09:19:45.450Z,55.70
2022-09-03T09:22:25.437Z,55.70
2022-09-03T09:24:55.381Z,55.70
2022-09-03T09:27:23.055Z,55.70
2022-09-03T09:29:52.434Z,55.70
2022-09-03T09:32:20.303Z,55.80
2022-09-03T09:34:52.272Z,55.70
2022-09-03T09:37:19.844Z,55.70
2022-09-03T09:39:59.541Z,55.80
2022-09-03T09:42:27.570Z,55.80
2022-09-03T09:44:54.221Z,55.80
2022-09-03T09:47:23.686Z,55.80
2022-09-03T09:49:58.267Z,55.80
2022-09-03T09:52:28.439Z,55.70
2022-09-03T09:55:10.586Z,55.70
2022-09-03T09:57:38.649Z,55.80
2022-09-03T10:00:12.557Z,55.80
2022-09-03T10:02:54.939Z,55.80
2022-09-03T10:05:31.239Z,55.80
2022-09-03T10:08:07.323Z,55.80
2022-09-03T10:10:42.251Z,55.80
2022-09-03T10:13:18.540Z,55.80
2022-09-03T10:15:55.719Z,55.80
2022-09-03T10:18:29.120Z,56.40
2022-09-03T10:21:09.938Z,55.80
2022-09-03T10:23:58.719Z,55.80
2022-09-03T10:26:32.122Z,55.80
2022-09-03T10:29:02.457Z,55.80
2022-09-03T10:31:47.825Z,55.80
2022-09-03T10:34:49.614Z,55.80
2022-09-03T10:37:29.359Z,55.80
2022-09-03T10:40:18.868Z,55.90
2022-09-03T10:42:51.873Z,55.90
2022-09-03T10:45:33.569Z,55.90
2022-09-03T10:48:40.089Z,55.90
2022-09-03T10:51:16.906Z,55.80
2022-09-03T10:53:53.621Z,55.80
2022-09-03T10:56:36.684Z,55.80
2022-09-03T10:59:29.274Z,55.90
2022-09-03T11:02:29.943Z,55.90
2022-09-03T11:05:06.265Z,55.90
2022-09-03T11:07:39.160Z,55.90
2022-09-03T11:10:12.373Z,55.90
2022-09-03T11:12:51.248Z,55.90
2022-09-03T11:15:33.300Z,55.90
2022-09-03T11:18:28.612Z,55.90
2022-09-03T11:21:00.260Z,55.90
2022-09-03T11:23:29.271Z,55.90
2022-09-03T11:26:01.706Z,55.90
2022-09-03T11:28:57.085Z,55.90
2022-09-03T11:31:35.701Z,55.90
2022-09-03T11:34:22.172Z,55.90
2022-09-03T11:37:24.151Z,55.90
2022-09-03T11:39:57.045Z,55.90
2022-09-03T11:42:39.384Z,55.90
2022-09-03T11:45:36.486Z,55.90
2022-09-03T11:48:17.391Z,55.90
2022-09-03T11:50:54.025Z,55.90
2022-09-03T11:53:20.618Z,55.90
2022-09-03T11:56:00.893Z,55.90
2022-09-03T11:58:33.688Z,56.00
2022-09-03T12:01:10.253Z,55.90
2022-09-03T12:03:46.117Z,56.00
2022-09-03T12:06:21.625Z,56.00
2022-09-03T12:09:20.196Z,56.00
2022-09-03T12:12:14.030Z,56.00
2022-09-03T12:15:02.399Z,56.00
2022-09-03T12:18:14.043Z,56.00
2022-09-03T12:20:41.812Z,56.00
2022-09-03T12:23:12.154Z,56.00
2022-09-03T12:25:48.707Z,56.00
2022-09-03T12:28:23.405Z,56.00
2022-09-03T12:30:53.233Z,56.00
2022-09-03T12:33:22.713Z,56.00
2022-09-03T12:35:58.946Z,56.00
2022-09-03T12:38:40.647Z,56.00
2022-09-03T12:41:27.633Z,56.00
2022-09-03T12:43:57.301Z,56.00
2022-09-03T12:46:33.665Z,56.10
2022-09-03T12:52:13.048Z,56.10
2022-09-03T12:54:54.708Z,56.10
2022-09-03T12:57:26.721Z,56.10
2022-09-03T12:59:59.898Z,56.10
2022-09-03T13:02:33.032Z,56.10
2022-09-03T13:05:00.662Z,56.10
2022-09-03T13:07:33.474Z,56.10
2022-09-03T13:10:07.776Z,56.10
2022-09-03T13:12:52.457Z,56.10
2022-09-03T13:15:24.517Z,56.10
2022-09-03T13:18:03.997Z,56.10
2022-09-03T13:20:42.754Z,56.10
2022-09-03T13:23:23.390Z,56.20
2022-09-03T13:26:33.444Z,56.10
2022-09-03T13:29:24.965Z,56.10
2022-09-03T13:32:04.009Z,56.10
2022-09-03T13:34:39.668Z,56.20
2022-09-03T13:37:47.450Z,56.20
2022-09-03T13:40:24.570Z,56.20
2022-09-03T13:43:02.640Z,56.20
2022-09-03T13:45:51.584Z,56.20
2022-09-03T13:48:43.284Z,56.20
2022-09-03T13:51:19.372Z,56.20
2022-09-03T13:53:55.054Z,56.20
2022-09-03T13:56:34.818Z,56.30
2022-09-03T13:59:20.049Z,56.20
2022-09-03T14:02:02.749Z,56.20
2022-09-03T14:04:47.389Z,56.30
2022-09-03T14:07:23.105Z,56.30
2022-09-03T14:10:01.900Z,56.30
2022-09-03T14:12:42.523Z,56.30
2022-09-03T14:15:32.369Z,56.30
2022-09-03T14:18:32.569Z,56.30
2022-09-03T14:21:08.206Z,56.20
2022-09-03T14:23:51.230Z,56.30
2022-09-03T14:26:39.040Z,56.30
2022-09-03T14:29:12.330Z,56.30
2022-09-03T14:32:35.721Z,56.30
2022-09-03T14:35:19.684Z,56.90
2022-09-03T14:38:21.573Z,56.30
2022-09-03T14:41:25.957Z,56.30
2022-09-03T14:44:11.190Z,56.30
2022-09-03T14:47:04.717Z,56.40
2022-09-03T14:49:37.128Z,56.40
2022-09-03T14:52:09.812Z,56.40
2022-09-03T14:54:39.128Z,56.30
2022-09-03T14:57:28.774Z,56.40
2022-09-03T15:00:18.573Z,56.40
2022-09-03T15:03:03.930Z,56.40
2022-09-03T15:05:36.720Z,56.40
2022-09-03T15:08:17.257Z,56.50
2022-09-03T15:10:56.384Z,56.40
2022-09-03T15:13:51.536Z,56.40
2022-09-03T15:16:34.076Z,56.50
2022-09-03T15:19:18.430Z,56.50
2022-09-03T15:21:51.197Z,56.50
2022-09-03T15:24:20.597Z,56.50
2022-09-03T15:27:24.101Z,56.50
2022-09-03T15:30:10.118Z,56.50
2022-09-03T15:32:57.792Z,56.60
2022-09-03T15:35:33.601Z,56.50
2022-09-03T15:38:32.075Z,56.70
2022-09-03T15:41:07.436Z,56.70
2022-09-03T15:43:35.101Z,56.70
2022-09-03T15:46:13.412Z,56.80
2022-09-03T15:49:05.370Z,56.80
2022-09-03T15:51:43.180Z,57.50
2022-09-03T15:54:36.039Z,56.90
2022-09-03T15:57:10.187Z,56.90
2022-09-03T15:59:52.018Z,57.00
2022-09-03T16:02:35.903Z,57.00
2022-09-03T16:05:16.280Z,57.00
2022-09-03T16:08:18.938Z,57.00
2022-09-03T16:11:13.332Z,57.10
2022-09-03T16:14:04.701Z,57.20
2022-09-03T16:16:56.402Z,57.20
2022-09-03T16:19:41.723Z,57.20
2022-09-03T16:22:37.896Z,57.20
2022-09-03T16:25:13.435Z,57.10
2022-09-03T16:28:12.785Z,57.20
2022-09-03T16:30:40.825Z,57.20
2022-09-03T16:33:26.606Z,57.20
2022-09-03T16:36:05.280Z,57.20
2022-09-03T16:38:59.043Z,57.20
2022-09-03T16:41:34.893Z,57.20
2022-09-03T16:44:10.597Z,57.20
2022-09-03T16:47:01.425Z,57.20
2022-09-03T16:49:40.756Z,57.20
2022-09-03T16:52:33.677Z,57.30
2022-09-03T16:55:32.037Z,57.30
2022-09-03T16:58:22.071Z,57.30
2022-09-03T17:01:33.666Z,57.40
2022-09-03T17:04:22.221Z,57.30
2022-09-03T17:06:56.341Z,57.40
2022-09-03T17:09:50.939Z,57.40
2022-09-03T17:12:41.853Z,57.50
2022-09-03T17:15:29.587Z,57.50
2022-09-03T17:18:08.141Z,57.50
2022-09-03T17:21:05.354Z,57.40
2022-09-03T17:24:03.088Z,57.50
2022-09-03T17:26:34.881Z,58.10
2022-09-03T17:29:25.155Z,57.40
2022-09-03T17:32:15.046Z,57.50
2022-09-03T17:34:58.669Z,57.40
2022-09-03T17:37:46.937Z,57.40
2022-09-03T17:40:21.038Z,57.50
2022-09-03T17:43:15.350Z,57.50
2022-09-03T17:45:49.481Z,57.50
2022-09-03T17:48:44.249Z,57.60
2022-09-03T17:51:35.164Z,57.50
2022-09-03T17:54:13.623Z,57.50
2022-09-03T17:56:54.629Z,57.50
2022-09-03T17:59:54.255Z,57.60
2022-09-03T18:02:35.292Z,57.60
2022-09-03T18:05:16.036Z,57.70
2022-09-03T18:07:49.765Z,57.60
2022-09-03T18:10:25.442Z,57.60
2022-09-03T18:13:04.085Z,57.60
2022-09-03T18:15:39.388Z,57.60
2022-09-03T18:18:12.292Z,57.70
2022-09-03T18:21:23.226Z,57.70
2022-09-03T18:24:23.800Z,57.60
2022-09-03T18:27:23.424Z,57.70
2022-09-03T18:30:23.769Z,57.70
2022-09-03T18:33:09.266Z,57.70
2022-09-03T18:35:55.783Z,57.70
2022-09-03T18:38:49.882Z,57.70
2022-09-03T18:41:46.781Z,57.70
2022-09-03T18:44:48.184Z,57.80
2022-09-03T18:51:11.806Z,57.70
2022-09-03T18:54:08.222Z,57.70
2022-09-03T18:57:05.292Z,57.80
2022-09-03T19:00:24.316Z,57.70
2022-09-03T19:03:45.922Z,57.80
2022-09-03T19:06:35.464Z,57.80
2022-09-03T19:09:29.681Z,57.80
2022-09-03T19:12:28.292Z,57.80
2022-09-03T19:15:38.409Z,57.80
2022-09-03T19:18:46.289Z,57.80
2022-09-03T19:21:55.497Z,57.90
2022-09-03T19:24:48.112Z,57.80
2022-09-03T19:28:08.117Z,57.80
2022-09-03T19:31:18.543Z,57.90
2022-09-03T19:34:42.473Z,57.90
2022-09-03T19:37:48.502Z,57.80
2022-09-03T19:40:54.680Z,57.80
2022-09-03T19:43:39.980Z,57.90
2022-09-03T19:46:44.052Z,57.90
2022-09-03T19:50:31.069Z,57.90
2022-09-03T19:53:20.369Z,57.90
2022-09-03T19:56:14.866Z,57.80
2022-09-03T19:59:05.982Z,57.80
2022-09-03T20:01:55.813Z,57.80
2022-09-03T20:05:12.701Z,57.90
2022-09-03T20:07:57.953Z,57.90
2022-09-03T20:10:25.332Z,57.90
2022-09-03T20:13:14.769Z,57.90
2022-09-03T20:15:54.116Z,57.90
2022-09-03T20:18:23.547Z,57.90
2022-09-03T20:21:10.108Z,57.90
2022-09-03T20:23:51.686Z,57.90
2022-09-03T20:26:50.386Z,57.90
2022-09-03T20:29:48.119Z,58.00
2022-09-03T20:32:27.390Z,57.90
2022-09-03T20:35:02.874Z,58.00
2022-09-03T20:38:03.681Z,57.90
2022-09-03T20:41:00.001Z,58.00
2022-09-03T20:43:41.089Z,57.90
2022-09-03T20:46:50.273Z,58.00
2022-09-03T20:49:53.388Z,58.00
2022-09-03T20:52:36.812Z,58.00
2022-09-03T20:55:23.659Z,58.00
2022-09-03T20:58:17.174Z,58.00
2022-09-03T21:01:03.342Z,58.00
2022-09-03T21:03:53.525Z,58.00
2022-09-03T21:06:22.940Z,57.90
2022-09-03T21:08:58.961Z,58.00
2022-09-03T21:11:55.560Z,58.00
2022-09-03T21:14:27.885Z,58.00
2022-09-03T21:17:18.867Z,58.00
2022-09-03T21:20:13.391Z,58.00
2022-09-03T21:22:52.572Z,58.00
2022-09-03T21:25:39.856Z,58.00
2022-09-03T21:28:15.702Z,58.00
2022-09-03T21:30:49.436Z,58.00
2022-09-03T21:33:36.809Z,58.10
2022-09-03T21:36:06.665Z,58.00
2022-09-03T21:38:38.101Z,58.10
2022-09-03T21:41:27.070Z,58.10
2022-09-03T21:44:04.616Z,58.10
2022-09-03T21:46:48.956Z,58.10
2022-09-03T21:49:22.881Z,58.10
2022-09-03T21:52:01.008Z,58.00
2022-09-03T21:54:30.861Z,58.10
2022-09-03T21:57:13.888Z,58.10
2022-09-03T22:00:05.749Z,58.10
2022-09-03T22:02:33.320Z,58.10
2022-09-03T22:05:01.521Z,58.10
2022-09-03T22:07:36.926Z,58.10
2022-09-03T22:10:14.099Z,58.10
2022-09-03T22:12:52.012Z,58.10
2022-09-03T22:15:19.537Z,58.10
2022-09-03T22:18:01.551Z,58.10
2022-09-03T22:20:28.748Z,58.10
2022-09-03T22:22:57.669Z,58.10
2022-09-03T22:25:32.606Z,58.10
2022-09-03T22:28:27.389Z,58.10
2022-09-03T22:31:15.547Z,58.20
2022-09-03T22:33:57.682Z,58.10
2022-09-03T22:36:31.961Z,58.70
2022-09-03T22:39:17.196Z,58.10
2022-09-03T22:42:17.693Z,58.10
2022-09-03T22:45:12.125Z,58.10
2022-09-03T22:48:07.435Z,58.10
2022-09-03T22:50:45.985Z,58.10
2022-09-03T22:53:30.662Z,58.10
2022-09-03T22:56:14.144Z,58.10
2022-09-03T22:58:53.286Z,58.10
2022-09-03T23:01:39.432Z,58.10
2022-09-03T23:04:22.653Z,58.10
2022-09-03T23:06:59.677Z,58.10
2022-09-03T23:09:33.476Z,58.20
2022-09-03T23:12:10.120Z,58.10
2022-09-03T23:14:51.382Z,58.10
2022-09-03T23:23:13.997Z,58.20
2022-09-03T23:25:56.616Z,58.10
2022-09-03T23:28:32.465Z,58.10
2022-09-03T23:31:18.150Z,58.10
2022-09-03T23:33:46.642Z,58.20
2022-09-03T23:39:46.880Z,58.20
2022-09-03T23:42:34.116Z,58.20
2022-09-03T23:45:34.005Z,58.20
2022-09-03T23:48:26.895Z,58.20
2022-09-03T23:51:09.082Z,58.20
2022-09-03T23:53:50.869Z,58.10
2022-09-03T23:56:26.662Z,58.20
2022-09-03T23:59:00.479Z,58.20
