createdAt,value
2023-01-22T00:04:23.831Z,100038.69
2023-01-22T00:06:50.367Z,100034.75
2023-01-22T00:09:16.944Z,100037.22
2023-01-22T00:11:43.494Z,100038.94
2023-01-22T00:14:10.220Z,100032.75
2023-01-22T00:16:36.870Z,100041.31
2023-01-22T00:19:03.434Z,100035.88
2023-01-22T00:21:29.997Z,100036.59
2023-01-22T00:23:56.561Z,100045.62
2023-01-22T00:26:25.621Z,100045.19
2023-01-22T00:31:45.152Z,100035.53
2023-01-22T00:34:11.939Z,100039.69
2023-01-22T00:36:41.132Z,100051.31
2023-01-22T00:39:09.031Z,100041.47
2023-01-22T00:42:03.653Z,100046.31
2023-01-22T00:44:51.965Z,100058.69
2023-01-22T00:47:18.596Z,100055.91
2023-01-22T00:49:45.143Z,100051.56
2023-01-22T00:52:11.729Z,100050.50
2023-01-22T00:54:38.525Z,100055.56
2023-01-22T00:57:05.274Z,100057.41
2023-01-22T00:59:32.498Z,100057.41
2023-01-22T01:01:59.179Z,100067.25
2023-01-22T01:04:25.729Z,100063.66
2023-01-22T01:06:52.504Z,100044.63
2023-01-22T01:09:19.153Z,100058.97
2023-01-22T01:11:46.881Z,100070.03
2023-01-22T01:14:25.439Z,100071.41
2023-01-22T01:16:52.109Z,100068.34
2023-01-22T01:19:20.555Z,100074.44
2023-01-22T01:21:47.426Z,100067.19
2023-01-22T01:24:19.417Z,100059.44
2023-01-22T01:27:33.723Z,100071.75
2023-01-22T01:30:11.096Z,100083.50
2023-01-22T01:32:37.960Z,100080.44
2023-01-22T01:35:05.538Z,100072.94
2023-01-22T01:37:32.424Z,100083.28
2023-01-22T01:39:58.957Z,100087.94
2023-01-22T01:42:39.017Z,100080.53
2023-01-22T01:45:29.311Z,100084.19
2023-01-22T01:48:16.121Z,100067.53
2023-01-22T01:50:45.060Z,100066.22
2023-01-22T01:53:11.685Z,100068.50
2023-01-22T01:56:03.536Z,100070.19
2023-01-22T01:58:47.249Z,100065.75
2023-01-22T02:01:18.050Z,100062.50
2023-01-22T02:03:49.165Z,100062.44
2023-01-22T02:06:22.111Z,100068.66
2023-01-22T02:08:50.490Z,100055.00
2023-01-22T02:11:19.039Z,100061.66
2023-01-22T02:13:51.491Z,100060.59
2023-01-22T02:16:18.906Z,100044.94
2023-01-22T02:18:45.558Z,100049.03
2023-01-22T02:21:43.314Z,100050.31
2023-01-22T02:24:13.284Z,100052.47
2023-01-22T02:27:00.004Z,100048.56
2023-01-22T02:29:39.754Z,100050.69
2023-01-22T02:32:06.556Z,100057.37
2023-01-22T02:34:33.439Z,100048.16
2023-01-22T02:37:01.139Z,100041.41
2023-01-22T02:39:52.728Z,100043.28
2023-01-22T02:42:47.239Z,100042.97
2023-01-22T02:45:13.910Z,100040.91
2023-01-22T02:47:40.734Z,100039.56
2023-01-22T02:50:08.154Z,100041.03
2023-01-22T02:52:34.786Z,100033.81
2023-01-22T02:55:01.317Z,100036.25
2023-01-22T02:57:30.298Z,100032.19
2023-01-22T02:59:57.537Z,100030.91
2023-01-22T03:02:25.520Z,100026.75
2023-01-22T03:05:03.145Z,100039.34
2023-01-22T03:07:44.908Z,100031.00
2023-01-22T03:10:35.790Z,100024.50
2023-01-22T03:13:45.076Z,100024.00
2023-01-22T03:16:30.200Z,100018.09
2023-01-22T03:19:15.469Z,100020.00
2023-01-22T03:21:43.967Z,100015.12
2023-01-22T03:24:10.627Z,100023.47
2023-01-22T03:26:37.169Z,100023.53
2023-01-22T03:29:18.791Z,100019.41
2023-01-22T03:31:48.441Z,100022.97
2023-01-22T03:34:16.889Z,100019.09
2023-01-22T03:36:43.782Z,100031.81
2023-01-22T03:39:44.472Z,100024.56
2023-01-22T03:42:32.761Z,100024.47
2023-01-22T03:44:59.301Z,100013.72
2023-01-22T03:47:25.883Z,100017.44
2023-01-22T03:49:52.517Z,100019.22
2023-01-22T03:52:19.044Z,100013.00
2023-01-22T03:54:45.587Z,100016.34
2023-01-22T03:57:30.812Z,100025.50
2023-01-22T04:00:02.070Z,100026.56
2023-01-22T04:02:29.118Z,100016.37
2023-01-22T04:04:55.766Z,100026.56
2023-01-22T04:08:31.219Z,100023.16
2023-01-22T04:11:28.818Z,100019.59
2023-01-22T04:13:56.556Z,100017.03
2023-01-22T04:16:23.377Z,100010.97
2023-01-22T04:18:50.164Z,100016.41
2023-01-22T04:21:16.743Z,100013.78
2023-01-22T04:23:43.311Z,100007.50
2023-01-22T04:26:09.905Z,100011.84
2023-01-22T04:28:36.443Z,100016.00
2023-01-22T04:31:04.752Z,100021.78
2023-01-22T04:33:31.952Z,100013.72
2023-01-22T04:35:58.617Z,100016.59
2023-01-22T04:38:25.229Z,100019.59
2023-01-22T04:40:51.781Z,100017.13
2023-01-22T04:43:18.396Z,100009.06
2023-01-22T04:45:45.129Z,100007.06
2023-01-22T04:48:12.748Z,100017.22
2023-01-22T04:50:39.328Z,100015.38
2023-01-22T04:53:05.909Z,100013.25
2023-01-22T04:55:32.599Z,100004.84
2023-01-22T04:58:57.909Z,100011.78
2023-01-22T05:01:44.535Z,100014.13
2023-01-22T05:04:11.341Z,100028.19
2023-01-22T05:06:37.922Z,100026.53
2023-01-22T05:09:04.506Z,100029.81
2023-01-22T05:11:31.036Z,100030.91
2023-01-22T05:13:57.612Z,100037.09
2023-01-22T05:19:13.083Z,100054.37
2023-01-22T05:21:39.601Z,100054.37
2023-01-22T05:24:06.520Z,100057.53
2023-01-22T05:26:35.303Z,100053.53
2023-01-22T05:29:01.898Z,100073.25
2023-01-22T05:31:47.419Z,100081.28
2023-01-22T05:37:10.497Z,100080.75
2023-01-22T05:39:37.072Z,100099.62
2023-01-22T05:42:03.747Z,100101.25
2023-01-22T05:44:31.732Z,100102.72
2023-01-22T05:47:09.430Z,100106.31
2023-01-22T05:49:35.992Z,100109.69
2023-01-22T05:52:02.574Z,100117.06
2023-01-22T05:54:29.171Z,100118.56
2023-01-22T05:56:55.820Z,100127.28
2023-01-22T05:59:22.421Z,100115.47
2023-01-22T06:02:04.199Z,100114.78
2023-01-22T06:04:30.775Z,100111.69
2023-01-22T06:06:57.479Z,100116.66
2023-01-22T06:09:24.569Z,100117.59
2023-01-22T06:12:13.117Z,100110.75
2023-01-22T06:15:32.471Z,100126.03
2023-01-22T06:18:02.251Z,100129.94
2023-01-22T06:20:28.837Z,100128.50
2023-01-22T06:22:55.596Z,100134.63
2023-01-22T06:25:22.155Z,100152.22
2023-01-22T06:27:48.673Z,100145.31
2023-01-22T06:30:16.021Z,100167.97
2023-01-22T06:50:25.148Z,100168.19
2023-01-22T06:52:51.733Z,100174.31
2023-01-22T06:55:18.398Z,100174.22
2023-01-22T06:57:44.997Z,100179.50
2023-01-22T07:00:11.900Z,100183.59
2023-01-22T07:02:38.504Z,100190.31
2023-01-22T07:12:55.537Z,100199.13
2023-01-22T07:15:22.451Z,100207.84
2023-01-22T07:17:52.685Z,100215.62
2023-01-22T07:20:20.990Z,100218.19
2023-01-22T07:22:47.559Z,100225.62
2023-01-22T07:25:14.576Z,100227.97
2023-01-22T07:27:41.301Z,100234.56
2023-01-22T07:30:08.443Z,100239.72
2023-01-22T07:32:50.419Z,100241.34
2023-01-22T07:35:18.654Z,100237.97
2023-01-22T07:37:51.725Z,100240.53
2023-01-22T07:40:18.479Z,100249.47
2023-01-22T07:43:26.692Z,100249.22
2023-01-22T07:46:13.164Z,100247.06
2023-01-22T07:48:39.725Z,100239.16
2023-01-22T07:51:06.897Z,100235.78
2023-01-22T07:53:34.750Z,100251.34
2023-01-22T07:56:01.982Z,100249.09
2023-01-22T07:58:30.678Z,100244.75
2023-01-22T08:00:57.342Z,100249.03
2023-01-22T08:03:24.068Z,100247.25
2023-01-22T08:05:50.714Z,100252.47
2023-01-22T08:08:20.528Z,100251.63
2023-01-22T08:10:47.734Z,100270.44
2023-01-22T08:13:14.871Z,100277.97
2023-01-22T08:15:45.227Z,100286.16
2023-01-22T08:18:11.904Z,100285.94
2023-01-22T08:20:38.475Z,100287.78
2023-01-22T08:23:05.229Z,100286.56
2023-01-22T08:25:31.809Z,100285.44
2023-01-22T08:28:02.851Z,100302.88
2023-01-22T08:30:29.451Z,100294.03
2023-01-22T08:32:58.107Z,100308.09
2023-01-22T08:35:24.681Z,100301.87
2023-01-22T08:37:51.308Z,100311.22
2023-01-22T08:45:28.360Z,100319.44
2023-01-22T08:47:59.872Z,100326.50
2023-01-22T08:50:29.345Z,100326.09
2023-01-22T08:52:57.674Z,100325.56
2023-01-22T08:55:27.851Z,100339.50
2023-01-22T08:57:57.657Z,100331.97
2023-01-22T09:00:25.694Z,100335.69
2023-01-22T09:02:59.829Z,100337.84
2023-01-22T09:05:27.979Z,100343.75
2023-01-22T09:07:54.675Z,100344.28
2023-01-22T09:10:22.082Z,100352.25
2023-01-22T09:12:48.862Z,100346.63
2023-01-22T09:15:15.527Z,100353.50
2023-01-22T09:17:42.583Z,100356.47
2023-01-22T09:20:09.807Z,100362.59
2023-01-22T09:22:36.767Z,100359.66
2023-01-22T09:25:05.123Z,100359.91
2023-01-22T09:27:31.884Z,100360.78
2023-01-22T09:29:59.769Z,100361.31
2023-01-22T09:32:26.385Z,100371.41
2023-01-22T09:34:52.968Z,100360.62
2023-01-22T09:37:20.273Z,100369.13
2023-01-22T09:39:50.595Z,100380.59
2023-01-22T09:42:31.678Z,100377.78
2023-01-22T09:45:07.195Z,100387.09
2023-01-22T09:47:49.495Z,100374.12
2023-01-22T09:50:22.406Z,100375.31
2023-01-22T09:52:52.751Z,100381.19
2023-01-22T09:55:30.413Z,100385.50
2023-01-22T09:58:01.943Z,100382.63
2023-01-22T10:01:01.041Z,100381.25
2023-01-22T10:03:41.995Z,100382.03
2023-01-22T10:06:14.616Z,100382.38
2023-01-22T10:09:09.767Z,100384.81
2023-01-22T10:11:39.848Z,100379.78
2023-01-22T10:14:12.630Z,100386.13
2023-01-22T10:16:39.858Z,100391.75
2023-01-22T10:19:32.953Z,100390.75
2023-01-22T10:22:03.964Z,100392.22
2023-01-22T10:24:30.640Z,100390.31
2023-01-22T10:26:58.970Z,100389.94
2023-01-22T10:29:32.149Z,100387.06
2023-01-22T10:32:28.845Z,100388.78
2023-01-22T10:35:20.824Z,100388.19
2023-01-22T10:37:49.998Z,100394.97
2023-01-22T10:40:38.354Z,100397.31
2023-01-22T10:43:13.487Z,100400.66
2023-01-22T10:45:54.736Z,100401.09
2023-01-22T10:48:41.313Z,100404.31
2023-01-22T10:51:17.828Z,100404.53
2023-01-22T10:53:54.632Z,100410.63
2023-01-22T10:56:46.322Z,100410.69
2023-01-22T10:59:33.557Z,100407.09
2023-01-22T11:02:03.591Z,100406.53
2023-01-22T11:04:33.341Z,100401.22
2023-01-22T11:07:07.040Z,100406.16
2023-01-22T11:09:41.844Z,100412.03
2023-01-22T11:12:40.371Z,100409.13
2023-01-22T11:20:25.960Z,100413.13
2023-01-22T11:23:10.978Z,100413.53
2023-01-22T11:25:43.899Z,100414.88
2023-01-22T11:28:28.381Z,100416.16
2023-01-22T11:31:09.201Z,100415.97
2023-01-22T11:34:22.129Z,100425.34
2023-01-22T11:45:09.686Z,100437.69
2023-01-22T11:48:00.481Z,100437.81
2023-01-22T11:50:56.368Z,100435.38
2023-01-22T11:53:48.362Z,100428.41
2023-01-22T11:56:52.922Z,100433.41
2023-01-22T11:59:46.384Z,100439.19
2023-01-22T12:02:18.371Z,100432.16
2023-01-22T12:05:11.733Z,100442.06
2023-01-22T12:07:52.849Z,100448.47
2023-01-22T12:10:26.512Z,100452.50
2023-01-22T12:15:46.363Z,100460.56
2023-01-22T12:18:28.041Z,100465.84
2023-01-22T12:21:15.852Z,100462.91
2023-01-22T12:23:54.292Z,100464.28
2023-01-22T12:26:26.122Z,100460.81
2023-01-22T12:29:33.395Z,100462.00
2023-01-22T12:32:13.870Z,100458.59
2023-01-22T12:35:08.984Z,100465.19
2023-01-22T12:37:44.286Z,100457.31
2023-01-22T12:40:34.888Z,100454.59
2023-01-22T12:43:03.898Z,100471.22
2023-01-22T12:45:33.203Z,100459.41
2023-01-22T12:48:22.324Z,100475.50
2023-01-22T12:50:56.229Z,100476.75
2023-01-22T12:53:30.047Z,100479.28
2023-01-22T12:56:12.019Z,100484.22
2023-01-22T13:01:35.988Z,100497.03
2023-01-22T13:04:08.093Z,100500.78
2023-01-22T13:06:40.845Z,100494.16
2023-01-22T13:09:25.058Z,100497.03
2023-01-22T13:11:51.688Z,100503.00
2023-01-22T13:14:30.920Z,100512.28
2023-01-22T13:17:03.659Z,100513.53
2023-01-22T13:19:42.371Z,100505.37
2023-01-22T13:22:28.438Z,100521.66
2023-01-22T13:24:57.714Z,100524.91
2023-01-22T13:27:33.935Z,100519.88
2023-01-22T13:30:28.000Z,100526.41
2023-01-22T13:33:15.605Z,100528.28
2023-01-22T13:35:44.322Z,100533.53
2023-01-22T13:38:28.887Z,100545.00
2023-01-22T13:41:09.167Z,100544.91
2023-01-22T13:43:38.584Z,100553.28
2023-01-22T13:46:05.850Z,100544.00
2023-01-22T13:48:32.719Z,100556.00
2023-01-22T13:51:04.733Z,100558.47
2023-01-22T13:53:35.320Z,100565.75
2023-01-22T13:56:02.134Z,100568.50
2023-01-22T13:58:49.530Z,100573.53
2023-01-22T14:01:32.583Z,100581.44
2023-01-22T14:04:06.921Z,100579.72
2023-01-22T14:06:49.552Z,100580.41
2023-01-22T14:09:31.635Z,100574.62
2023-01-22T14:11:59.408Z,100586.84
2023-01-22T14:14:26.724Z,100584.34
2023-01-22T14:16:53.548Z,100597.28
2023-01-22T14:19:20.143Z,100592.66
2023-01-22T14:21:46.697Z,100598.16
2023-01-22T14:27:02.291Z,100601.47
2023-01-22T14:29:28.842Z,100601.78
2023-01-22T14:31:55.579Z,100597.41
2023-01-22T14:34:22.423Z,100600.66
2023-01-22T14:36:51.243Z,100604.34
2023-01-22T14:39:18.693Z,100610.13
2023-01-22T14:41:51.489Z,100610.88
2023-01-22T14:44:18.199Z,100613.66
2023-01-22T14:46:44.945Z,100612.34
2023-01-22T14:49:11.514Z,100620.69
2023-01-22T14:54:45.202Z,100628.34
2023-01-22T14:57:11.777Z,100620.00
2023-01-22T14:59:38.436Z,100620.34
2023-01-22T15:02:05.028Z,100628.09
2023-01-22T15:04:31.591Z,100638.59
2023-01-22T15:06:58.349Z,100642.38
2023-01-22T15:09:25.272Z,100646.31
2023-01-22T15:11:51.881Z,100648.31
2023-01-22T15:14:18.457Z,100653.25
2023-01-22T15:16:45.153Z,100648.06
2023-01-22T15:19:11.797Z,100645.31
2023-01-22T15:21:38.444Z,100647.72
2023-01-22T15:24:05.236Z,100651.50
2023-01-22T15:26:35.373Z,100650.09
2023-01-22T15:29:03.542Z,100653.66
2023-01-22T15:31:30.871Z,100657.25
2023-01-22T15:33:59.959Z,100665.59
2023-01-22T15:36:28.275Z,100671.37
2023-01-22T15:38:56.818Z,100667.97
2023-01-22T15:41:28.702Z,100668.41
2023-01-22T15:44:01.239Z,100672.38
2023-01-22T15:46:30.463Z,100680.69
2023-01-22T15:48:58.822Z,100692.03
2023-01-22T15:51:26.553Z,100686.94
2023-01-22T15:53:59.149Z,100696.41
2023-01-22T15:56:29.083Z,100697.87
2023-01-22T15:58:56.915Z,100691.69
2023-01-22T16:01:24.521Z,100680.81
2023-01-22T16:03:51.511Z,100691.84
2023-01-22T16:06:22.461Z,100680.00
2023-01-22T16:08:51.404Z,100683.88
2023-01-22T16:11:18.044Z,100686.88
2023-01-22T16:13:45.426Z,100700.03
2023-01-22T16:16:25.539Z,100698.41
2023-01-22T16:18:53.477Z,100701.41
2023-01-22T16:21:21.541Z,100697.16
2023-01-22T16:23:53.554Z,100705.59
2023-01-22T16:26:26.440Z,100710.22
2023-01-22T16:29:04.967Z,100700.19
2023-01-22T16:31:33.823Z,100701.66
2023-01-22T16:34:07.949Z,100707.34
2023-01-22T16:36:34.505Z,100712.81
2023-01-22T16:39:01.530Z,100720.12
2023-01-22T16:41:30.513Z,100725.25
2023-01-22T16:44:05.673Z,100731.13
2023-01-22T16:46:33.794Z,100719.44
2023-01-22T16:49:11.182Z,100730.28
2023-01-22T16:51:41.432Z,100740.06
2023-01-22T16:54:08.262Z,100747.56
2023-01-22T16:56:35.326Z,100739.00
2023-01-22T16:59:02.183Z,100738.84
2023-01-22T17:01:30.467Z,100734.09
2023-01-22T17:03:57.195Z,100741.72
2023-01-22T17:06:31.330Z,100743.22
2023-01-22T17:08:58.567Z,100741.75
2023-01-22T17:11:25.358Z,100738.91
2023-01-22T17:13:52.601Z,100731.66
2023-01-22T17:16:19.527Z,100745.97
2023-01-22T17:18:46.166Z,100743.53
2023-01-22T17:21:16.024Z,100743.91
2023-01-22T17:23:42.842Z,100748.09
2023-01-22T17:26:11.817Z,100752.94
2023-01-22T17:28:39.579Z,100756.53
2023-01-22T17:31:11.826Z,100752.97
2023-01-22T17:33:38.936Z,100757.94
2023-01-22T17:36:06.753Z,100754.25
2023-01-22T17:38:38.512Z,100776.81
2023-01-22T17:41:11.833Z,100777.75
2023-01-22T17:43:41.491Z,100776.81
2023-01-22T17:46:31.492Z,100774.41
2023-01-22T17:49:01.100Z,100773.47
2023-01-22T17:51:29.192Z,100776.88
2023-01-22T17:53:58.243Z,100786.22
2023-01-22T17:56:36.551Z,100785.41
2023-01-22T18:02:21.009Z,100788.03
2023-01-22T18:04:47.699Z,100789.19
2023-01-22T18:07:14.319Z,100793.31
2023-01-22T18:09:40.890Z,100792.50
2023-01-22T18:12:07.576Z,100787.84
2023-01-22T18:14:34.291Z,100784.94
2023-01-22T18:17:01.745Z,100782.50
2023-01-22T18:19:28.457Z,100778.88
2023-01-22T18:21:55.987Z,100785.69
2023-01-22T18:24:24.115Z,100790.09
2023-01-22T18:26:50.888Z,100789.13
2023-01-22T18:29:17.493Z,100786.94
2023-01-22T18:31:44.482Z,100782.81
2023-01-22T18:34:14.728Z,100787.44
2023-01-22T18:36:42.409Z,100786.37
2023-01-22T18:39:14.872Z,100784.84
2023-01-22T18:41:42.104Z,100783.19
2023-01-22T18:44:10.116Z,100783.16
2023-01-22T18:46:39.100Z,100786.37
2023-01-22T18:49:10.565Z,100789.78
2023-01-22T18:51:37.174Z,100798.16
2023-01-22T18:54:07.803Z,100810.06
2023-01-22T18:56:35.382Z,100809.25
2023-01-22T18:59:02.005Z,100808.59
2023-01-22T19:01:31.831Z,100807.44
2023-01-22T19:04:01.029Z,100799.00
2023-01-22T19:06:35.167Z,100779.37
2023-01-22T19:09:14.059Z,100770.22
2023-01-22T19:11:47.045Z,100753.13
2023-01-22T19:14:17.195Z,100742.75
2023-01-22T19:16:45.018Z,100757.62
2023-01-22T19:19:13.675Z,100771.47
2023-01-22T19:21:46.732Z,100774.38
2023-01-22T19:24:14.931Z,100775.19
2023-01-22T19:26:42.691Z,100781.97
2023-01-22T19:29:12.989Z,100799.31
2023-01-22T19:31:42.947Z,100802.13
2023-01-22T19:34:12.100Z,100813.06
2023-01-22T19:36:39.296Z,100822.69
2023-01-22T19:39:11.468Z,100824.75
2023-01-22T19:41:39.400Z,100820.00
2023-01-22T19:44:06.219Z,100827.75
2023-01-22T19:46:34.501Z,100817.25
2023-01-22T19:49:01.246Z,100831.75
2023-01-22T19:51:30.579Z,100832.78
2023-01-22T19:54:00.209Z,100827.81
2023-01-22T19:56:30.086Z,100824.97
2023-01-22T19:59:03.077Z,100830.75
2023-01-22T20:01:29.850Z,100827.47
2023-01-22T20:03:56.459Z,100830.06
2023-01-22T20:06:24.045Z,100841.75
2023-01-22T20:08:51.799Z,100840.19
2023-01-22T20:11:18.733Z,100847.13
2023-01-22T20:13:45.327Z,100844.81
2023-01-22T20:16:20.062Z,100841.63
2023-01-22T20:18:47.473Z,100842.69
2023-01-22T20:21:16.489Z,100838.28
2023-01-22T20:23:44.592Z,100836.78
2023-01-22T20:26:11.581Z,100832.91
2023-01-22T20:28:39.742Z,100847.28
2023-01-22T20:31:11.029Z,100841.78
2023-01-22T20:33:38.058Z,100845.19
2023-01-22T20:36:08.205Z,100837.50
2023-01-22T20:38:35.416Z,100838.00
2023-01-22T20:41:09.201Z,100833.19
2023-01-22T20:43:40.391Z,100846.44
2023-01-22T20:56:31.579Z,100852.75
2023-01-22T20:59:02.529Z,100857.34
2023-01-22T21:05:30.177Z,100861.47
2023-01-22T21:07:56.789Z,100858.41
2023-01-22T21:10:23.352Z,100858.69
2023-01-22T21:12:49.930Z,100855.25
2023-01-22T21:15:16.544Z,100857.16
2023-01-22T21:17:43.066Z,100843.50
2023-01-22T21:20:10.647Z,100848.41
2023-01-22T21:22:39.627Z,100839.06
2023-01-22T21:25:06.900Z,100846.44
2023-01-22T21:27:33.794Z,100832.50
2023-01-22T21:30:00.350Z,100847.34
2023-01-22T21:32:28.097Z,100848.84
2023-01-22T21:34:54.720Z,100851.84
2023-01-22T21:37:21.279Z,100850.63
2023-01-22T21:39:47.972Z,100848.91
2023-01-22T21:42:33.620Z,100841.78
2023-01-22T21:45:18.525Z,100847.84
2023-01-22T21:47:45.160Z,100850.41
2023-01-22T21:55:23.556Z,100840.47
2023-01-22T21:57:51.532Z,100841.16
2023-01-22T22:00:19.710Z,100843.56
2023-01-22T22:02:46.623Z,100842.12
2023-01-22T22:05:34.498Z,100857.56
2023-01-22T22:11:25.258Z,100848.69
2023-01-22T22:13:52.334Z,100849.50
2023-01-22T22:16:19.080Z,100830.09
2023-01-22T22:18:45.996Z,100837.84
2023-01-22T22:21:27.940Z,100832.97
2023-01-22T22:23:58.149Z,100827.00
2023-01-22T22:26:25.236Z,100833.25
2023-01-22T22:28:52.392Z,100829.34
2023-01-22T22:31:19.743Z,100832.12
2023-01-22T22:33:48.894Z,100828.00
2023-01-22T22:36:46.702Z,100833.72
2023-01-22T22:39:28.657Z,100830.75
2023-01-22T22:41:55.266Z,100818.84
2023-01-22T22:44:21.893Z,100824.31
2023-01-22T22:50:16.235Z,100799.03
2023-01-22T22:52:43.493Z,100805.44
2023-01-22T22:55:10.260Z,100808.06
2023-01-22T22:57:36.866Z,100806.50
2023-01-22T23:00:19.155Z,100812.50
2023-01-22T23:02:45.829Z,100806.50
2023-01-22T23:10:28.918Z,100811.28
2023-01-22T23:13:00.686Z,100820.72
2023-01-22T23:15:29.619Z,100819.97
2023-01-22T23:17:57.754Z,100826.19
2023-01-22T23:21:08.188Z,100825.12
2023-01-22T23:24:24.573Z,100832.44
2023-01-22T23:27:03.023Z,100848.00
2023-01-22T23:29:29.657Z,100836.28
2023-01-22T23:31:56.797Z,100837.59
2023-01-22T23:34:23.685Z,100833.31
2023-01-22T23:37:02.783Z,100828.56
2023-01-22T23:39:29.479Z,100834.38
2023-01-22T23:41:56.017Z,100831.53
2023-01-22T23:44:22.608Z,100824.44
2023-01-22T23:46:49.202Z,100826.03
2023-01-22T23:49:15.858Z,100840.13
2023-01-22T23:51:44.346Z,100832.66
2023-01-22T23:54:11.146Z,100832.38
2023-01-22T23:56:37.936Z,100832.88
2023-01-22T23:59:04.950Z,100826.53
