createdAt,value
2022-07-26T00:00:04.533Z,77.75
2022-07-26T00:00:15.052Z,77.55
2022-07-26T00:00:25.574Z,77.44
2022-07-26T00:00:36.102Z,77.34
2022-07-26T00:00:46.670Z,77.04
2022-07-26T00:00:57.208Z,76.94
2022-07-26T00:01:07.745Z,76.84
2022-07-26T00:01:18.299Z,76.84
2022-07-26T00:01:32.189Z,76.84
2022-07-26T00:01:39.416Z,77.04
2022-07-26T00:01:49.868Z,77.04
2022-07-26T00:02:00.350Z,77.14
2022-07-26T00:02:14.193Z,77.04
2022-07-26T00:02:22.418Z,77.04
2022-07-26T00:02:31.929Z,77.24
2022-07-26T00:02:47.336Z,77.34
2022-07-26T00:02:54.012Z,77.55
2022-07-26T00:03:03.515Z,77.95
2022-07-26T00:03:13.960Z,78.15
2022-07-26T00:03:24.478Z,78.35
2022-07-26T00:03:35.008Z,78.35
2022-07-26T00:03:45.524Z,78.35
2022-07-26T00:03:56.050Z,78.55
2022-07-26T00:04:06.578Z,78.65
2022-07-26T00:04:17.101Z,78.75
2022-07-26T00:04:27.632Z,78.85
2022-07-26T00:04:38.187Z,78.85
2022-07-26T00:04:48.671Z,78.96
2022-07-26T00:04:59.203Z,78.85
2022-07-26T00:05:09.733Z,78.91
2022-07-26T00:05:20.240Z,78.91
2022-07-26T00:05:30.767Z,78.91
2022-07-26T00:05:41.303Z,79.02
2022-07-26T00:05:51.816Z,79.11
2022-07-26T00:06:02.348Z,78.75
2022-07-26T00:06:12.869Z,78.25
2022-07-26T00:06:23.394Z,78.05
2022-07-26T00:06:33.924Z,77.14
2022-07-26T00:06:44.471Z,76.94
2022-07-26T00:06:54.971Z,76.64
2022-07-26T00:07:05.497Z,76.54
2022-07-26T00:07:16.044Z,76.64
2022-07-26T00:07:26.543Z,76.84
2022-07-26T00:07:38.067Z,77.04
2022-07-26T00:07:47.594Z,77.34
2022-07-26T00:07:58.111Z,77.34
2022-07-26T00:08:08.645Z,76.74
2022-07-26T00:08:19.166Z,76.74
2022-07-26T00:08:29.689Z,76.74
2022-07-26T00:08:40.223Z,76.54
2022-07-26T00:08:50.739Z,76.43
2022-07-26T00:09:01.264Z,76.64
2022-07-26T00:09:11.940Z,77.04
2022-07-26T00:09:22.312Z,77.24
2022-07-26T00:09:32.844Z,77.34
2022-07-26T00:09:48.056Z,77.34
2022-07-26T00:09:54.908Z,77.34
2022-07-26T00:10:04.432Z,77.14
2022-07-26T00:10:14.935Z,76.84
2022-07-26T00:10:25.475Z,76.64
2022-07-26T00:10:35.989Z,76.54
2022-07-26T00:10:46.508Z,76.54
2022-07-26T00:10:57.031Z,76.64
2022-07-26T00:11:07.690Z,76.74
2022-07-26T00:11:18.081Z,76.84
2022-07-26T00:11:28.603Z,76.94
2022-07-26T00:11:39.126Z,76.94
2022-07-26T00:11:49.648Z,76.74
2022-07-26T00:12:00.206Z,76.23
2022-07-26T00:12:10.706Z,75.93
2022-07-26T00:12:21.222Z,76.14
2022-07-26T00:12:31.767Z,76.23
2022-07-26T00:12:42.270Z,76.14
2022-07-26T00:12:52.800Z,76.03
2022-07-26T00:13:03.322Z,76.23
2022-07-26T00:13:13.843Z,76.34
2022-07-26T00:13:24.368Z,76.14
2022-07-26T00:13:34.891Z,76.23
2022-07-26T00:13:45.422Z,76.23
2022-07-26T00:13:55.940Z,76.34
2022-07-26T00:14:06.459Z,76.43
2022-07-26T00:14:17.006Z,76.43
2022-07-26T00:14:27.511Z,76.43
2022-07-26T00:14:38.041Z,76.23
2022-07-26T00:14:48.560Z,75.93
2022-07-26T00:14:59.086Z,75.83
2022-07-26T00:15:09.617Z,75.93
2022-07-26T00:15:20.132Z,76.03
2022-07-26T00:15:30.672Z,76.03
2022-07-26T00:15:41.190Z,75.83
2022-07-26T00:15:51.703Z,76.14
2022-07-26T00:16:02.300Z,75.63
2022-07-26T00:16:12.806Z,75.53
2022-07-26T00:16:23.462Z,75.73
2022-07-26T00:16:33.930Z,75.93
2022-07-26T00:16:44.393Z,76.14
2022-07-26T00:16:54.918Z,75.53
2022-07-26T00:17:05.370Z,76.03
2022-07-26T00:17:15.892Z,76.23
2022-07-26T00:17:26.416Z,76.23
2022-07-26T00:17:36.943Z,76.43
2022-07-26T00:17:47.466Z,76.43
2022-07-26T00:17:57.986Z,76.34
2022-07-26T00:18:12.280Z,75.93
2022-07-26T00:18:19.037Z,75.73
2022-07-26T00:18:29.560Z,74.79
2022-07-26T00:18:40.083Z,74.73
2022-07-26T00:18:50.612Z,74.93
2022-07-26T00:19:01.144Z,75.02
2022-07-26T00:19:11.663Z,75.19
2022-07-26T00:19:22.178Z,75.39
2022-07-26T00:19:32.727Z,75.49
2022-07-26T00:19:43.231Z,75.59
2022-07-26T00:19:53.759Z,75.49
2022-07-26T00:20:04.277Z,75.39
2022-07-26T00:20:14.800Z,75.19
2022-07-26T00:20:27.561Z,74.89
2022-07-26T00:20:35.849Z,74.79
2022-07-26T00:20:46.366Z,74.89
2022-07-26T00:20:56.891Z,74.69
2022-07-26T00:21:07.442Z,74.58
2022-07-26T00:21:17.954Z,74.58
2022-07-26T00:21:28.469Z,75.09
2022-07-26T00:21:39.326Z,75.49
2022-07-26T00:21:49.513Z,75.59
2022-07-26T00:22:00.036Z,75.49
2022-07-26T00:22:10.556Z,75.49
2022-07-26T00:22:21.085Z,74.99
2022-07-26T00:22:31.605Z,74.58
2022-07-26T00:22:42.131Z,74.08
2022-07-26T00:22:52.660Z,74.29
2022-07-26T00:23:03.179Z,74.58
2022-07-26T00:23:13.695Z,74.79
2022-07-26T00:23:24.219Z,75.09
2022-07-26T00:23:34.749Z,75.29
2022-07-26T00:23:45.276Z,75.39
2022-07-26T00:23:55.793Z,75.19
2022-07-26T00:24:06.317Z,75.29
2022-07-26T00:24:16.842Z,75.09
2022-07-26T00:24:29.966Z,74.99
2022-07-26T00:24:38.886Z,74.99
2022-07-26T00:24:48.411Z,74.99
2022-07-26T00:24:58.938Z,74.38
2022-07-26T00:25:09.470Z,73.98
2022-07-26T00:25:19.982Z,74.29
2022-07-26T00:25:30.540Z,74.69
2022-07-26T00:25:41.039Z,74.89
2022-07-26T00:25:51.557Z,74.99
2022-07-26T00:26:02.083Z,74.18
2022-07-26T00:26:12.619Z,73.88
2022-07-26T00:26:23.130Z,74.08
2022-07-26T00:26:33.659Z,74.18
2022-07-26T00:26:44.205Z,74.29
2022-07-26T00:26:54.710Z,74.38
2022-07-26T00:27:05.230Z,74.58
2022-07-26T00:27:15.753Z,74.69
2022-07-26T00:27:26.279Z,74.79
2022-07-26T00:27:36.824Z,74.79
2022-07-26T00:27:47.324Z,74.89
2022-07-26T00:27:57.862Z,74.79
2022-07-26T00:28:08.374Z,74.79
2022-07-26T00:28:18.909Z,74.79
2022-07-26T00:28:29.429Z,74.69
2022-07-26T00:28:39.958Z,74.58
2022-07-26T00:28:50.480Z,74.69
2022-07-26T00:29:01.007Z,75.09
2022-07-26T00:29:11.909Z,75.29
2022-07-26T00:29:22.047Z,75.29
2022-07-26T00:29:32.575Z,75.19
2022-07-26T00:29:43.108Z,74.79
2022-07-26T00:29:53.630Z,74.89
2022-07-26T00:30:04.154Z,75.09
2022-07-26T00:30:14.667Z,75.29
2022-07-26T00:30:25.203Z,75.39
2022-07-26T00:30:35.722Z,75.29
2022-07-26T00:30:46.250Z,75.19
2022-07-26T00:30:56.780Z,75.09
2022-07-26T00:31:07.341Z,74.99
2022-07-26T00:31:17.963Z,74.99
2022-07-26T00:31:28.431Z,74.69
2022-07-26T00:31:38.913Z,74.49
2022-07-26T00:31:49.507Z,74.08
2022-07-26T00:31:59.999Z,74.08
2022-07-26T00:32:10.449Z,74.18
2022-07-26T00:32:20.968Z,74.18
2022-07-26T00:32:31.502Z,74.29
2022-07-26T00:32:42.032Z,74.29
2022-07-26T00:32:52.548Z,74.29
2022-07-26T00:33:03.094Z,74.18
2022-07-26T00:33:13.592Z,74.18
2022-07-26T00:33:24.115Z,74.29
2022-07-26T00:33:34.652Z,74.38
2022-07-26T00:33:45.169Z,74.58
2022-07-26T00:33:55.703Z,74.58
2022-07-26T00:34:06.208Z,74.38
2022-07-26T00:34:16.790Z,74.58
2022-07-26T00:34:27.258Z,74.79
2022-07-26T00:34:37.789Z,74.69
2022-07-26T00:34:48.318Z,74.58
2022-07-26T00:34:58.837Z,74.69
2022-07-26T00:35:09.354Z,75.19
2022-07-26T00:35:19.881Z,75.49
2022-07-26T00:35:30.399Z,75.49
2022-07-26T00:35:40.930Z,74.99
2022-07-26T00:35:51.450Z,74.89
2022-07-26T00:36:02.015Z,74.89
2022-07-26T00:36:12.499Z,74.89
2022-07-26T00:36:23.026Z,74.89
2022-07-26T00:36:33.545Z,74.38
2022-07-26T00:36:44.071Z,74.08
2022-07-26T00:36:54.594Z,74.08
2022-07-26T00:37:05.113Z,74.18
2022-07-26T00:37:20.108Z,74.29
2022-07-26T00:37:27.166Z,74.29
2022-07-26T00:37:36.687Z,74.29
2022-07-26T00:37:47.212Z,74.42
2022-07-26T00:37:57.744Z,74.49
2022-07-26T00:38:08.264Z,74.52
2022-07-26T00:38:18.790Z,74.42
2022-07-26T00:38:29.310Z,74.42
2022-07-26T00:38:39.867Z,74.22
2022-07-26T00:38:50.361Z,74.12
2022-07-26T00:39:00.890Z,74.22
2022-07-26T00:39:11.826Z,74.32
2022-07-26T00:39:21.930Z,74.22
2022-07-26T00:39:32.462Z,74.32
2022-07-26T00:39:42.995Z,74.32
2022-07-26T00:39:53.501Z,74.32
2022-07-26T00:40:04.029Z,74.32
2022-07-26T00:40:14.557Z,74.32
2022-07-26T00:40:25.118Z,74.42
2022-07-26T00:40:35.610Z,74.52
2022-07-26T00:40:46.134Z,74.62
2022-07-26T00:40:56.656Z,74.73
2022-07-26T00:41:07.195Z,74.73
2022-07-26T00:41:17.703Z,74.73
2022-07-26T00:41:28.225Z,74.73
2022-07-26T00:41:38.762Z,74.62
2022-07-26T00:41:49.278Z,74.62
2022-07-26T00:41:59.803Z,74.42
2022-07-26T00:42:10.326Z,74.42
2022-07-26T00:42:20.854Z,74.52
2022-07-26T00:42:31.377Z,74.62
2022-07-26T00:42:41.903Z,74.82
2022-07-26T00:42:52.432Z,75.02
2022-07-26T00:43:02.965Z,75.13
2022-07-26T00:43:13.473Z,75.13
2022-07-26T00:43:24.008Z,74.73
2022-07-26T00:43:34.536Z,74.62
2022-07-26T00:43:45.050Z,74.62
2022-07-26T00:43:55.583Z,74.52
2022-07-26T00:44:07.091Z,74.52
2022-07-26T00:44:16.633Z,74.52
2022-07-26T00:44:27.158Z,74.73
2022-07-26T00:44:37.678Z,74.32
2022-07-26T00:44:48.239Z,74.22
2022-07-26T00:44:58.724Z,74.42
2022-07-26T00:45:09.257Z,74.42
2022-07-26T00:45:19.788Z,74.42
2022-07-26T00:45:30.307Z,74.52
2022-07-26T00:45:40.895Z,74.52
2022-07-26T00:45:51.441Z,74.52
2022-07-26T00:46:01.991Z,74.52
2022-07-26T00:46:12.505Z,74.02
2022-07-26T00:46:23.024Z,73.72
2022-07-26T00:46:33.638Z,74.12
2022-07-26T00:46:43.988Z,74.32
2022-07-26T00:46:54.507Z,74.42
2022-07-26T00:47:05.036Z,74.62
2022-07-26T00:47:15.563Z,74.73
2022-07-26T00:47:26.079Z,74.73
2022-07-26T00:47:36.608Z,74.52
2022-07-26T00:47:47.134Z,74.42
2022-07-26T00:47:57.662Z,74.42
2022-07-26T00:48:08.183Z,74.42
2022-07-26T00:48:18.747Z,74.52
2022-07-26T00:48:29.287Z,74.52
2022-07-26T00:48:39.809Z,74.42
2022-07-26T00:48:50.330Z,74.42
2022-07-26T00:49:00.866Z,74.32
2022-07-26T00:49:11.947Z,74.42
2022-07-26T00:49:21.944Z,74.52
2022-07-26T00:49:32.390Z,74.73
2022-07-26T00:49:42.950Z,74.82
2022-07-26T00:49:53.424Z,75.02
2022-07-26T00:50:03.954Z,75.02
2022-07-26T00:50:14.479Z,75.02
2022-07-26T00:50:24.999Z,75.02
2022-07-26T00:50:35.534Z,74.82
2022-07-26T00:50:46.054Z,74.73
2022-07-26T00:50:56.574Z,74.73
2022-07-26T00:51:07.109Z,74.73
2022-07-26T00:51:17.628Z,74.52
2022-07-26T00:51:28.155Z,74.42
2022-07-26T00:51:38.713Z,74.52
2022-07-26T00:51:49.222Z,74.42
2022-07-26T00:51:59.734Z,74.52
2022-07-26T00:52:10.278Z,74.73
2022-07-26T00:52:20.773Z,74.93
2022-07-26T00:52:31.321Z,75.23
2022-07-26T00:52:41.825Z,75.33
2022-07-26T00:52:52.347Z,75.23
2022-07-26T00:53:02.873Z,75.33
2022-07-26T00:53:13.400Z,75.43
2022-07-26T00:53:23.924Z,75.53
2022-07-26T00:53:34.451Z,75.43
2022-07-26T00:53:44.974Z,75.33
2022-07-26T00:53:55.495Z,75.13
2022-07-26T00:54:06.032Z,74.73
2022-07-26T00:54:16.549Z,74.22
2022-07-26T00:54:27.067Z,74.12
2022-07-26T00:54:37.595Z,74.12
2022-07-26T00:54:48.130Z,74.32
2022-07-26T00:54:58.646Z,74.62
2022-07-26T00:55:09.170Z,74.82
2022-07-26T00:55:19.698Z,75.13
2022-07-26T00:55:30.220Z,74.82
2022-07-26T00:55:40.750Z,74.62
2022-07-26T00:55:51.275Z,74.52
2022-07-26T00:56:01.798Z,74.52
2022-07-26T00:56:12.324Z,74.62
2022-07-26T00:56:22.842Z,74.73
2022-07-26T00:56:33.377Z,74.73
2022-07-26T00:56:43.904Z,74.73
2022-07-26T00:56:55.266Z,74.73
2022-07-26T00:57:04.953Z,74.82
2022-07-26T00:57:15.509Z,74.73
2022-07-26T00:57:25.995Z,74.42
2022-07-26T00:57:36.577Z,74.22
2022-07-26T00:57:47.047Z,74.32
2022-07-26T00:57:57.572Z,74.42
2022-07-26T00:58:08.099Z,74.52
2022-07-26T00:58:18.647Z,74.73
2022-07-26T00:58:29.139Z,74.82
2022-07-26T00:58:39.675Z,74.93
2022-07-26T00:58:50.194Z,74.93
2022-07-26T00:59:00.727Z,74.93
2022-07-26T00:59:11.693Z,74.93
2022-07-26T00:59:21.775Z,74.93
2022-07-26T00:59:32.293Z,75.02
2022-07-26T00:59:42.823Z,74.93
2022-07-26T00:59:53.345Z,74.93
2022-07-26T01:00:03.866Z,74.93
2022-07-26T01:00:14.397Z,75.02
2022-07-26T01:00:24.931Z,75.02
2022-07-26T01:00:35.441Z,75.13
2022-07-26T01:00:46.074Z,75.33
2022-07-26T01:00:56.625Z,75.63
2022-07-26T01:01:07.070Z,75.73
2022-07-26T01:01:17.666Z,75.73
2022-07-26T01:01:28.111Z,75.73
2022-07-26T01:01:38.802Z,75.63
2022-07-26T01:01:49.300Z,75.43
2022-07-26T01:01:59.707Z,75.33
2022-07-26T01:02:10.275Z,75.23
2022-07-26T01:02:20.724Z,75.23
2022-07-26T01:02:31.254Z,75.33
2022-07-26T01:02:41.773Z,75.33
2022-07-26T01:02:52.339Z,75.43
2022-07-26T01:03:02.799Z,75.63
2022-07-26T01:03:13.311Z,75.83
2022-07-26T01:03:23.830Z,75.93
2022-07-26T01:03:39.359Z,75.93
2022-07-26T01:03:44.881Z,75.83
2022-07-26T01:03:55.404Z,75.73
2022-07-26T01:04:06.313Z,75.63
2022-07-26T01:04:16.484Z,75.63
2022-07-26T01:04:26.981Z,75.53
2022-07-26T01:04:37.507Z,75.53
2022-07-26T01:04:48.035Z,75.33
2022-07-26T01:04:58.558Z,75.33
2022-07-26T01:05:09.082Z,75.33
2022-07-26T01:05:19.603Z,75.23
2022-07-26T01:05:30.131Z,75.26
2022-07-26T01:05:40.648Z,75.26
2022-07-26T01:05:51.182Z,75.16
2022-07-26T01:06:01.727Z,75.16
2022-07-26T01:06:12.227Z,75.16
2022-07-26T01:06:26.969Z,75.16
2022-07-26T01:06:33.267Z,75.16
2022-07-26T01:06:43.790Z,75.26
2022-07-26T01:06:54.320Z,75.16
2022-07-26T01:07:15.115Z,75.06
2022-07-26T01:07:16.365Z,74.96
2022-07-26T01:07:25.917Z,74.96
2022-07-26T01:07:36.414Z,74.96
2022-07-26T01:07:46.929Z,74.96
2022-07-26T01:07:57.462Z,75.06
2022-07-26T01:08:07.981Z,75.16
2022-07-26T01:08:18.506Z,75.16
2022-07-26T01:08:29.028Z,75.06
2022-07-26T01:08:39.554Z,75.06
2022-07-26T01:08:50.083Z,75.06
2022-07-26T01:09:00.612Z,75.16
2022-07-26T01:09:11.143Z,75.26
2022-07-26T01:09:21.654Z,75.26
2022-07-26T01:09:32.172Z,75.36
2022-07-26T01:09:42.703Z,75.26
2022-07-26T01:09:53.217Z,75.30
2022-07-26T01:10:03.756Z,75.26
2022-07-26T01:10:14.268Z,75.36
2022-07-26T01:10:24.798Z,75.60
2022-07-26T01:10:35.321Z,76.00
2022-07-26T01:10:45.839Z,76.31
2022-07-26T01:10:56.363Z,76.40
2022-07-26T01:11:06.895Z,76.10
2022-07-26T01:11:17.409Z,75.90
2022-07-26T01:11:27.938Z,75.70
2022-07-26T01:11:38.458Z,75.70
2022-07-26T01:11:48.995Z,75.60
2022-07-26T01:11:59.560Z,75.70
2022-07-26T01:12:10.059Z,75.80
2022-07-26T01:12:20.559Z,75.80
2022-07-26T01:12:31.083Z,75.80
2022-07-26T01:12:41.603Z,75.80
2022-07-26T01:12:52.160Z,75.90
2022-07-26T01:13:02.661Z,76.00
2022-07-26T01:13:13.183Z,76.40
2022-07-26T01:13:23.723Z,76.81
2022-07-26T01:13:35.406Z,77.01
2022-07-26T01:13:44.760Z,77.21
2022-07-26T01:13:55.281Z,77.21
2022-07-26T01:14:06.158Z,77.01
2022-07-26T01:14:16.327Z,76.81
2022-07-26T01:14:26.858Z,76.81
2022-07-26T01:14:37.379Z,76.71
2022-07-26T01:14:47.904Z,76.71
2022-07-26T01:14:58.423Z,76.81
2022-07-26T01:15:08.948Z,76.81
2022-07-26T01:15:19.499Z,76.91
2022-07-26T01:15:29.996Z,77.11
2022-07-26T01:15:40.568Z,77.11
2022-07-26T01:15:51.135Z,77.11
2022-07-26T01:16:01.686Z,77.01
2022-07-26T01:16:12.184Z,76.91
2022-07-26T01:16:22.701Z,76.81
2022-07-26T01:16:33.164Z,76.71
2022-07-26T01:16:43.662Z,76.61
2022-07-26T01:16:54.191Z,76.51
2022-07-26T01:17:04.717Z,76.51
2022-07-26T01:17:15.237Z,76.71
2022-07-26T01:17:25.764Z,76.91
2022-07-26T01:17:36.363Z,76.81
2022-07-26T01:17:46.812Z,76.91
2022-07-26T01:17:57.332Z,77.01
2022-07-26T01:18:07.860Z,77.01
2022-07-26T01:18:18.376Z,77.01
2022-07-26T01:18:28.907Z,77.01
2022-07-26T01:18:39.453Z,77.21
2022-07-26T01:18:49.965Z,77.42
2022-07-26T01:19:00.487Z,77.42
2022-07-26T01:19:11.037Z,77.51
2022-07-26T01:19:21.531Z,77.62
2022-07-26T01:19:32.051Z,77.72
2022-07-26T01:19:42.612Z,77.82
2022-07-26T01:19:53.110Z,77.82
2022-07-26T01:20:03.627Z,77.95
2022-07-26T01:20:14.183Z,77.95
2022-07-26T01:20:24.680Z,77.95
2022-07-26T01:20:35.206Z,78.16
2022-07-26T01:20:45.729Z,78.16
2022-07-26T01:20:56.254Z,78.16
2022-07-26T01:21:09.653Z,78.16
2022-07-26T01:21:18.312Z,78.16
2022-07-26T01:21:27.829Z,78.26
2022-07-26T01:21:38.357Z,78.26
2022-07-26T01:21:48.887Z,78.26
2022-07-26T01:21:59.415Z,78.16
2022-07-26T01:22:14.191Z,78.06
2022-07-26T01:22:20.462Z,78.06
2022-07-26T01:22:30.985Z,78.06
2022-07-26T01:22:41.518Z,78.06
2022-07-26T01:22:52.033Z,77.95
2022-07-26T01:23:02.567Z,77.95
2022-07-26T01:23:13.095Z,77.86
2022-07-26T01:23:23.618Z,77.86
2022-07-26T01:23:34.138Z,77.95
2022-07-26T01:23:44.667Z,77.95
2022-07-26T01:23:55.192Z,78.06
2022-07-26T01:24:05.974Z,78.16
2022-07-26T01:24:16.235Z,78.16
2022-07-26T01:24:26.800Z,78.16
2022-07-26T01:24:37.295Z,78.26
2022-07-26T01:24:47.815Z,78.26
2022-07-26T01:24:58.335Z,78.26
2022-07-26T01:25:08.856Z,78.30
2022-07-26T01:25:19.382Z,78.30
2022-07-26T01:25:29.947Z,78.36
2022-07-26T01:25:43.123Z,78.50
2022-07-26T01:25:52.216Z,78.70
2022-07-26T01:26:01.491Z,78.80
2022-07-26T01:26:12.015Z,78.90
2022-07-26T01:26:22.547Z,78.90
2022-07-26T01:26:33.055Z,79.10
2022-07-26T01:26:43.577Z,79.41
2022-07-26T01:26:54.111Z,79.71
2022-07-26T01:27:04.654Z,79.81
2022-07-26T01:27:15.154Z,79.81
2022-07-26T01:27:26.990Z,79.81
2022-07-26T01:27:36.200Z,80.11
2022-07-26T01:27:46.723Z,80.21
2022-07-26T01:27:57.246Z,80.11
2022-07-26T01:28:07.771Z,80.01
2022-07-26T01:28:19.705Z,79.81
2022-07-26T01:28:28.821Z,79.71
2022-07-26T01:28:39.347Z,79.81
2022-07-26T01:28:49.875Z,79.71
2022-07-26T01:29:00.396Z,79.71
2022-07-26T01:29:10.914Z,79.61
2022-07-26T01:29:21.443Z,79.41
2022-07-26T01:29:36.403Z,79.50
2022-07-26T01:29:42.483Z,79.61
2022-07-26T01:29:53.009Z,79.50
2022-07-26T01:30:03.539Z,79.41
2022-07-26T01:30:14.058Z,79.50
2022-07-26T01:30:24.580Z,79.71
2022-07-26T01:30:35.112Z,79.91
2022-07-26T01:30:45.646Z,80.11
2022-07-26T01:30:56.217Z,80.01
2022-07-26T01:31:06.719Z,79.91
2022-07-26T01:31:17.290Z,80.01
2022-07-26T01:31:27.770Z,79.91
2022-07-26T01:31:38.387Z,79.81
2022-07-26T01:31:48.897Z,79.61
2022-07-26T01:31:59.298Z,79.41
2022-07-26T01:32:09.820Z,79.41
2022-07-26T01:32:20.348Z,79.41
2022-07-26T01:32:30.866Z,79.71
2022-07-26T01:32:41.386Z,79.81
2022-07-26T01:32:51.917Z,80.11
2022-07-26T01:33:02.437Z,80.41
2022-07-26T01:33:12.972Z,80.41
2022-07-26T01:33:23.508Z,80.31
2022-07-26T01:33:34.012Z,80.41
2022-07-26T01:33:44.537Z,80.51
2022-07-26T01:33:55.065Z,80.51
2022-07-26T01:34:05.997Z,80.51
2022-07-26T01:34:16.106Z,80.51
2022-07-26T01:34:26.625Z,80.51
2022-07-26T01:34:37.152Z,80.51
2022-07-26T01:34:47.673Z,80.51
2022-07-26T01:34:58.196Z,80.62
2022-07-26T01:35:08.724Z,80.65
2022-07-26T01:35:19.258Z,80.62
2022-07-26T01:35:29.767Z,80.55
2022-07-26T01:35:40.297Z,80.51
2022-07-26T01:35:50.816Z,80.65
2022-07-26T01:36:01.340Z,80.76
2022-07-26T01:36:11.875Z,80.76
2022-07-26T01:36:22.395Z,80.96
2022-07-26T01:36:32.913Z,80.96
2022-07-26T01:36:43.467Z,80.85
2022-07-26T01:36:53.980Z,80.76
2022-07-26T01:37:04.498Z,80.76
2022-07-26T01:37:15.005Z,80.65
2022-07-26T01:37:25.533Z,80.85
2022-07-26T01:37:36.063Z,80.96
2022-07-26T01:37:46.586Z,81.05
2022-07-26T01:37:57.114Z,81.05
2022-07-26T01:38:07.648Z,81.05
2022-07-26T01:38:18.156Z,81.05
2022-07-26T01:38:28.686Z,81.05
2022-07-26T01:38:39.225Z,81.05
2022-07-26T01:38:49.731Z,81.26
2022-07-26T01:39:00.257Z,81.46
2022-07-26T01:39:10.769Z,81.46
2022-07-26T01:39:21.294Z,81.56
2022-07-26T01:39:31.821Z,81.56
2022-07-26T01:39:42.342Z,81.46
2022-07-26T01:39:52.865Z,81.46
2022-07-26T01:40:03.394Z,81.50
2022-07-26T01:40:13.912Z,81.50
2022-07-26T01:40:24.438Z,81.40
2022-07-26T01:40:34.966Z,81.40
2022-07-26T01:40:45.485Z,81.40
2022-07-26T01:40:56.011Z,81.40
2022-07-26T01:41:06.530Z,81.50
2022-07-26T01:41:17.063Z,81.40
2022-07-26T01:41:33.556Z,81.50
2022-07-26T01:41:39.102Z,81.60
2022-07-26T01:41:48.630Z,81.80
2022-07-26T01:41:59.153Z,81.90
2022-07-26T01:42:09.672Z,82.01
2022-07-26T01:42:20.199Z,82.01
2022-07-26T01:42:30.727Z,81.90
2022-07-26T01:42:41.254Z,81.70
2022-07-26T01:42:51.769Z,81.60
2022-07-26T01:43:02.320Z,81.40
2022-07-26T01:43:12.818Z,81.30
2022-07-26T01:43:23.341Z,81.10
2022-07-26T01:43:33.873Z,81.10
2022-07-26T01:43:44.394Z,81.40
2022-07-26T01:43:54.949Z,81.30
2022-07-26T01:44:05.809Z,81.20
2022-07-26T01:44:15.964Z,81.20
2022-07-26T01:44:26.485Z,81.20
2022-07-26T01:44:37.006Z,81.30
2022-07-26T01:44:47.537Z,81.50
2022-07-26T01:44:58.058Z,81.30
2022-07-26T01:45:08.581Z,81.10
2022-07-26T01:45:19.143Z,81.20
2022-07-26T01:45:29.642Z,81.30
2022-07-26T01:45:40.217Z,81.40
2022-07-26T01:45:50.733Z,81.50
2022-07-26T01:46:01.299Z,81.20
2022-07-26T01:46:11.759Z,80.99
2022-07-26T01:46:22.274Z,80.90
2022-07-26T01:46:32.765Z,80.99
2022-07-26T01:46:43.286Z,81.20
2022-07-26T01:46:53.812Z,81.20
2022-07-26T01:47:04.354Z,81.10
2022-07-26T01:47:14.867Z,81.20
2022-07-26T01:47:25.381Z,81.30
2022-07-26T01:47:35.909Z,81.20
2022-07-26T01:47:46.432Z,81.10
2022-07-26T01:47:56.953Z,81.20
2022-07-26T01:48:07.482Z,81.20
2022-07-26T01:48:18.012Z,81.40
2022-07-26T01:48:28.660Z,81.50
2022-07-26T01:48:39.122Z,81.50
2022-07-26T01:48:49.632Z,80.99
2022-07-26T01:49:00.290Z,80.59
2022-07-26T01:49:10.698Z,80.19
2022-07-26T01:49:21.191Z,80.08
2022-07-26T01:49:31.669Z,80.08
2022-07-26T01:49:42.190Z,79.99
2022-07-26T01:49:52.727Z,79.88
2022-07-26T01:50:03.242Z,79.99
2022-07-26T01:50:13.768Z,79.99
2022-07-26T01:50:24.312Z,79.99
2022-07-26T01:50:34.808Z,80.08
2022-07-26T01:50:45.333Z,80.19
2022-07-26T01:50:55.859Z,80.29
2022-07-26T01:51:06.382Z,80.19
2022-07-26T01:51:16.902Z,80.19
2022-07-26T01:51:27.419Z,80.19
2022-07-26T01:51:37.946Z,80.19
2022-07-26T01:51:48.468Z,80.29
2022-07-26T01:51:59.020Z,80.29
2022-07-26T01:52:09.517Z,80.08
2022-07-26T01:52:20.039Z,79.85
2022-07-26T01:52:30.568Z,79.74
2022-07-26T01:52:41.088Z,79.48
2022-07-26T01:52:51.612Z,79.34
2022-07-26T01:53:02.130Z,79.24
2022-07-26T01:53:12.654Z,78.94
2022-07-26T01:53:23.181Z,78.84
2022-07-26T01:53:33.705Z,79.14
2022-07-26T01:53:44.230Z,79.24
2022-07-26T01:53:54.754Z,79.34
2022-07-26T01:54:05.603Z,79.34
2022-07-26T01:54:15.801Z,79.34
2022-07-26T01:54:27.331Z,79.34
2022-07-26T01:54:36.861Z,79.34
2022-07-26T01:54:47.372Z,79.34
2022-07-26T01:54:57.891Z,79.24
2022-07-26T01:55:08.459Z,79.34
2022-07-26T01:55:18.939Z,79.34
2022-07-26T01:55:29.460Z,79.24
2022-07-26T01:55:39.987Z,79.10
2022-07-26T01:55:50.509Z,78.70
2022-07-26T01:56:01.033Z,78.50
2022-07-26T01:56:11.557Z,78.50
2022-07-26T01:56:22.083Z,78.59
2022-07-26T01:56:32.607Z,78.59
2022-07-26T01:56:43.130Z,78.50
2022-07-26T01:56:53.657Z,78.09
2022-07-26T01:57:04.174Z,77.99
2022-07-26T01:57:14.704Z,78.09
2022-07-26T01:57:25.226Z,78.09
2022-07-26T01:57:35.746Z,78.09
2022-07-26T01:57:46.271Z,77.79
2022-07-26T01:57:56.792Z,77.79
2022-07-26T01:58:07.315Z,77.79
2022-07-26T01:58:17.846Z,77.79
2022-07-26T01:58:28.362Z,77.79
2022-07-26T01:58:38.912Z,77.79
2022-07-26T01:58:49.409Z,77.79
2022-07-26T01:58:59.938Z,77.89
2022-07-26T01:59:10.460Z,77.99
2022-07-26T01:59:20.987Z,77.95
2022-07-26T01:59:31.503Z,77.86
2022-07-26T01:59:42.057Z,77.75
2022-07-26T01:59:52.551Z,77.75
2022-07-26T02:00:03.071Z,77.69
2022-07-26T02:00:13.634Z,77.66
2022-07-26T02:00:24.137Z,77.75
2022-07-26T02:00:34.640Z,77.86
2022-07-26T02:00:45.165Z,78.06
2022-07-26T02:00:55.692Z,78.16
2022-07-26T02:01:06.216Z,78.16
2022-07-26T02:01:16.876Z,78.16
2022-07-26T02:01:39.242Z,78.16
2022-07-26T02:01:40.224Z,78.16
2022-07-26T02:01:48.440Z,78.06
2022-07-26T02:01:58.943Z,77.95
2022-07-26T02:02:09.435Z,77.86
2022-07-26T02:02:20.016Z,77.66
2022-07-26T02:02:30.536Z,77.25
2022-07-26T02:02:41.083Z,77.04
2022-07-26T02:02:51.542Z,76.84
2022-07-26T02:03:02.088Z,76.14
2022-07-26T02:03:12.599Z,75.94
2022-07-26T02:03:23.135Z,75.84
2022-07-26T02:03:33.559Z,76.14
2022-07-26T02:03:44.069Z,76.54
2022-07-26T02:03:54.596Z,76.75
2022-07-26T02:04:05.429Z,76.95
2022-07-26T02:04:15.641Z,77.04
2022-07-26T02:04:26.163Z,77.04
2022-07-26T02:04:36.687Z,76.95
2022-07-26T02:04:47.215Z,77.04
2022-07-26T02:04:58.672Z,77.15
2022-07-26T02:05:08.260Z,77.25
2022-07-26T02:05:18.783Z,77.35
2022-07-26T02:05:29.333Z,77.45
2022-07-26T02:05:39.832Z,77.55
2022-07-26T02:05:50.352Z,77.25
2022-07-26T02:06:00.888Z,77.04
2022-07-26T02:06:11.400Z,76.95
2022-07-26T02:06:21.924Z,76.95
2022-07-26T02:06:32.451Z,76.84
2022-07-26T02:06:42.976Z,76.84
2022-07-26T02:06:53.497Z,77.15
2022-07-26T02:07:05.648Z,77.25
2022-07-26T02:07:15.541Z,77.35
2022-07-26T02:07:25.091Z,77.25
2022-07-26T02:07:35.585Z,76.54
2022-07-26T02:07:46.129Z,75.63
2022-07-26T02:07:56.638Z,75.63
2022-07-26T02:08:07.156Z,76.04
2022-07-26T02:08:17.701Z,76.34
2022-07-26T02:08:28.204Z,76.44
2022-07-26T02:08:38.736Z,76.44
2022-07-26T02:08:49.258Z,75.94
2022-07-26T02:08:59.786Z,75.54
2022-07-26T02:09:13.256Z,75.34
2022-07-26T02:09:20.824Z,75.34
2022-07-26T02:09:34.775Z,75.63
2022-07-26T02:09:42.873Z,75.84
2022-07-26T02:09:52.398Z,76.04
2022-07-26T02:10:02.924Z,76.14
2022-07-26T02:10:13.447Z,76.04
2022-07-26T02:10:23.966Z,75.54
2022-07-26T02:10:34.489Z,75.34
2022-07-26T02:10:45.010Z,75.54
2022-07-26T02:10:55.531Z,75.84
2022-07-26T02:11:06.059Z,76.14
2022-07-26T02:11:16.585Z,76.24
2022-07-26T02:11:27.105Z,76.24
2022-07-26T02:11:37.627Z,76.34
2022-07-26T02:11:48.182Z,76.54
2022-07-26T02:11:58.683Z,76.84
2022-07-26T02:12:09.195Z,76.95
2022-07-26T02:12:19.755Z,76.91
2022-07-26T02:12:30.244Z,76.84
2022-07-26T02:12:40.781Z,76.81
2022-07-26T02:12:51.291Z,76.71
2022-07-26T02:13:01.812Z,76.40
2022-07-26T02:13:12.337Z,76.10
2022-07-26T02:13:22.862Z,76.00
2022-07-26T02:13:33.382Z,76.24
2022-07-26T02:13:43.902Z,76.40
2022-07-26T02:13:54.427Z,76.31
2022-07-26T02:14:05.287Z,76.31
2022-07-26T02:14:26.028Z,76.40
2022-07-26T02:14:28.150Z,76.40
2022-07-26T02:14:36.526Z,76.51
2022-07-26T02:14:47.038Z,76.51
2022-07-26T02:14:57.559Z,76.40
2022-07-26T02:15:08.111Z,76.40
2022-07-26T02:15:18.604Z,76.40
2022-07-26T02:15:29.128Z,76.51