createdAt,value
2023-04-06T00:00:39.762Z,27.90
2023-04-06T00:03:08.349Z,27.90
2023-04-06T00:05:36.983Z,27.90
2023-04-06T00:08:05.388Z,27.90
2023-04-06T00:10:33.926Z,27.90
2023-04-06T00:13:02.448Z,28.00
2023-04-06T00:15:30.879Z,28.00
2023-04-06T00:17:59.254Z,28.10
2023-04-06T00:20:27.744Z,28.10
2023-04-06T00:22:56.730Z,28.30
2023-04-06T00:25:25.096Z,28.30
2023-04-06T00:27:53.506Z,28.40
2023-04-06T00:30:22.006Z,28.50
2023-04-06T00:32:50.404Z,28.50
2023-04-06T00:35:19.016Z,28.60
2023-04-06T00:37:48.703Z,28.70
2023-04-06T00:40:17.580Z,28.80
2023-04-06T00:42:46.343Z,28.80
2023-04-06T00:45:14.759Z,28.80
2023-04-06T00:47:43.319Z,28.90
2023-04-06T00:50:12.048Z,28.90
2023-04-06T00:52:40.465Z,29.00
2023-04-06T00:55:09.042Z,29.10
2023-04-06T00:57:37.767Z,29.10
2023-04-06T01:00:06.687Z,29.20
2023-04-06T01:02:35.196Z,29.20
2023-04-06T01:05:03.912Z,29.30
2023-04-06T01:07:32.423Z,29.30
2023-04-06T01:10:01.012Z,29.30
2023-04-06T01:12:29.438Z,29.40
2023-04-06T01:14:57.989Z,29.40
2023-04-06T01:17:26.375Z,29.40
2023-04-06T01:19:55.914Z,29.40
2023-04-06T01:22:24.364Z,29.50
2023-04-06T01:24:52.728Z,29.50
2023-04-06T01:27:21.087Z,29.60
2023-04-06T01:29:49.371Z,29.60
2023-04-06T01:32:17.748Z,29.60
2023-04-06T01:34:46.031Z,29.70
2023-04-06T01:37:14.372Z,29.80
2023-04-06T01:39:43.418Z,29.80
2023-04-06T01:42:11.820Z,29.90
2023-04-06T01:44:40.370Z,29.90
2023-04-06T01:47:08.719Z,30.00
2023-04-06T01:49:37.103Z,30.10
2023-04-06T01:52:05.459Z,30.20
2023-04-06T01:54:33.842Z,30.20
2023-04-06T01:57:02.309Z,30.30
2023-04-06T01:59:30.688Z,30.30
2023-04-06T02:01:59.084Z,30.50
2023-04-06T02:04:28.027Z,30.50
2023-04-06T02:06:56.413Z,30.60
2023-04-06T02:09:24.775Z,30.70
2023-04-06T02:11:53.118Z,30.80
2023-04-06T02:14:21.556Z,30.80
2023-04-06T02:16:50.168Z,30.90
2023-04-06T02:19:18.734Z,31.00
2023-04-06T02:21:47.354Z,31.10
2023-04-06T02:24:15.636Z,31.10
2023-04-06T02:26:44.013Z,31.20
2023-04-06T02:29:12.799Z,31.20
2023-04-06T02:31:41.240Z,31.30
2023-04-06T02:34:13.081Z,31.40
2023-04-06T02:36:41.613Z,31.40
2023-04-06T02:39:10.146Z,31.50
2023-04-06T02:41:38.586Z,31.50
2023-04-06T02:44:08.512Z,31.60
2023-04-06T02:46:37.179Z,31.70
2023-04-06T02:49:05.797Z,31.70
2023-04-06T02:51:35.373Z,31.80
2023-04-06T02:54:03.702Z,31.80
2023-04-06T02:56:32.171Z,31.90
2023-04-06T02:59:00.539Z,32.00
2023-04-06T03:01:29.014Z,32.10
2023-04-06T03:03:57.382Z,32.20
2023-04-06T03:06:25.717Z,32.20
2023-04-06T03:08:54.150Z,32.30
2023-04-06T03:11:22.779Z,32.40
2023-04-06T03:13:51.322Z,32.40
2023-04-06T03:16:19.864Z,32.50
2023-04-06T03:18:49.103Z,32.60
2023-04-06T03:21:17.594Z,32.60
2023-04-06T03:23:46.126Z,32.70
2023-04-06T03:26:14.522Z,32.80
2023-04-06T03:28:43.009Z,32.80
2023-04-06T03:31:11.420Z,32.90
2023-04-06T03:33:39.881Z,32.80
2023-04-06T03:36:08.796Z,32.90
2023-04-06T03:38:37.997Z,32.90
2023-04-06T03:41:07.401Z,33.00
2023-04-06T03:43:35.830Z,33.00
2023-04-06T03:46:04.269Z,33.10
2023-04-06T03:48:33.180Z,33.20
2023-04-06T03:51:01.642Z,33.30
2023-04-06T03:53:29.991Z,33.30
2023-04-06T03:55:58.356Z,33.30
2023-04-06T03:58:26.953Z,33.40
2023-04-06T04:00:55.325Z,33.40
2023-04-06T04:03:25.549Z,33.50
2023-04-06T04:05:53.993Z,33.50
2023-04-06T04:08:22.487Z,33.60
2023-04-06T04:10:51.038Z,33.70
2023-04-06T04:13:19.491Z,33.70
2023-04-06T04:15:49.464Z,33.80
2023-04-06T04:18:17.943Z,33.90
2023-04-06T04:20:46.310Z,33.90
2023-04-06T04:23:17.368Z,34.00
2023-04-06T04:25:45.820Z,34.10
2023-04-06T04:28:14.238Z,34.10
2023-04-06T04:30:42.596Z,34.10
2023-04-06T04:33:10.930Z,34.10
2023-04-06T04:35:39.278Z,34.20
2023-04-06T04:38:07.591Z,34.20
2023-04-06T04:40:36.061Z,34.20
2023-04-06T04:43:04.411Z,34.30
2023-04-06T04:45:32.811Z,34.30
2023-04-06T04:48:01.764Z,34.40
2023-04-06T04:50:30.186Z,34.40
2023-04-06T04:52:58.466Z,34.50
2023-04-06T04:55:26.848Z,34.50
2023-04-06T04:57:55.200Z,34.50
2023-04-06T05:00:23.673Z,34.50
2023-04-06T05:02:52.153Z,34.50
2023-04-06T05:05:22.284Z,34.60
2023-04-06T05:07:50.571Z,34.60
2023-04-06T05:10:18.948Z,34.70
2023-04-06T05:12:47.326Z,34.60
2023-04-06T05:15:15.705Z,34.70
2023-04-06T05:17:44.158Z,34.70
2023-04-06T05:20:12.801Z,34.80
2023-04-06T05:22:41.320Z,34.90
2023-04-06T05:25:09.822Z,34.90
2023-04-06T05:27:38.171Z,35.00
2023-04-06T05:30:07.118Z,35.00
2023-04-06T05:32:35.538Z,35.00
2023-04-06T05:35:03.920Z,35.10
2023-04-06T05:37:32.264Z,35.20
2023-04-06T05:40:00.638Z,35.30
2023-04-06T05:42:29.205Z,35.30
2023-04-06T05:44:57.936Z,35.30
2023-04-06T05:47:26.802Z,35.30
2023-04-06T05:49:55.219Z,35.40
2023-04-06T05:52:23.493Z,35.50
2023-04-06T05:54:52.496Z,35.50
2023-04-06T05:57:20.845Z,35.50
2023-04-06T05:59:49.277Z,35.60
2023-04-06T06:02:17.659Z,35.60
2023-04-06T06:04:46.114Z,35.60
2023-04-06T06:07:14.438Z,35.60
2023-04-06T06:09:42.937Z,35.60
2023-04-06T06:12:14.033Z,35.60
2023-04-06T06:14:42.997Z,35.70
2023-04-06T06:17:11.429Z,35.70
2023-04-06T06:19:39.729Z,35.70
2023-04-06T06:22:08.066Z,35.80
2023-04-06T06:24:36.519Z,35.80
2023-04-06T06:27:05.005Z,35.80
2023-04-06T06:29:33.383Z,35.80
2023-04-06T06:32:02.091Z,35.80
2023-04-06T06:34:30.467Z,35.80
2023-04-06T06:36:58.814Z,35.90
2023-04-06T06:39:27.731Z,35.90
2023-04-06T06:41:58.268Z,35.90
2023-04-06T06:44:27.175Z,35.90
2023-04-06T06:46:55.540Z,36.00
2023-04-06T06:49:23.865Z,36.00
2023-04-06T06:51:52.257Z,36.00
2023-04-06T06:54:23.377Z,36.00
2023-04-06T06:56:51.769Z,36.00
2023-04-06T06:59:20.198Z,36.00
2023-04-06T07:01:48.523Z,36.00
2023-04-06T07:04:17.055Z,36.00
2023-04-06T07:06:45.610Z,36.00
2023-04-06T07:09:13.930Z,36.00
2023-04-06T07:11:42.481Z,36.00
2023-04-06T07:14:11.045Z,36.00
2023-04-06T07:16:39.516Z,36.10
2023-04-06T07:19:08.020Z,36.10
2023-04-06T07:21:36.328Z,36.10
2023-04-06T07:24:04.763Z,36.10
2023-04-06T07:26:33.155Z,36.10
2023-04-06T07:29:01.613Z,36.10
2023-04-06T07:31:30.001Z,36.10
2023-04-06T07:33:58.396Z,36.10
2023-04-06T07:36:26.845Z,36.10
2023-04-06T07:38:55.218Z,36.20
2023-04-06T07:41:23.667Z,36.10
2023-04-06T07:43:52.040Z,36.10
2023-04-06T07:46:20.501Z,36.10
2023-04-06T07:48:48.941Z,36.10
2023-04-06T07:51:18.556Z,36.10
2023-04-06T07:53:47.271Z,36.10
2023-04-06T07:56:17.300Z,36.10
2023-04-06T07:58:45.797Z,36.10
2023-04-06T08:01:14.206Z,36.20
2023-04-06T08:03:42.787Z,36.20
2023-04-06T08:06:11.806Z,36.20
2023-04-06T08:08:40.203Z,36.20
2023-04-06T08:11:08.621Z,36.20
2023-04-06T08:13:37.622Z,36.20
2023-04-06T08:16:06.277Z,36.30
2023-04-06T08:18:34.759Z,36.20
2023-04-06T08:21:03.161Z,36.30
2023-04-06T08:23:31.730Z,36.30
2023-04-06T08:26:00.064Z,36.30
2023-04-06T08:28:28.450Z,36.30
2023-04-06T08:30:56.995Z,36.30
2023-04-06T08:33:25.380Z,36.30
2023-04-06T08:35:53.760Z,36.30
2023-04-06T08:38:22.196Z,36.20
2023-04-06T08:40:52.972Z,36.30
2023-04-06T08:43:22.893Z,36.20
2023-04-06T08:45:51.390Z,36.20
2023-04-06T08:48:19.995Z,36.20
2023-04-06T08:50:48.507Z,36.20
2023-04-06T08:53:18.165Z,36.20
2023-04-06T08:55:46.968Z,36.20
2023-04-06T08:58:24.300Z,36.20
2023-04-06T09:00:59.953Z,36.10
2023-04-06T09:03:29.032Z,36.20
2023-04-06T09:05:57.609Z,36.20
2023-04-06T09:08:25.915Z,36.20
2023-04-06T09:10:54.978Z,36.10
2023-04-06T09:13:23.382Z,36.10
2023-04-06T09:16:09.082Z,36.10
2023-04-06T09:18:37.489Z,36.10
2023-04-06T09:21:07.041Z,36.00
2023-04-06T09:23:35.596Z,36.00
2023-04-06T09:26:07.896Z,36.00
2023-04-06T09:28:45.496Z,36.00
2023-04-06T09:31:14.604Z,35.90
2023-04-06T09:33:43.883Z,35.90
2023-04-06T09:36:12.226Z,35.90
2023-04-06T09:38:41.023Z,35.80
2023-04-06T09:41:09.361Z,35.80
2023-04-06T09:43:37.737Z,35.80
2023-04-06T09:46:06.682Z,35.80
2023-04-06T09:48:36.790Z,35.70
2023-04-06T09:51:06.483Z,35.70
2023-04-06T09:53:35.760Z,35.70
2023-04-06T09:56:05.694Z,35.60
2023-04-06T09:58:36.681Z,35.60
2023-04-06T10:01:10.552Z,35.60
2023-04-06T10:03:41.034Z,35.50
2023-04-06T10:06:13.298Z,35.50
2023-04-06T10:08:43.382Z,35.50
2023-04-06T10:11:13.141Z,35.40
2023-04-06T10:13:41.663Z,35.50
2023-04-06T10:16:10.353Z,35.40
2023-04-06T10:18:41.908Z,35.30
2023-04-06T10:21:13.981Z,35.30
2023-04-06T10:23:50.851Z,35.30
2023-04-06T10:26:22.525Z,35.30
2023-04-06T10:28:51.649Z,35.20
2023-04-06T10:31:29.395Z,35.20
2023-04-06T10:33:58.843Z,35.20
2023-04-06T10:36:28.561Z,35.10
2023-04-06T10:38:59.673Z,35.10
2023-04-06T10:41:49.785Z,35.00
2023-04-06T10:44:26.100Z,35.00
2023-04-06T10:46:55.163Z,35.00
2023-04-06T10:49:25.204Z,34.90
2023-04-06T10:51:56.566Z,34.80
2023-04-06T10:54:26.739Z,34.80
2023-04-06T10:56:55.121Z,34.70
2023-04-06T10:59:23.998Z,34.70
2023-04-06T11:01:52.576Z,34.70
2023-04-06T11:04:22.950Z,34.60
2023-04-06T11:06:52.960Z,34.50
2023-04-06T11:09:29.338Z,34.50
2023-04-06T11:11:58.829Z,34.40
2023-04-06T11:14:28.397Z,34.40
2023-04-06T11:16:56.946Z,34.30
2023-04-06T11:19:25.547Z,34.30
2023-04-06T11:21:53.971Z,34.30
2023-04-06T11:24:23.869Z,34.10
2023-04-06T11:26:54.334Z,34.10
2023-04-06T11:29:23.938Z,34.00
2023-04-06T11:31:53.306Z,34.00
2023-04-06T11:34:22.549Z,33.90
2023-04-06T11:36:51.947Z,33.90
2023-04-06T11:39:21.710Z,33.90
2023-04-06T11:41:51.243Z,33.80
2023-04-06T11:44:35.783Z,33.70
2023-04-06T11:47:04.713Z,33.70
2023-04-06T11:49:33.786Z,33.60
2023-04-06T11:52:02.877Z,33.60
2023-04-06T11:54:34.341Z,33.60
2023-04-06T11:57:03.476Z,33.40
2023-04-06T11:59:32.026Z,33.40
2023-04-06T12:02:00.432Z,33.40
2023-04-06T12:04:29.019Z,33.30
2023-04-06T12:06:57.736Z,33.20
2023-04-06T12:09:26.308Z,33.10
2023-04-06T12:11:54.657Z,33.10
2023-04-06T12:14:23.088Z,33.00
2023-04-06T12:16:51.553Z,33.00
2023-04-06T12:19:19.896Z,33.00
2023-04-06T12:21:48.537Z,33.00
2023-04-06T12:24:16.960Z,33.00
2023-04-06T12:26:45.569Z,32.90
2023-04-06T12:29:15.243Z,32.90
2023-04-06T12:31:45.030Z,32.90
2023-04-06T12:34:13.569Z,32.90
2023-04-06T12:36:42.151Z,32.90
2023-04-06T12:39:10.738Z,32.90
2023-04-06T12:41:39.428Z,32.90
2023-04-06T12:44:07.837Z,32.80
2023-04-06T12:46:37.079Z,32.80
2023-04-06T12:49:05.501Z,32.80
2023-04-06T12:51:33.988Z,32.80
2023-04-06T12:54:02.976Z,32.80
2023-04-06T12:56:31.753Z,32.80
2023-04-06T12:59:00.207Z,32.70
2023-04-06T13:01:29.963Z,32.70
2023-04-06T13:03:58.859Z,32.70
2023-04-06T13:06:29.630Z,32.70
2023-04-06T13:08:58.221Z,32.60
2023-04-06T13:11:28.788Z,32.70
2023-04-06T13:13:57.409Z,32.60
2023-04-06T13:16:25.862Z,32.60
2023-04-06T13:18:54.530Z,32.60
2023-04-06T13:21:22.961Z,32.60
2023-04-06T13:23:51.478Z,32.60
2023-04-06T13:26:19.904Z,32.60
2023-04-06T13:28:48.374Z,32.50
2023-04-06T13:31:17.023Z,32.50
2023-04-06T13:33:45.408Z,32.50
2023-04-06T13:36:15.819Z,32.50
2023-04-06T13:38:47.201Z,32.50
2023-04-06T13:41:23.474Z,32.50
2023-04-06T13:43:52.053Z,32.50
2023-04-06T13:46:20.562Z,32.50
2023-04-06T13:48:49.164Z,32.50
2023-04-06T13:51:17.747Z,32.40
2023-04-06T13:53:46.106Z,32.40
2023-04-06T13:56:14.414Z,32.30
2023-04-06T13:58:43.117Z,32.30
2023-04-06T14:01:11.869Z,32.30
2023-04-06T14:03:44.237Z,32.20
2023-04-06T14:08:45.487Z,32.20
2023-04-06T14:11:15.507Z,32.10
2023-04-06T14:13:44.848Z,32.10
2023-04-06T14:16:13.462Z,32.10
2023-04-06T14:18:42.054Z,32.00
2023-04-06T14:21:10.934Z,31.90
2023-04-06T14:23:39.885Z,31.90
2023-04-06T14:26:10.248Z,31.90
2023-04-06T14:28:38.581Z,31.90
2023-04-06T14:31:15.115Z,31.80
2023-04-06T14:33:44.209Z,31.80
2023-04-06T14:36:13.380Z,31.80
2023-04-06T14:38:42.453Z,31.70
2023-04-06T14:41:12.547Z,31.70
2023-04-06T14:43:40.890Z,31.60
2023-04-06T14:46:10.492Z,31.60
2023-04-06T14:48:39.007Z,31.50
2023-04-06T14:51:07.745Z,31.50
2023-04-06T14:53:36.130Z,31.50
2023-04-06T14:56:04.529Z,31.50
2023-04-06T14:58:33.248Z,31.40
2023-04-06T15:01:02.522Z,31.30
2023-04-06T15:03:31.740Z,31.30
2023-04-06T15:06:00.372Z,31.30
2023-04-06T15:08:28.814Z,31.30
2023-04-06T15:11:01.279Z,31.20
2023-04-06T15:13:29.688Z,31.20
2023-04-06T15:15:59.215Z,31.20
2023-04-06T15:18:29.637Z,31.20
2023-04-06T15:20:58.205Z,31.20
2023-04-06T15:23:29.809Z,31.20
2023-04-06T15:25:58.818Z,31.20
2023-04-06T15:28:27.629Z,31.20
2023-04-06T15:30:56.559Z,31.20
2023-04-06T15:33:25.844Z,31.20
2023-04-06T15:35:54.292Z,31.10
2023-04-06T15:38:23.014Z,31.10
2023-04-06T15:40:51.440Z,31.20
2023-04-06T15:43:19.739Z,31.20
2023-04-06T15:45:48.295Z,31.20
2023-04-06T15:48:16.883Z,31.10
2023-04-06T15:50:45.237Z,31.10
2023-04-06T15:53:13.806Z,31.10
2023-04-06T15:55:42.259Z,31.10
2023-04-06T15:58:10.554Z,31.00
2023-04-06T16:00:38.921Z,31.00
2023-04-06T16:03:07.835Z,31.00
2023-04-06T16:05:48.007Z,31.00
2023-04-06T16:08:22.734Z,31.00
2023-04-06T16:10:50.996Z,30.90
2023-04-06T16:13:19.401Z,31.00
2023-04-06T16:15:50.912Z,31.00
2023-04-06T16:18:19.472Z,30.90
2023-04-06T16:20:47.797Z,30.90
2023-04-06T16:23:16.609Z,30.90
2023-04-06T16:25:45.061Z,30.80
2023-04-06T16:28:13.451Z,30.80
2023-04-06T16:30:43.669Z,30.80
2023-04-06T16:33:14.715Z,30.80
2023-04-06T16:35:50.439Z,30.80
2023-04-06T16:38:19.917Z,30.80
2023-04-06T16:40:48.244Z,30.80
2023-04-06T16:43:16.675Z,30.70
2023-04-06T16:45:51.099Z,30.70
2023-04-06T16:48:19.491Z,30.60
2023-04-06T16:50:48.174Z,30.60
2023-04-06T16:53:16.662Z,30.60
2023-04-06T16:55:45.041Z,30.60
2023-04-06T16:58:13.387Z,30.60
2023-04-06T17:03:59.603Z,30.60
2023-04-06T17:06:28.624Z,30.60
2023-04-06T17:08:57.213Z,30.60
2023-04-06T17:11:32.616Z,30.60
2023-04-06T17:14:04.366Z,30.60
2023-04-06T17:16:33.116Z,30.60
2023-04-06T17:19:01.552Z,30.50
2023-04-06T17:21:29.921Z,30.50
2023-04-06T17:23:58.261Z,30.50
2023-04-06T17:26:26.557Z,30.50
2023-04-06T17:28:54.891Z,30.50
2023-04-06T17:31:23.506Z,30.50
2023-04-06T17:33:52.057Z,30.50
2023-04-06T17:36:21.741Z,30.50
2023-04-06T17:38:50.226Z,30.50
2023-04-06T17:41:18.605Z,30.50
2023-04-06T17:43:47.377Z,30.50
2023-04-06T17:46:16.691Z,30.50
2023-04-06T17:48:45.064Z,30.50
2023-04-06T17:51:15.191Z,30.40
2023-04-06T17:53:43.518Z,30.40
2023-04-06T17:56:11.941Z,30.40
2023-04-06T17:58:40.799Z,30.40
2023-04-06T18:01:09.673Z,30.40
2023-04-06T18:03:38.425Z,30.30
2023-04-06T18:06:14.591Z,30.30
2023-04-06T18:08:43.025Z,30.30
2023-04-06T18:11:15.824Z,30.20
2023-04-06T18:13:44.115Z,30.20
2023-04-06T18:16:12.592Z,30.20
2023-04-06T18:18:41.081Z,30.20
2023-04-06T18:21:09.412Z,30.20
2023-04-06T18:23:38.505Z,30.20
2023-04-06T18:26:07.659Z,30.20
2023-04-06T18:28:36.439Z,30.20
2023-04-06T18:31:04.856Z,30.10
2023-04-06T18:33:33.819Z,30.10
2023-04-06T18:36:02.184Z,30.10
2023-04-06T18:38:30.552Z,30.00
2023-04-06T18:41:00.705Z,30.00
2023-04-06T18:43:29.486Z,30.00
2023-04-06T18:45:57.935Z,30.00
2023-04-06T18:48:26.428Z,30.00
2023-04-06T18:50:55.380Z,30.00
2023-04-06T18:53:23.718Z,30.00
2023-04-06T18:55:52.627Z,30.00
2023-04-06T18:58:21.698Z,29.90
2023-04-06T19:00:50.163Z,29.90
2023-04-06T19:03:20.575Z,29.80
2023-04-06T19:05:50.452Z,29.80
2023-04-06T19:08:18.781Z,29.80
2023-04-06T19:10:49.226Z,29.80
2023-04-06T19:13:18.748Z,29.80
2023-04-06T19:15:47.470Z,29.70
2023-04-06T19:18:15.803Z,29.70
2023-04-06T19:20:44.270Z,29.70
2023-04-06T19:23:12.660Z,29.70
2023-04-06T19:25:43.660Z,29.70
2023-04-06T19:28:12.056Z,29.70
2023-04-06T19:30:42.232Z,29.70
2023-04-06T19:33:10.831Z,29.70
2023-04-06T19:35:39.198Z,29.70
2023-04-06T19:38:07.641Z,29.60
2023-04-06T19:40:36.110Z,29.60
2023-04-06T19:43:04.415Z,29.50
2023-04-06T19:45:32.774Z,29.50
2023-04-06T19:48:01.363Z,29.50
2023-04-06T19:50:29.715Z,29.60
2023-04-06T19:52:58.129Z,29.50
2023-04-06T19:55:26.658Z,29.50
2023-04-06T19:57:55.001Z,29.50
2023-04-06T20:00:23.844Z,29.50
2023-04-06T20:02:52.369Z,29.60
2023-04-06T20:05:20.868Z,29.60
2023-04-06T20:07:51.000Z,29.60
2023-04-06T20:10:19.565Z,29.60
2023-04-06T20:12:48.162Z,29.60
2023-04-06T20:15:16.565Z,29.60
2023-04-06T20:17:44.925Z,29.60
2023-04-06T20:20:13.444Z,29.70
2023-04-06T20:22:42.731Z,29.60
2023-04-06T20:25:12.416Z,29.60
2023-04-06T20:27:40.732Z,29.50
2023-04-06T20:30:09.414Z,29.50
2023-04-06T20:32:37.859Z,29.40
2023-04-06T20:35:07.317Z,29.40
2023-04-06T20:37:36.983Z,29.40
2023-04-06T20:40:05.542Z,29.40
2023-04-06T20:42:33.951Z,29.40
2023-04-06T20:45:03.566Z,29.30
2023-04-06T20:47:32.610Z,29.30
2023-04-06T20:50:00.976Z,29.20
2023-04-06T20:52:29.381Z,29.20
2023-04-06T20:54:58.239Z,29.10
2023-04-06T20:57:27.106Z,29.10
2023-04-06T20:59:55.469Z,29.00
2023-04-06T21:02:24.276Z,28.90
2023-04-06T21:04:52.832Z,28.90
2023-04-06T21:07:21.283Z,28.90
2023-04-06T21:09:49.709Z,28.90
2023-04-06T21:12:18.085Z,28.90
2023-04-06T21:14:46.834Z,28.90
2023-04-06T21:17:15.214Z,28.90
2023-04-06T21:19:43.530Z,28.90
2023-04-06T21:22:11.938Z,28.90
2023-04-06T21:24:40.203Z,28.90
2023-04-06T21:27:09.361Z,28.90
2023-04-06T21:29:37.642Z,28.90
2023-04-06T21:32:06.069Z,28.90
2023-04-06T21:34:34.406Z,28.90
2023-04-06T21:37:02.764Z,28.90
2023-04-06T21:39:31.174Z,28.80
2023-04-06T21:41:59.550Z,28.90
2023-04-06T21:44:27.809Z,28.80
2023-04-06T21:46:56.270Z,28.80
2023-04-06T21:49:24.600Z,28.80
2023-04-06T21:51:52.944Z,28.80
2023-04-06T21:54:21.524Z,28.80
2023-04-06T21:56:50.075Z,28.70
2023-04-06T21:59:21.690Z,28.70
2023-04-06T22:01:50.037Z,28.60
2023-04-06T22:04:18.849Z,28.60
2023-04-06T22:06:47.473Z,28.60
2023-04-06T22:09:15.894Z,28.70
2023-04-06T22:11:44.353Z,28.70
2023-04-06T22:14:13.734Z,28.70
2023-04-06T22:16:42.102Z,28.60
2023-04-06T22:19:10.436Z,28.60
2023-04-06T22:21:38.787Z,28.50
2023-04-06T22:24:07.522Z,28.40
2023-04-06T22:26:35.927Z,28.40
2023-04-06T22:29:04.380Z,28.30
2023-04-06T22:31:32.830Z,28.30
2023-04-06T22:34:01.207Z,28.30
2023-04-06T22:36:29.841Z,28.30
2023-04-06T22:38:58.194Z,28.30
2023-04-06T22:41:27.621Z,28.40
2023-04-06T22:43:56.053Z,28.40
2023-04-06T22:46:24.487Z,28.40
2023-04-06T22:48:52.859Z,28.40
2023-04-06T22:51:21.736Z,28.40
2023-04-06T22:53:50.096Z,28.30
2023-04-06T22:56:18.437Z,28.30
2023-04-06T22:58:47.278Z,28.30
2023-04-06T23:01:15.736Z,28.30
2023-04-06T23:03:44.300Z,28.30
2023-04-06T23:06:14.363Z,28.30
2023-04-06T23:08:42.675Z,28.30
2023-04-06T23:11:11.060Z,28.20
2023-04-06T23:13:39.353Z,28.20
2023-04-06T23:16:10.098Z,28.20
2023-04-06T23:18:38.396Z,28.20
2023-04-06T23:21:08.815Z,28.20
2023-04-06T23:23:37.253Z,28.10
2023-04-06T23:26:05.616Z,28.10
2023-04-06T23:28:33.920Z,28.10
2023-04-06T23:31:02.403Z,28.10
2023-04-06T23:33:30.707Z,28.10
2023-04-06T23:35:59.064Z,28.00
2023-04-06T23:38:27.503Z,28.10
2023-04-06T23:40:55.845Z,28.10
2023-04-06T23:43:24.179Z,28.10
2023-04-06T23:45:52.462Z,28.10
2023-04-06T23:48:20.885Z,28.10
2023-04-06T23:50:49.209Z,28.20
2023-04-06T23:53:17.521Z,28.20
2023-04-06T23:55:45.840Z,28.20
2023-04-06T23:58:14.204Z,28.20
