createdAt,value
2022-12-15T00:02:40.360Z,-6.01
2022-12-15T00:05:25.704Z,-5.93
2022-12-15T00:08:10.563Z,-6.05
2022-12-15T00:10:55.493Z,-6.05
2022-12-15T00:13:40.348Z,-6.03
2022-12-15T00:16:25.564Z,-6.00
2022-12-15T00:19:10.882Z,-6.00
2022-12-15T00:21:55.743Z,-6.00
2022-12-15T00:24:40.821Z,-5.99
2022-12-15T00:27:25.779Z,-6.10
2022-12-15T00:30:10.761Z,-6.16
2022-12-15T00:32:55.686Z,-6.11
2022-12-15T00:35:40.689Z,-6.20
2022-12-15T00:38:25.697Z,-6.25
2022-12-15T00:40:59.198Z,-6.23
2022-12-15T00:43:25.647Z,-6.16
2022-12-15T00:46:10.905Z,-6.21
2022-12-15T00:48:37.330Z,-6.25
2022-12-15T00:51:03.665Z,-6.26
2022-12-15T00:53:48.854Z,-6.24
2022-12-15T00:56:33.773Z,-6.19
2022-12-15T00:59:18.710Z,-6.15
2022-12-15T01:02:03.831Z,-6.31
2022-12-15T01:04:49.043Z,-6.25
2022-12-15T01:07:33.921Z,-6.24
2022-12-15T01:10:18.963Z,-6.21
2022-12-15T01:13:03.870Z,-6.39
2022-12-15T01:15:48.891Z,-6.43
2022-12-15T01:18:33.901Z,-6.43
2022-12-15T01:21:00.223Z,-6.45
2022-12-15T01:23:26.672Z,-6.43
2022-12-15T01:25:53.165Z,-6.52
2022-12-15T01:28:19.466Z,-6.66
2022-12-15T01:30:46.022Z,-6.78
2022-12-15T01:33:12.342Z,-6.88
2022-12-15T01:35:38.695Z,-7.01
2022-12-15T01:38:05.047Z,-7.04
2022-12-15T01:40:46.764Z,-6.86
2022-12-15T01:43:13.454Z,-6.93
2022-12-15T01:45:39.771Z,-6.67
2022-12-15T01:48:06.145Z,-6.66
2022-12-15T01:50:32.508Z,-6.53
2022-12-15T01:52:58.840Z,-6.40
2022-12-15T01:55:25.145Z,-6.35
2022-12-15T01:57:51.465Z,-6.26
2022-12-15T02:00:17.792Z,-6.21
2022-12-15T02:02:44.339Z,-6.18
2022-12-15T02:05:10.822Z,-6.10
2022-12-15T02:07:37.167Z,-5.94
2022-12-15T02:10:03.478Z,-5.84
2022-12-15T02:12:29.802Z,-5.75
2022-12-15T02:14:56.128Z,-5.64
2022-12-15T02:17:22.434Z,-5.71
2022-12-15T02:19:48.766Z,-5.73
2022-12-15T02:22:15.883Z,-5.57
2022-12-15T02:24:42.220Z,-5.44
2022-12-15T02:27:08.534Z,-5.36
2022-12-15T02:29:34.845Z,-5.43
2022-12-15T02:32:01.188Z,-5.36
2022-12-15T02:34:27.700Z,-5.43
2022-12-15T02:36:54.011Z,-5.36
2022-12-15T02:39:20.327Z,-5.34
2022-12-15T02:41:46.647Z,-5.31
2022-12-15T02:44:12.959Z,-5.30
2022-12-15T02:46:39.297Z,-5.38
2022-12-15T02:49:05.618Z,-5.51
2022-12-15T02:51:31.940Z,-5.62
2022-12-15T02:53:58.304Z,-5.67
2022-12-15T02:56:24.674Z,-5.74
2022-12-15T02:58:51.022Z,-5.87
2022-12-15T03:01:17.512Z,-5.85
2022-12-15T03:03:43.915Z,-5.79
2022-12-15T03:06:10.238Z,-5.87
2022-12-15T03:08:36.552Z,-5.84
2022-12-15T03:11:02.866Z,-5.98
2022-12-15T03:13:29.748Z,-6.07
2022-12-15T03:15:58.266Z,-6.04
2022-12-15T03:18:24.587Z,-6.08
2022-12-15T03:20:51.043Z,-6.05
2022-12-15T03:23:17.347Z,-6.04
2022-12-15T03:25:43.667Z,-5.96
2022-12-15T03:28:09.987Z,-5.93
2022-12-15T03:30:36.308Z,-5.83
2022-12-15T03:33:02.694Z,-5.77
2022-12-15T03:35:29.029Z,-5.74
2022-12-15T03:37:55.342Z,-5.66
2022-12-15T03:40:21.663Z,-5.66
2022-12-15T03:42:48.754Z,-5.64
2022-12-15T03:45:15.061Z,-5.60
2022-12-15T03:47:41.907Z,-5.55
2022-12-15T03:50:08.251Z,-5.62
2022-12-15T03:52:34.563Z,-5.77
2022-12-15T03:55:00.869Z,-5.97
2022-12-15T03:57:27.183Z,-5.88
2022-12-15T03:59:53.499Z,-5.87
2022-12-15T04:02:19.954Z,-5.89
2022-12-15T04:04:46.404Z,-5.91
2022-12-15T04:07:13.028Z,-5.97
2022-12-15T04:09:39.352Z,-5.81
2022-12-15T04:12:05.726Z,-5.74
2022-12-15T04:14:32.040Z,-5.73
2022-12-15T04:16:58.424Z,-5.77
2022-12-15T04:19:43.564Z,-5.79
2022-12-15T04:22:12.623Z,-5.82
2022-12-15T04:25:01.482Z,-5.94
2022-12-15T04:27:46.391Z,-6.13
2022-12-15T04:30:31.465Z,-5.99
2022-12-15T04:33:16.531Z,-6.05
2022-12-15T04:36:01.494Z,-6.11
2022-12-15T04:38:50.286Z,-6.06
2022-12-15T04:41:35.670Z,-6.28
2022-12-15T04:44:20.597Z,-6.31
2022-12-15T04:47:05.430Z,-6.32
2022-12-15T04:49:50.403Z,-6.34
2022-12-15T04:52:35.461Z,-6.46
2022-12-15T04:55:20.443Z,-6.41
2022-12-15T04:58:05.429Z,-6.44
2022-12-15T05:00:50.363Z,-6.63
2022-12-15T05:03:35.683Z,-6.58
2022-12-15T05:06:21.077Z,-6.60
2022-12-15T05:09:05.995Z,-6.58
2022-12-15T05:11:50.901Z,-6.73
2022-12-15T05:14:35.778Z,-6.80
2022-12-15T05:17:20.832Z,-6.76
2022-12-15T05:20:06.079Z,-6.90
2022-12-15T05:22:51.210Z,-6.94
2022-12-15T05:25:35.995Z,-6.96
2022-12-15T05:28:20.907Z,-6.84
2022-12-15T05:31:05.924Z,-6.81
2022-12-15T05:33:32.550Z,-6.77
2022-12-15T05:35:59.163Z,-6.76
2022-12-15T05:38:25.551Z,-6.75
2022-12-15T05:40:51.860Z,-6.79
2022-12-15T05:43:21.682Z,-6.80
2022-12-15T05:45:52.472Z,-6.82
2022-12-15T05:48:18.838Z,-6.83
2022-12-15T05:50:45.178Z,-6.79
2022-12-15T05:53:11.523Z,-6.89
2022-12-15T05:55:37.833Z,-7.06
2022-12-15T05:58:04.214Z,-7.03
2022-12-15T06:00:30.534Z,-7.17
2022-12-15T06:02:56.898Z,-7.30
2022-12-15T06:05:23.233Z,-7.37
2022-12-15T06:07:49.591Z,-7.35
2022-12-15T06:10:15.917Z,-7.34
2022-12-15T06:12:42.263Z,-7.49
2022-12-15T06:15:08.584Z,-7.46
2022-12-15T06:17:34.894Z,-7.55
2022-12-15T06:20:01.231Z,-7.46
2022-12-15T06:22:27.539Z,-7.39
2022-12-15T06:24:53.857Z,-7.42
2022-12-15T06:27:20.216Z,-7.38
2022-12-15T06:29:46.526Z,-7.43
2022-12-15T06:32:12.859Z,-7.44
2022-12-15T06:34:39.173Z,-7.51
2022-12-15T06:37:06.484Z,-7.51
2022-12-15T06:39:32.790Z,-7.64
2022-12-15T06:41:59.120Z,-7.47
2022-12-15T06:44:25.435Z,-7.42
2022-12-15T06:46:51.798Z,-7.51
2022-12-15T06:49:18.229Z,-7.52
2022-12-15T06:51:45.166Z,-7.52
2022-12-15T06:54:11.580Z,-7.36
2022-12-15T06:56:38.867Z,-7.37
2022-12-15T06:59:05.193Z,-7.35
2022-12-15T07:01:35.303Z,-7.31
2022-12-15T07:04:03.234Z,-7.38
2022-12-15T07:06:30.367Z,-7.25
2022-12-15T07:08:56.907Z,-7.35
2022-12-15T07:11:23.402Z,-7.25
2022-12-15T07:13:50.013Z,-7.42
2022-12-15T07:16:16.361Z,-7.35
2022-12-15T07:18:42.696Z,-7.52
2022-12-15T07:21:09.144Z,-7.51
2022-12-15T07:23:53.367Z,-7.50
2022-12-15T07:26:20.954Z,-7.49
2022-12-15T07:28:47.349Z,-7.49
2022-12-15T07:31:13.879Z,-7.40
2022-12-15T07:33:40.256Z,-7.57
2022-12-15T07:36:08.324Z,-7.51
2022-12-15T07:38:35.049Z,-7.44
2022-12-15T07:41:02.167Z,-7.45
2022-12-15T07:43:28.732Z,-7.36
2022-12-15T07:45:55.411Z,-7.26
2022-12-15T07:48:21.850Z,-7.14
2022-12-15T07:50:48.184Z,-7.17
2022-12-15T07:53:16.745Z,-7.06
2022-12-15T07:56:06.344Z,-7.03
2022-12-15T07:58:29.404Z,-7.12
2022-12-15T08:00:55.766Z,-7.11
2022-12-15T08:03:22.304Z,-7.09
2022-12-15T08:05:48.816Z,-7.05
2022-12-15T08:08:15.738Z,-7.14
2022-12-15T08:10:42.116Z,-7.07
2022-12-15T08:13:08.779Z,-7.02
2022-12-15T08:15:35.090Z,-7.03
2022-12-15T08:18:01.787Z,-7.05
2022-12-15T08:20:29.264Z,-7.19
2022-12-15T08:22:55.646Z,-7.04
2022-12-15T08:25:21.979Z,-7.10
2022-12-15T08:27:48.351Z,-7.09
2022-12-15T08:30:14.667Z,-7.07
2022-12-15T08:32:41.004Z,-7.01
2022-12-15T08:35:25.333Z,-7.34
2022-12-15T08:37:54.529Z,-6.94
2022-12-15T08:40:20.860Z,-7.01
2022-12-15T08:42:47.165Z,-6.91
2022-12-15T08:45:13.537Z,-6.87
2022-12-15T08:47:39.999Z,-6.76
2022-12-15T08:50:06.842Z,-6.51
2022-12-15T08:52:33.250Z,-6.67
2022-12-15T08:54:59.600Z,-6.83
2022-12-15T08:57:25.975Z,-6.65
2022-12-15T08:59:52.317Z,-6.52
2022-12-15T09:02:18.800Z,-6.13
2022-12-15T09:04:45.508Z,-6.06
2022-12-15T09:07:11.906Z,-5.95
2022-12-15T09:09:38.216Z,-5.83
2022-12-15T09:12:04.599Z,-5.91
2022-12-15T09:14:34.431Z,-5.45
2022-12-15T09:17:00.976Z,-5.37
2022-12-15T09:19:27.992Z,-5.76
2022-12-15T09:21:54.313Z,-5.63
2022-12-15T09:24:32.058Z,-5.45
2022-12-15T09:27:00.870Z,-5.24
2022-12-15T09:29:27.215Z,-5.65
2022-12-15T09:31:53.530Z,-5.72
2022-12-15T09:34:19.861Z,-5.38
2022-12-15T09:36:46.171Z,-5.17
2022-12-15T09:39:12.912Z,-5.08
2022-12-15T09:41:39.246Z,-5.17
2022-12-15T09:44:05.580Z,-5.26
2022-12-15T09:46:32.005Z,-4.92
2022-12-15T09:48:58.428Z,-4.65
2022-12-15T09:51:24.765Z,-4.80
2022-12-15T09:53:55.822Z,-4.53
2022-12-15T09:56:22.620Z,-4.57
2022-12-15T09:58:50.767Z,-4.97
2022-12-15T10:01:17.153Z,-4.92
2022-12-15T10:03:43.616Z,-4.79
2022-12-15T10:06:21.171Z,-4.90
2022-12-15T10:08:48.610Z,-5.16
2022-12-15T10:11:17.368Z,-4.95
2022-12-15T10:13:43.726Z,-4.73
2022-12-15T10:16:10.132Z,-4.45
2022-12-15T10:18:36.500Z,-4.20
2022-12-15T10:21:02.880Z,-3.86
2022-12-15T10:23:29.784Z,-3.79
2022-12-15T10:25:56.459Z,-3.71
2022-12-15T10:28:22.788Z,-3.51
2022-12-15T10:30:49.159Z,-3.08
2022-12-15T10:33:17.189Z,-2.97
2022-12-15T10:35:44.293Z,-2.66
2022-12-15T10:38:10.692Z,-2.54
2022-12-15T10:40:37.002Z,-3.01
2022-12-15T10:43:03.371Z,-2.70
2022-12-15T10:45:29.686Z,-2.45
2022-12-15T10:47:56.038Z,-2.71
2022-12-15T10:53:08.738Z,-2.06
2022-12-15T10:55:35.049Z,-2.36
2022-12-15T10:58:01.362Z,-1.85
2022-12-15T11:00:28.017Z,-1.48
2022-12-15T11:02:54.824Z,-1.76
2022-12-15T11:05:21.371Z,-2.07
2022-12-15T11:07:47.701Z,-1.72
2022-12-15T11:10:14.014Z,-1.89
2022-12-15T11:12:58.331Z,-1.67
2022-12-15T11:15:24.963Z,-1.74
2022-12-15T11:17:51.373Z,-1.55
2022-12-15T11:20:17.716Z,-2.46
2022-12-15T11:22:44.033Z,-2.06
2022-12-15T11:25:11.600Z,-1.88
2022-12-15T11:27:43.448Z,-2.36
2022-12-15T11:30:09.872Z,-2.21
2022-12-15T11:32:36.178Z,-1.82
2022-12-15T11:35:02.618Z,-1.56
2022-12-15T11:37:34.200Z,-1.88
2022-12-15T11:40:02.658Z,-1.52
2022-12-15T11:42:28.957Z,-1.23
2022-12-15T11:44:55.336Z,-1.07
2022-12-15T11:47:21.877Z,-1.43
2022-12-15T11:49:48.215Z,-1.27
2022-12-15T11:52:15.133Z,-1.63
2022-12-15T11:54:41.547Z,-1.59
2022-12-15T11:57:07.871Z,-1.64
2022-12-15T11:59:34.203Z,-1.40
2022-12-15T12:02:03.369Z,-1.48
2022-12-15T12:04:30.067Z,-1.33
2022-12-15T12:06:56.457Z,-1.37
2022-12-15T12:09:22.815Z,-1.61
2022-12-15T12:11:50.601Z,-2.03
2022-12-15T12:14:17.011Z,-1.83
2022-12-15T12:16:43.330Z,-2.28
2022-12-15T12:19:09.721Z,-2.08
2022-12-15T12:21:36.374Z,-2.04
2022-12-15T12:24:02.686Z,-2.25
2022-12-15T12:26:29.076Z,-2.19
2022-12-15T12:28:58.147Z,-2.14
2022-12-15T12:31:24.480Z,-2.06
2022-12-15T12:33:50.853Z,-1.91
2022-12-15T12:36:17.175Z,-1.92
2022-12-15T12:38:46.410Z,-1.83
2022-12-15T12:41:17.324Z,-1.90
2022-12-15T12:43:43.688Z,-1.88
2022-12-15T12:46:10.267Z,-1.91
2022-12-15T12:48:37.846Z,-1.79
2022-12-15T12:51:04.473Z,-1.83
2022-12-15T12:53:31.260Z,-1.84
2022-12-15T12:55:57.827Z,-2.02
2022-12-15T12:58:25.064Z,-1.95
2022-12-15T13:00:56.697Z,-1.87
2022-12-15T13:03:23.323Z,-1.75
2022-12-15T13:05:50.552Z,-1.82
2022-12-15T13:08:17.125Z,-1.76
2022-12-15T13:10:43.515Z,-1.66
2022-12-15T13:13:09.839Z,-1.53
2022-12-15T13:15:37.370Z,-1.78
2022-12-15T13:18:03.831Z,-1.73
2022-12-15T13:20:30.251Z,-1.74
2022-12-15T13:22:56.991Z,-1.87
2022-12-15T13:25:23.296Z,-1.91
2022-12-15T13:27:49.637Z,-1.86
2022-12-15T13:30:16.519Z,-1.75
2022-12-15T13:32:42.912Z,-1.76
2022-12-15T13:35:09.291Z,-1.76
2022-12-15T13:37:35.635Z,-1.82
2022-12-15T13:40:02.026Z,-1.83
2022-12-15T13:42:45.315Z,-2.05
2022-12-15T13:45:14.680Z,-2.02
2022-12-15T13:47:40.988Z,-1.96
2022-12-15T13:50:07.398Z,-1.96
2022-12-15T13:53:16.558Z,-2.04
2022-12-15T13:55:27.303Z,-2.06
2022-12-15T13:57:54.283Z,-2.05
2022-12-15T14:00:20.768Z,-2.06
2022-12-15T14:02:47.164Z,-2.17
2022-12-15T14:05:15.016Z,-2.19
2022-12-15T14:07:41.342Z,-2.24
2022-12-15T14:10:07.693Z,-2.30
2022-12-15T14:12:34.036Z,-2.48
2022-12-15T14:15:00.380Z,-2.43
2022-12-15T14:17:26.699Z,-2.48
2022-12-15T14:19:53.087Z,-2.54
2022-12-15T14:22:26.731Z,-2.62
2022-12-15T14:24:54.318Z,-2.65
2022-12-15T14:27:20.640Z,-2.73
2022-12-15T14:29:46.979Z,-2.77
2022-12-15T14:32:17.081Z,-2.84
2022-12-15T14:34:43.488Z,-2.93
2022-12-15T14:37:09.839Z,-2.99
2022-12-15T14:39:36.254Z,-3.01
2022-12-15T14:42:02.957Z,-3.10
2022-12-15T14:44:37.316Z,-3.18
2022-12-15T14:47:05.886Z,-3.21
2022-12-15T14:49:32.250Z,-3.23
2022-12-15T14:51:58.557Z,-3.30
2022-12-15T14:54:25.555Z,-3.40
2022-12-15T14:56:51.857Z,-3.42
2022-12-15T14:59:19.227Z,-3.43
2022-12-15T15:01:45.677Z,-3.48
2022-12-15T15:04:11.998Z,-3.56
2022-12-15T15:06:38.352Z,-3.59
2022-12-15T15:09:04.658Z,-3.65
2022-12-15T15:11:31.068Z,-3.69
2022-12-15T15:13:57.414Z,-3.67
2022-12-15T15:16:23.833Z,-3.74
2022-12-15T15:18:50.186Z,-3.75
2022-12-15T15:21:16.504Z,-3.76
2022-12-15T15:23:42.828Z,-3.89
2022-12-15T15:26:09.673Z,-3.96
2022-12-15T15:28:36.182Z,-4.08
2022-12-15T15:31:06.995Z,-4.09
2022-12-15T15:33:33.504Z,-4.16
2022-12-15T15:36:00.088Z,-4.24
2022-12-15T15:38:30.801Z,-4.31
2022-12-15T15:40:57.336Z,-4.40
2022-12-15T15:43:23.983Z,-4.45
2022-12-15T15:45:50.429Z,-4.53
2022-12-15T15:48:16.830Z,-4.60
2022-12-15T15:50:43.407Z,-4.68
2022-12-15T15:53:09.727Z,-4.75
2022-12-15T15:55:39.660Z,-4.88
2022-12-15T15:58:06.249Z,-4.95
2022-12-15T16:00:32.556Z,-5.03
2022-12-15T16:02:59.111Z,-4.99
2022-12-15T16:05:25.587Z,-5.07
2022-12-15T16:07:51.905Z,-5.08
2022-12-15T16:10:18.235Z,-5.06
2022-12-15T16:12:44.597Z,-5.34
2022-12-15T16:15:10.932Z,-5.17
2022-12-15T16:17:37.282Z,-5.09
2022-12-15T16:20:04.606Z,-5.12
2022-12-15T16:22:30.910Z,-5.32
2022-12-15T16:24:57.218Z,-5.23
2022-12-15T16:27:23.578Z,-5.29
2022-12-15T16:29:49.899Z,-5.18
2022-12-15T16:32:16.235Z,-5.03
2022-12-15T16:34:42.538Z,-4.86
2022-12-15T16:37:08.868Z,-4.92
2022-12-15T16:39:35.269Z,-4.89
2022-12-15T16:42:01.588Z,-5.02
2022-12-15T16:44:27.952Z,-5.16
2022-12-15T16:46:54.450Z,-5.07
2022-12-15T16:49:20.828Z,-4.96
2022-12-15T16:51:47.150Z,-4.70
2022-12-15T16:54:13.468Z,-4.47
2022-12-15T16:56:39.943Z,-4.51
2022-12-15T16:59:31.866Z,-4.28
2022-12-15T17:01:53.631Z,-4.43
2022-12-15T17:04:21.566Z,-4.37
2022-12-15T17:06:48.024Z,-4.28
2022-12-15T17:09:14.331Z,-4.15
2022-12-15T17:11:40.775Z,-4.27
2022-12-15T17:14:07.648Z,-4.19
2022-12-15T17:16:34.078Z,-4.26
2022-12-15T17:19:00.450Z,-4.15
2022-12-15T17:21:26.802Z,-4.32
2022-12-15T17:23:53.183Z,-4.32
2022-12-15T17:26:27.714Z,-4.28
2022-12-15T17:28:54.755Z,-4.24
2022-12-15T17:31:21.283Z,-4.39
2022-12-15T17:33:48.142Z,-4.24
2022-12-15T17:36:14.448Z,-4.33
2022-12-15T17:38:40.767Z,-4.74
2022-12-15T17:41:07.096Z,-4.58
2022-12-15T17:43:35.925Z,-4.63
2022-12-15T17:46:02.701Z,-4.60
2022-12-15T17:48:29.065Z,-4.56
2022-12-15T17:50:55.464Z,-4.52
2022-12-15T17:53:21.769Z,-4.61
2022-12-15T17:55:48.138Z,-4.62
2022-12-15T17:58:14.449Z,-4.70
2022-12-15T18:00:45.883Z,-4.88
2022-12-15T18:03:15.599Z,-4.77
2022-12-15T18:05:42.090Z,-5.05
2022-12-15T18:08:08.439Z,-5.10
2022-12-15T18:10:34.810Z,-5.09
2022-12-15T18:13:01.202Z,-4.97
2022-12-15T18:15:27.534Z,-5.02
2022-12-15T18:17:53.930Z,-4.97
2022-12-15T18:20:20.810Z,-4.82
2022-12-15T18:22:47.140Z,-4.76
2022-12-15T18:25:13.463Z,-4.79
2022-12-15T18:27:40.499Z,-4.80
2022-12-15T18:30:06.874Z,-4.81
2022-12-15T18:32:38.350Z,-4.64
2022-12-15T18:35:05.018Z,-4.65
2022-12-15T18:37:31.431Z,-4.61
2022-12-15T18:40:04.183Z,-4.53
2022-12-15T18:42:31.442Z,-4.54
2022-12-15T18:44:58.782Z,-4.45
2022-12-15T18:47:26.335Z,-4.53
2022-12-15T18:49:52.711Z,-4.68
2022-12-15T18:52:19.078Z,-4.65
2022-12-15T18:54:45.401Z,-4.62
2022-12-15T18:57:11.884Z,-4.99
2022-12-15T18:59:38.267Z,-4.94
2022-12-15T19:02:04.745Z,-4.73
2022-12-15T19:04:31.106Z,-4.64
2022-12-15T19:07:01.128Z,-4.54
2022-12-15T19:09:27.443Z,-4.65
2022-12-15T19:12:16.803Z,-4.56
2022-12-15T19:14:43.420Z,-4.63
2022-12-15T19:17:28.600Z,-4.70
2022-12-15T19:20:13.514Z,-4.91
2022-12-15T19:22:39.829Z,-4.81
2022-12-15T19:25:06.169Z,-4.63
2022-12-15T19:27:32.471Z,-4.46
2022-12-15T19:29:58.780Z,-4.59
2022-12-15T19:32:26.814Z,-4.50
2022-12-15T19:34:53.126Z,-4.41
2022-12-15T19:37:19.770Z,-4.42
2022-12-15T19:39:47.126Z,-4.56
2022-12-15T19:42:13.433Z,-4.54
2022-12-15T19:44:39.987Z,-4.66
2022-12-15T19:47:06.295Z,-4.40
2022-12-15T19:49:32.882Z,-4.32
2022-12-15T19:51:59.222Z,-4.33
2022-12-15T19:54:25.534Z,-4.30
2022-12-15T19:56:51.900Z,-4.35
2022-12-15T19:59:18.203Z,-4.34
2022-12-15T20:01:44.670Z,-4.32
2022-12-15T20:04:11.092Z,-4.26
2022-12-15T20:09:09.875Z,-4.42
2022-12-15T20:11:36.185Z,-4.36
2022-12-15T20:14:02.529Z,-4.50
2022-12-15T20:16:28.936Z,-4.46
2022-12-15T20:18:55.480Z,-4.47
2022-12-15T20:21:22.707Z,-4.82
2022-12-15T20:23:49.312Z,-4.60
2022-12-15T20:26:15.614Z,-4.43
2022-12-15T20:28:41.913Z,-4.51
2022-12-15T20:31:08.228Z,-4.66
2022-12-15T20:33:34.864Z,-4.55
2022-12-15T20:36:01.453Z,-4.45
2022-12-15T20:38:27.814Z,-4.50
2022-12-15T20:40:54.121Z,-4.48
2022-12-15T20:43:20.638Z,-4.42
2022-12-15T20:45:46.998Z,-4.42
2022-12-15T20:48:13.775Z,-4.52
2022-12-15T20:50:41.224Z,-4.52
2022-12-15T20:53:07.676Z,-4.43
2022-12-15T20:55:35.083Z,-4.40
2022-12-15T20:58:01.393Z,-4.38
2022-12-15T21:00:27.716Z,-4.31
2022-12-15T21:02:55.062Z,-4.32
2022-12-15T21:05:21.836Z,-4.25
2022-12-15T21:07:48.173Z,-4.31
2022-12-15T21:10:14.523Z,-4.44
2022-12-15T21:12:40.903Z,-4.42
2022-12-15T21:15:07.892Z,-4.37
2022-12-15T21:17:37.443Z,-4.50
2022-12-15T21:20:07.921Z,-4.45
2022-12-15T21:22:34.238Z,-4.70
2022-12-15T21:25:01.240Z,-4.47
2022-12-15T21:27:27.557Z,-4.74
2022-12-15T21:29:53.933Z,-4.50
2022-12-15T21:32:21.325Z,-4.36
2022-12-15T21:34:47.704Z,-4.29
2022-12-15T21:37:14.003Z,-4.35
2022-12-15T21:39:43.777Z,-4.42
2022-12-15T21:42:10.105Z,-4.29
2022-12-15T21:44:36.430Z,-4.27
2022-12-15T21:47:02.729Z,-4.22
2022-12-15T21:49:29.049Z,-4.18
2022-12-15T21:51:55.516Z,-4.16
2022-12-15T21:54:26.060Z,-4.10
2022-12-15T21:56:55.319Z,-4.18
2022-12-15T21:59:21.745Z,-4.26
2022-12-15T22:01:48.176Z,-4.23
2022-12-15T22:04:14.542Z,-4.27
2022-12-15T22:06:43.676Z,-4.22
2022-12-15T22:09:13.602Z,-4.25
2022-12-15T22:11:39.911Z,-4.27
2022-12-15T22:14:06.262Z,-4.21
2022-12-15T22:16:32.628Z,-4.43
2022-12-15T22:18:59.019Z,-4.43
2022-12-15T22:21:25.324Z,-4.38
2022-12-15T22:23:51.663Z,-4.28
2022-12-15T22:26:17.983Z,-4.21
2022-12-15T22:28:44.748Z,-4.45
2022-12-15T22:31:11.093Z,-4.26
2022-12-15T22:33:37.463Z,-4.26
2022-12-15T22:36:03.880Z,-4.17
2022-12-15T22:38:30.600Z,-4.23
2022-12-15T22:40:57.141Z,-4.24
2022-12-15T22:43:23.495Z,-4.15
2022-12-15T22:45:49.835Z,-4.26
2022-12-15T22:48:18.289Z,-4.24
2022-12-15T22:50:44.611Z,-4.32
2022-12-15T22:53:10.916Z,-4.30
2022-12-15T22:55:37.237Z,-4.37
2022-12-15T22:58:03.618Z,-4.19
2022-12-15T23:00:29.951Z,-4.20
2022-12-15T23:05:22.847Z,-4.21
2022-12-15T23:07:49.175Z,-4.14
2022-12-15T23:10:34.343Z,-4.08
2022-12-15T23:13:00.655Z,-4.07
2022-12-15T23:15:45.975Z,-4.13
2022-12-15T23:18:12.330Z,-4.07
2022-12-15T23:20:38.652Z,-4.07
2022-12-15T23:23:05.016Z,-4.01
2022-12-15T23:25:31.318Z,-4.35
2022-12-15T23:27:57.695Z,-4.46
2022-12-15T23:30:24.441Z,-4.39
2022-12-15T23:32:50.888Z,-4.28
2022-12-15T23:35:21.620Z,-4.24
2022-12-15T23:37:47.942Z,-4.36
2022-12-15T23:40:19.909Z,-4.16
2022-12-15T23:42:46.562Z,-4.16
2022-12-15T23:45:12.939Z,-3.95
2022-12-15T23:47:39.305Z,-4.07
2022-12-15T23:50:05.613Z,-3.98
2022-12-15T23:52:31.930Z,-3.97
2022-12-15T23:54:58.243Z,-3.89
2022-12-15T23:57:24.584Z,-3.96
2022-12-15T23:59:50.960Z,-3.98
