createdAt,value
2023-04-18T00:00:46.744Z,7.05
2023-04-18T00:03:16.702Z,6.80
2023-04-18T00:05:44.213Z,6.63
2023-04-18T00:08:13.993Z,5.65
2023-04-18T00:10:58.237Z,6.43
2023-04-18T00:13:35.331Z,5.90
2023-04-18T00:16:02.589Z,6.10
2023-04-18T00:18:30.076Z,5.70
2023-04-18T00:20:59.501Z,5.10
2023-04-18T00:23:28.528Z,5.13
2023-04-18T00:25:58.447Z,5.03
2023-04-18T00:28:25.494Z,5.20
2023-04-18T00:30:55.189Z,5.20
2023-04-18T00:33:28.852Z,5.47
2023-04-18T00:35:55.709Z,5.53
2023-04-18T00:38:28.236Z,5.47
2023-04-18T00:40:55.164Z,5.95
2023-04-18T00:43:23.966Z,5.65
2023-04-18T00:48:44.931Z,5.07
2023-04-18T00:51:12.433Z,6.15
2023-04-18T00:53:51.449Z,5.40
2023-04-18T00:56:19.442Z,5.32
2023-04-18T00:58:46.617Z,5.93
2023-04-18T01:01:13.668Z,5.85
2023-04-18T01:03:48.098Z,5.75
2023-04-18T01:06:16.788Z,5.32
2023-04-18T01:08:45.353Z,6.40
2023-04-18T01:14:22.854Z,6.40
2023-04-18T01:16:55.726Z,5.93
2023-04-18T01:19:25.009Z,6.10
2023-04-18T01:21:59.366Z,6.05
2023-04-18T01:24:35.325Z,5.03
2023-04-18T01:27:16.889Z,6.55
2023-04-18T01:29:48.055Z,5.97
2023-04-18T01:32:23.048Z,6.65
2023-04-18T01:34:53.020Z,5.40
2023-04-18T01:37:22.716Z,6.38
2023-04-18T01:39:49.436Z,5.38
2023-04-18T01:42:19.507Z,5.75
2023-04-18T01:47:52.966Z,6.03
2023-04-18T01:53:02.277Z,5.35
2023-04-18T01:55:38.227Z,5.05
2023-04-18T01:58:18.708Z,6.38
2023-04-18T02:00:57.779Z,5.93
2023-04-18T02:03:31.643Z,5.80
2023-04-18T02:06:10.538Z,6.35
2023-04-18T02:08:46.271Z,6.07
2023-04-18T02:11:13.565Z,6.05
2023-04-18T02:13:50.567Z,5.90
2023-04-18T02:16:19.984Z,5.50
2023-04-18T02:18:57.004Z,6.15
2023-04-18T02:21:26.730Z,5.68
2023-04-18T02:23:59.114Z,6.10
2023-04-18T02:26:26.257Z,6.95
2023-04-18T02:28:57.594Z,6.75
2023-04-18T02:31:29.476Z,6.07
2023-04-18T02:33:56.704Z,5.15
2023-04-18T02:36:31.226Z,5.57
2023-04-18T02:39:00.953Z,7.78
2023-04-18T02:41:39.510Z,6.50
2023-04-18T02:44:13.813Z,6.85
2023-04-18T02:47:00.694Z,6.68
2023-04-18T02:50:19.961Z,8.00
2023-04-18T02:53:00.196Z,6.10
2023-04-18T02:58:15.492Z,6.05
2023-04-18T03:00:44.514Z,6.72
2023-04-18T03:03:14.237Z,7.10
2023-04-18T03:05:53.026Z,5.88
2023-04-18T03:08:25.903Z,6.85
2023-04-18T03:10:56.253Z,6.82
2023-04-18T03:13:30.364Z,7.55
2023-04-18T03:16:02.167Z,6.18
2023-04-18T03:18:49.743Z,6.22
2023-04-18T03:21:22.056Z,7.55
2023-04-18T03:23:48.977Z,6.85
2023-04-18T03:26:22.959Z,6.90
2023-04-18T03:28:52.240Z,8.05
2023-04-18T03:31:23.982Z,7.25
2023-04-18T03:33:53.584Z,6.53
2023-04-18T03:36:49.862Z,7.75
2023-04-18T03:39:22.461Z,7.07
2023-04-18T03:41:56.859Z,7.13
2023-04-18T03:44:26.265Z,8.27
2023-04-18T03:47:00.954Z,6.75
2023-04-18T03:49:30.791Z,7.45
2023-04-18T03:51:58.040Z,7.25
2023-04-18T03:54:25.274Z,7.55
2023-04-18T03:56:52.325Z,6.78
2023-04-18T03:59:19.466Z,7.03
2023-04-18T04:01:46.689Z,8.23
2023-04-18T04:04:17.920Z,7.15
2023-04-18T04:06:45.528Z,7.05
2023-04-18T04:09:23.855Z,7.15
2023-04-18T04:11:50.881Z,8.65
2023-04-18T04:14:24.748Z,7.30
2023-04-18T04:16:57.709Z,6.93
2023-04-18T04:19:24.631Z,6.97
2023-04-18T04:21:51.378Z,7.88
2023-04-18T04:24:28.785Z,8.55
2023-04-18T04:26:56.549Z,7.00
2023-04-18T04:29:34.173Z,8.55
2023-04-18T04:32:01.337Z,7.18
2023-04-18T04:34:28.230Z,7.82
2023-04-18T04:42:17.737Z,7.85
2023-04-18T04:44:44.810Z,7.65
2023-04-18T04:47:14.293Z,8.18
2023-04-18T04:52:27.310Z,7.90
2023-04-18T04:54:56.841Z,7.80
2023-04-18T04:57:23.657Z,7.05
2023-04-18T04:59:59.550Z,7.05
2023-04-18T05:02:57.922Z,7.32
2023-04-18T05:30:43.884Z,7.68
2023-04-18T05:33:18.353Z,7.55
2023-04-18T05:36:01.886Z,7.90
2023-04-18T05:38:42.061Z,7.75
2023-04-18T06:04:42.697Z,6.97
2023-04-18T06:07:10.195Z,7.28
2023-04-18T06:09:38.655Z,6.93
2023-04-18T06:12:08.988Z,7.57
2023-04-18T06:14:37.912Z,7.57
2023-04-18T06:17:07.611Z,7.00
2023-04-18T06:19:34.312Z,6.68
2023-04-18T06:22:07.044Z,7.35
2023-04-18T06:24:37.568Z,7.90
2023-04-18T06:27:06.420Z,6.75
2023-04-18T06:29:35.043Z,6.80
2023-04-18T06:32:09.409Z,6.63
2023-04-18T06:37:22.454Z,6.50
2023-04-18T06:39:54.376Z,6.75
2023-04-18T06:42:24.620Z,5.85
2023-04-18T06:45:01.271Z,6.55
2023-04-18T06:47:32.838Z,6.35
2023-04-18T06:49:59.711Z,5.82
2023-04-18T06:52:26.441Z,6.25
2023-04-18T06:54:53.835Z,6.45
2023-04-18T06:57:26.794Z,6.90
2023-04-18T06:59:55.075Z,6.75
2023-04-18T07:02:22.252Z,6.55
2023-04-18T07:04:50.298Z,7.43
2023-04-18T07:07:19.345Z,7.22
2023-04-18T07:09:46.231Z,6.47
2023-04-18T07:12:18.008Z,6.80
2023-04-18T07:14:46.982Z,7.07
2023-04-18T07:17:13.922Z,7.00
2023-04-18T07:19:50.094Z,6.47
2023-04-18T07:22:16.866Z,7.00
2023-04-18T07:24:46.679Z,6.80
2023-04-18T07:27:19.676Z,6.15
2023-04-18T07:29:50.833Z,6.35
2023-04-18T07:32:18.979Z,6.30
2023-04-18T07:34:49.631Z,6.63
2023-04-18T07:37:20.983Z,6.28
2023-04-18T07:39:52.268Z,8.07
2023-04-18T07:42:23.603Z,6.68
2023-04-18T07:44:56.599Z,6.90
2023-04-18T07:47:23.612Z,6.63
2023-04-18T07:49:50.557Z,6.22
2023-04-18T07:52:18.670Z,7.25
2023-04-18T07:54:45.915Z,7.45
2023-04-18T07:57:14.040Z,7.72
2023-04-18T07:59:44.106Z,6.85
2023-04-18T08:02:11.993Z,6.28
2023-04-18T08:04:49.835Z,6.32
2023-04-18T08:07:17.244Z,6.90
2023-04-18T08:09:44.304Z,7.05
2023-04-18T08:12:11.352Z,6.13
2023-04-18T08:14:38.582Z,6.68
2023-04-18T08:17:11.930Z,6.13
2023-04-18T08:19:38.527Z,6.75
2023-04-18T08:22:11.164Z,5.63
2023-04-18T08:24:38.780Z,6.80
2023-04-18T08:27:08.995Z,6.80
2023-04-18T08:29:35.669Z,5.85
2023-04-18T08:32:14.622Z,6.55
2023-04-18T08:34:51.831Z,6.43
2023-04-18T08:37:18.847Z,6.32
2023-04-18T08:39:45.859Z,5.85
2023-04-18T08:42:19.461Z,6.13
2023-04-18T08:44:50.175Z,5.65
2023-04-18T08:47:17.098Z,5.72
2023-04-18T08:49:47.128Z,6.25
2023-04-18T08:52:17.278Z,5.55
2023-04-18T08:54:48.694Z,5.90
2023-04-18T08:57:18.420Z,5.88
2023-04-18T08:59:51.132Z,5.15
2023-04-18T09:02:26.880Z,5.80
2023-04-18T09:04:54.118Z,6.40
2023-04-18T09:07:31.556Z,6.15
2023-04-18T09:09:58.188Z,6.82
2023-04-18T09:12:31.594Z,7.28
2023-04-18T09:15:23.321Z,6.35
2023-04-18T09:17:55.324Z,5.72
2023-04-18T09:20:34.677Z,6.63
2023-04-18T09:23:14.664Z,6.38
2023-04-18T09:25:44.526Z,6.57
2023-04-18T09:28:33.847Z,6.63
2023-04-18T09:31:16.274Z,6.78
2023-04-18T09:33:55.773Z,6.50
2023-04-18T09:38:56.576Z,6.60
2023-04-18T09:41:31.500Z,6.05
2023-04-18T09:44:15.138Z,5.75
2023-04-18T09:46:46.093Z,5.72
2023-04-18T09:49:15.974Z,7.18
2023-04-18T09:51:44.457Z,5.68
2023-04-18T09:56:44.315Z,6.18
2023-04-18T09:59:12.723Z,5.95
2023-04-18T10:01:41.096Z,6.28
2023-04-18T10:04:09.209Z,5.90
2023-04-18T10:06:43.808Z,6.60
2023-04-18T10:09:11.830Z,7.70
2023-04-18T10:11:43.501Z,5.35
2023-04-18T10:14:13.771Z,5.85
2023-04-18T10:16:50.516Z,5.90
2023-04-18T10:19:26.058Z,6.55
2023-04-18T10:21:59.795Z,5.95
2023-04-18T10:24:45.598Z,5.22
2023-04-18T10:27:12.875Z,5.97
2023-04-18T10:30:09.083Z,6.05
2023-04-18T10:32:37.281Z,5.45
2023-04-18T10:35:11.966Z,6.50
2023-04-18T10:37:51.604Z,7.10
2023-04-18T10:40:33.419Z,6.60
2023-04-18T10:43:01.423Z,6.47
2023-04-18T10:45:31.037Z,6.75
2023-04-18T10:48:31.083Z,5.75
2023-04-18T10:51:18.556Z,6.57
2023-04-18T10:53:56.668Z,6.35
2023-04-18T10:56:28.274Z,6.40
2023-04-18T10:58:56.129Z,6.78
2023-04-18T11:01:32.694Z,6.35
2023-04-18T11:04:05.236Z,6.80
2023-04-18T11:06:32.592Z,7.35
2023-04-18T11:09:14.637Z,8.25
2023-04-18T11:11:44.145Z,6.95
2023-04-18T11:14:11.441Z,6.82
2023-04-18T11:16:41.900Z,7.15
2023-04-18T11:19:29.120Z,6.72
2023-04-18T11:22:05.406Z,7.20
2023-04-18T11:24:37.106Z,7.28
2023-04-18T11:27:13.538Z,6.95
2023-04-18T11:29:45.403Z,7.28
2023-04-18T11:32:16.345Z,7.40
2023-04-18T11:34:45.237Z,7.97
2023-04-18T11:37:15.678Z,7.45
2023-04-18T11:39:43.932Z,8.27
2023-04-18T11:42:14.039Z,7.75
2023-04-18T11:44:45.435Z,8.30
2023-04-18T11:47:30.154Z,7.32
2023-04-18T11:50:01.733Z,7.63
2023-04-18T11:52:31.327Z,7.68
2023-04-18T11:55:20.666Z,8.43
2023-04-18T11:58:11.382Z,7.68
2023-04-18T12:00:41.760Z,7.63
2023-04-18T12:03:22.753Z,7.78
2023-04-18T12:05:59.979Z,9.30
2023-04-18T12:08:36.595Z,8.15
2023-04-18T12:11:06.037Z,8.35
2023-04-18T12:13:33.090Z,8.02
2023-04-18T12:16:03.231Z,8.25
2023-04-18T12:18:36.153Z,8.20
2023-04-18T12:21:10.694Z,7.72
2023-04-18T12:23:43.063Z,8.52
2023-04-18T12:26:19.046Z,8.30
2023-04-18T12:28:54.209Z,9.07
2023-04-18T12:31:28.897Z,8.93
2023-04-18T12:33:55.757Z,8.50
2023-04-18T12:36:23.542Z,9.32
2023-04-18T12:38:56.538Z,8.50
2023-04-18T12:41:30.498Z,8.75
2023-04-18T12:43:57.151Z,7.47
2023-04-18T12:46:25.340Z,7.93
2023-04-18T12:51:21.850Z,7.68
2023-04-18T12:53:57.154Z,8.25
2023-04-18T12:56:34.623Z,7.93
2023-04-18T12:59:08.356Z,7.68
2023-04-18T13:01:37.685Z,7.93
2023-04-18T13:04:12.429Z,7.93
2023-04-18T13:06:43.293Z,8.07
2023-04-18T13:11:40.971Z,7.82
2023-04-18T13:14:12.651Z,7.50
2023-04-18T13:16:43.817Z,9.02
2023-04-18T13:19:15.332Z,8.50
2023-04-18T13:21:43.417Z,8.00
2023-04-18T13:24:12.578Z,8.40
2023-04-18T13:26:47.930Z,8.23
2023-04-18T13:29:14.774Z,8.57
2023-04-18T13:31:46.951Z,8.82
2023-04-18T13:34:18.314Z,8.50
2023-04-18T13:39:13.422Z,8.65
2023-04-18T13:41:43.071Z,8.48
2023-04-18T13:44:12.971Z,8.07
2023-04-18T13:46:39.800Z,8.27
2023-04-18T13:49:06.817Z,8.70
2023-04-18T13:51:37.781Z,8.15
2023-04-18T13:54:07.763Z,7.97
2023-04-18T13:56:34.612Z,8.65
2023-04-18T13:59:02.455Z,8.90
2023-04-18T14:01:32.760Z,8.07
2023-04-18T14:04:00.009Z,9.05
2023-04-18T14:06:29.890Z,9.90
2023-04-18T14:08:56.597Z,9.02
2023-04-18T14:11:26.124Z,8.35
2023-04-18T14:13:55.816Z,9.00
2023-04-18T14:16:26.532Z,8.80
2023-04-18T14:18:54.202Z,7.47
2023-04-18T14:21:22.584Z,8.50
2023-04-18T14:23:52.589Z,8.52
2023-04-18T14:26:21.524Z,8.85
2023-04-18T14:28:52.629Z,8.20
2023-04-18T14:31:20.745Z,7.88
2023-04-18T14:33:50.379Z,8.02
2023-04-18T14:36:23.129Z,7.28
2023-04-18T14:38:50.279Z,8.00
2023-04-18T14:41:20.037Z,7.97
2023-04-18T14:43:47.597Z,8.45
2023-04-18T14:46:19.722Z,7.90
2023-04-18T14:48:51.643Z,7.75
2023-04-18T14:51:18.578Z,7.95
2023-04-18T14:53:48.195Z,7.85
2023-04-18T14:56:16.296Z,7.72
2023-04-18T14:58:46.102Z,7.15
2023-04-18T15:01:13.324Z,7.85
2023-04-18T15:03:40.634Z,7.10
2023-04-18T15:06:08.446Z,8.27
2023-04-18T15:08:38.051Z,7.13
2023-04-18T15:11:08.640Z,7.15
2023-04-18T15:13:35.676Z,6.18
2023-04-18T15:16:02.621Z,6.82
2023-04-18T15:18:32.498Z,7.25
2023-04-18T15:20:59.972Z,7.28
2023-04-18T15:23:27.671Z,6.97
2023-04-18T15:25:54.593Z,6.50
2023-04-18T15:28:21.381Z,6.95
2023-04-18T15:30:50.452Z,7.18
2023-04-18T15:33:20.621Z,7.22
2023-04-18T15:35:47.726Z,7.00
2023-04-18T15:38:14.509Z,8.05
2023-04-18T15:40:43.672Z,7.80
2023-04-18T15:43:10.450Z,6.72
2023-04-18T15:45:39.469Z,7.22
2023-04-18T15:48:08.083Z,7.40
2023-04-18T15:50:38.723Z,7.28
2023-04-18T15:53:06.038Z,7.20
2023-04-18T15:55:35.200Z,7.35
2023-04-18T15:58:02.401Z,7.32
2023-04-18T16:00:31.153Z,7.07
2023-04-18T16:02:58.517Z,7.68
2023-04-18T16:05:28.945Z,7.57
2023-04-18T16:07:56.605Z,6.68
2023-04-18T16:10:25.092Z,6.72
2023-04-18T16:12:52.770Z,6.50
2023-04-18T16:15:22.817Z,6.15
2023-04-18T16:17:51.218Z,6.65
2023-04-18T16:20:18.114Z,6.55
2023-04-18T16:22:44.900Z,6.50
2023-04-18T16:25:12.968Z,7.30
2023-04-18T16:30:10.364Z,6.32
2023-04-18T16:32:40.386Z,7.70
2023-04-18T16:35:10.324Z,7.00
2023-04-18T16:37:38.282Z,6.40
2023-04-18T16:42:57.884Z,6.57
2023-04-18T16:45:26.934Z,6.28
2023-04-18T16:47:54.091Z,6.47
2023-04-18T16:50:25.865Z,6.20
2023-04-18T16:52:55.151Z,6.10
2023-04-18T16:55:23.547Z,6.97
2023-04-18T16:57:51.116Z,6.35
2023-04-18T17:00:22.266Z,6.63
2023-04-18T17:02:49.478Z,6.65
2023-04-18T17:05:25.376Z,7.43
2023-04-18T17:07:53.222Z,6.97
2023-04-18T17:10:20.269Z,7.70
2023-04-18T17:12:49.540Z,7.03
2023-04-18T17:15:23.242Z,7.35
2023-04-18T17:17:53.452Z,7.13
2023-04-18T17:20:20.910Z,6.68
2023-04-18T17:22:51.455Z,6.22
2023-04-18T17:25:46.342Z,7.93
2023-04-18T17:28:14.163Z,6.63
2023-04-18T17:30:45.650Z,5.63
2023-04-18T17:33:12.424Z,5.68
2023-04-18T17:35:41.742Z,5.65
2023-04-18T17:38:10.938Z,4.47
2023-04-18T17:40:38.551Z,5.55
2023-04-18T17:43:07.612Z,4.93
2023-04-18T17:45:37.492Z,5.25
2023-04-18T17:48:08.723Z,4.78
2023-04-18T17:50:37.913Z,4.40
2023-04-18T17:53:07.653Z,4.70
2023-04-18T17:55:37.780Z,4.90
2023-04-18T17:58:07.706Z,5.22
2023-04-18T18:00:36.107Z,4.50
2023-04-18T18:03:06.114Z,5.10
2023-04-18T18:05:33.440Z,4.72
2023-04-18T18:08:05.704Z,4.22
2023-04-18T18:10:33.937Z,4.55
2023-04-18T18:13:02.024Z,4.43
2023-04-18T18:18:05.974Z,4.65
2023-04-18T18:20:32.805Z,4.68
2023-04-18T18:23:01.819Z,4.70
2023-04-18T18:25:30.084Z,5.10
2023-04-18T18:28:00.140Z,5.72
2023-04-18T18:30:27.208Z,5.25
2023-04-18T18:32:56.586Z,6.43
2023-04-18T18:35:28.162Z,5.55
2023-04-18T18:37:54.852Z,5.85
2023-04-18T18:40:21.683Z,6.88
2023-04-18T18:42:56.404Z,5.38
2023-04-18T18:45:23.539Z,6.45
2023-04-18T18:47:55.009Z,6.72
2023-04-18T18:50:23.359Z,6.10
2023-04-18T18:52:54.389Z,6.97
2023-04-18T18:55:21.191Z,6.82
2023-04-18T18:57:49.408Z,6.13
2023-04-18T19:00:26.375Z,7.63
2023-04-18T19:02:55.822Z,6.97
2023-04-18T19:05:22.786Z,6.75
2023-04-18T19:07:51.901Z,6.72
2023-04-18T19:10:22.945Z,7.00
2023-04-18T19:12:49.819Z,7.35
2023-04-18T19:15:17.945Z,7.15
2023-04-18T19:17:44.758Z,6.10
2023-04-18T19:20:16.307Z,7.75
2023-04-18T19:23:11.573Z,6.53
2023-04-18T19:25:40.784Z,6.63
2023-04-18T19:28:07.823Z,6.78
2023-04-18T19:30:34.766Z,6.82
2023-04-18T19:33:09.839Z,7.60
2023-04-18T19:35:38.912Z,7.18
2023-04-18T19:38:05.813Z,7.38
2023-04-18T19:40:33.512Z,6.68
2023-04-18T19:43:05.024Z,7.18
2023-04-18T19:45:32.017Z,6.20
2023-04-18T19:47:58.817Z,6.97
2023-04-18T19:50:26.050Z,6.60
2023-04-18T19:52:58.831Z,7.55
2023-04-18T19:55:25.614Z,7.60
2023-04-18T19:58:03.929Z,7.05
2023-04-18T20:00:31.015Z,6.90
2023-04-18T20:02:59.044Z,6.88
2023-04-18T20:05:26.418Z,6.68
2023-04-18T20:07:53.138Z,6.82
2023-04-18T20:10:23.520Z,6.50
2023-04-18T20:12:50.309Z,6.65
2023-04-18T20:15:18.133Z,6.78
2023-04-18T20:17:44.710Z,6.65
2023-04-18T20:20:12.094Z,6.85
2023-04-18T20:22:40.367Z,5.95
2023-04-18T20:27:34.123Z,5.80
2023-04-18T20:30:01.014Z,7.03
2023-04-18T20:32:28.292Z,5.75
2023-04-18T20:34:54.913Z,7.22
2023-04-18T20:37:21.885Z,6.15
2023-04-18T20:39:48.920Z,7.35
2023-04-18T20:42:15.860Z,6.47
2023-04-18T20:44:47.039Z,6.60
2023-04-18T20:47:15.464Z,6.10
2023-04-18T20:49:45.143Z,6.13
2023-04-18T20:52:11.754Z,6.65
2023-04-18T20:54:38.409Z,6.50
2023-04-18T20:57:05.032Z,5.53
2023-04-18T20:59:31.537Z,5.60
2023-04-18T21:01:58.371Z,6.20
2023-04-18T21:04:25.338Z,5.72
2023-04-18T21:06:52.037Z,6.22
2023-04-18T21:09:19.183Z,6.35
2023-04-18T21:11:45.856Z,5.53
2023-04-18T21:14:12.669Z,5.60
2023-04-18T21:16:40.267Z,5.50
2023-04-18T21:19:11.105Z,5.72
2023-04-18T21:21:37.624Z,5.72
2023-04-18T21:24:05.909Z,5.97
2023-04-18T21:31:30.429Z,5.22
2023-04-18T21:33:58.630Z,5.32
2023-04-18T21:36:27.043Z,6.15
2023-04-18T21:38:54.548Z,5.18
2023-04-18T21:41:22.144Z,5.45
2023-04-18T21:43:49.214Z,5.82
2023-04-18T21:46:16.424Z,6.13
2023-04-18T21:48:46.156Z,5.97
2023-04-18T21:51:14.971Z,5.85
2023-04-18T21:53:42.302Z,5.82
2023-04-18T21:56:09.457Z,5.88
2023-04-18T21:58:36.101Z,6.32
2023-04-18T22:01:03.624Z,5.35
2023-04-18T22:03:31.829Z,6.57
2023-04-18T22:05:58.978Z,5.57
2023-04-18T22:08:26.848Z,5.55
2023-04-18T22:10:55.010Z,5.40
2023-04-18T22:13:30.167Z,6.25
2023-04-18T22:15:58.509Z,5.53
2023-04-18T22:18:30.720Z,5.47
2023-04-18T22:20:57.355Z,6.57
2023-04-18T22:23:25.695Z,5.60
2023-04-18T22:28:18.611Z,6.55
2023-04-18T22:30:45.977Z,6.00
2023-04-18T22:33:13.299Z,6.18
2023-04-18T22:35:40.133Z,5.97
2023-04-18T22:38:06.872Z,6.00
2023-04-18T22:40:33.383Z,5.75
2023-04-18T22:43:00.001Z,6.28
2023-04-18T22:45:27.692Z,6.72
2023-04-18T22:47:54.381Z,5.75
2023-04-18T22:50:21.795Z,6.07
2023-04-18T22:52:48.711Z,5.60
2023-04-18T22:55:16.459Z,5.95
2023-04-18T22:57:43.080Z,6.57
2023-04-18T23:00:10.200Z,6.60
2023-04-18T23:02:37.074Z,6.00
2023-04-18T23:05:06.004Z,5.68
2023-04-18T23:07:33.998Z,6.35
2023-04-18T23:10:05.899Z,6.05
2023-04-18T23:12:32.589Z,7.28
2023-04-18T23:14:59.219Z,6.25
2023-04-18T23:17:25.977Z,7.00
2023-04-18T23:19:52.800Z,6.43
2023-04-18T23:22:19.417Z,7.03
2023-04-18T23:24:46.168Z,6.38
2023-04-18T23:27:15.930Z,6.68
2023-04-18T23:29:42.661Z,6.25
2023-04-18T23:32:09.290Z,5.90
2023-04-18T23:34:35.855Z,6.60
2023-04-18T23:37:02.360Z,7.10
2023-04-18T23:39:28.956Z,7.50
2023-04-18T23:41:56.234Z,6.65
2023-04-18T23:44:23.153Z,6.90
2023-04-18T23:46:50.024Z,7.10
2023-04-18T23:49:16.595Z,6.80
2023-04-18T23:51:43.546Z,7.40
2023-04-18T23:54:10.468Z,7.63
2023-04-18T23:56:37.420Z,6.70
2023-04-18T23:59:04.165Z,7.18
