createdAt,value
2023-05-13T00:00:17.721Z,13.55
2023-05-13T00:03:22.429Z,13.55
2023-05-13T00:06:03.712Z,13.51
2023-05-13T00:08:38.959Z,13.46
2023-05-13T00:11:09.407Z,13.35
2023-05-13T00:13:41.574Z,13.25
2023-05-13T00:16:11.433Z,13.16
2023-05-13T00:18:41.577Z,13.11
2023-05-13T00:21:14.261Z,13.09
2023-05-13T00:23:45.515Z,13.10
2023-05-13T00:26:14.218Z,13.12
2023-05-13T00:28:42.664Z,13.09
2023-05-13T00:31:14.781Z,13.09
2023-05-13T00:33:43.138Z,13.10
2023-05-13T00:36:12.433Z,13.12
2023-05-13T00:38:40.962Z,13.12
2023-05-13T00:41:10.106Z,13.11
2023-05-13T00:43:39.905Z,13.10
2023-05-13T00:46:09.644Z,13.09
2023-05-13T00:48:39.924Z,12.97
2023-05-13T00:51:10.248Z,12.89
2023-05-13T00:53:39.369Z,12.87
2023-05-13T00:56:08.917Z,12.87
2023-05-13T00:58:38.152Z,12.78
2023-05-13T01:01:13.318Z,12.63
2023-05-13T01:03:48.712Z,12.52
2023-05-13T01:06:18.372Z,12.45
2023-05-13T01:08:52.702Z,12.44
2023-05-13T01:11:23.057Z,12.44
2023-05-13T01:13:55.227Z,12.45
2023-05-13T01:16:27.971Z,12.47
2023-05-13T01:18:57.417Z,12.49
2023-05-13T01:21:26.521Z,12.50
2023-05-13T01:24:09.494Z,12.52
2023-05-13T01:26:40.619Z,12.53
2023-05-13T01:29:10.029Z,12.50
2023-05-13T01:31:41.465Z,12.41
2023-05-13T01:34:17.338Z,12.32
2023-05-13T01:36:48.901Z,12.30
2023-05-13T01:39:18.227Z,12.26
2023-05-13T01:41:52.584Z,12.20
2023-05-13T01:44:20.925Z,12.20
2023-05-13T01:46:49.913Z,12.20
2023-05-13T01:49:18.500Z,12.21
2023-05-13T01:51:47.557Z,12.21
2023-05-13T01:54:16.309Z,12.19
2023-05-13T01:56:52.790Z,12.17
2023-05-13T01:59:21.713Z,12.15
2023-05-13T02:01:51.594Z,12.06
2023-05-13T02:04:28.788Z,11.93
2023-05-13T02:06:57.061Z,11.83
2023-05-13T02:09:25.757Z,11.76
2023-05-13T02:11:55.621Z,11.74
2023-05-13T02:14:24.226Z,11.77
2023-05-13T02:16:53.602Z,11.77
2023-05-13T02:19:24.894Z,11.68
2023-05-13T02:21:53.065Z,11.59
2023-05-13T02:24:21.268Z,11.54
2023-05-13T02:26:49.390Z,11.50
2023-05-13T02:29:18.508Z,11.51
2023-05-13T02:31:48.769Z,11.54
2023-05-13T02:34:17.666Z,11.56
2023-05-13T02:36:48.228Z,11.54
2023-05-13T02:39:17.524Z,11.55
2023-05-13T02:41:45.963Z,11.55
2023-05-13T02:44:14.406Z,11.52
2023-05-13T02:46:43.602Z,11.48
2023-05-13T02:49:11.958Z,11.49
2023-05-13T02:51:40.432Z,11.53
2023-05-13T02:54:10.058Z,11.55
2023-05-13T02:56:40.024Z,11.54
2023-05-13T02:59:09.182Z,11.56
2023-05-13T03:01:38.510Z,11.55
2023-05-13T03:04:08.503Z,11.52
2023-05-13T03:06:36.780Z,11.49
2023-05-13T03:09:08.186Z,11.45
2023-05-13T03:11:40.090Z,11.42
2023-05-13T03:14:09.385Z,11.44
2023-05-13T03:16:40.570Z,11.49
2023-05-13T03:19:13.819Z,11.59
2023-05-13T03:21:43.640Z,11.71
2023-05-13T03:24:12.513Z,11.80
2023-05-13T03:26:41.363Z,11.88
2023-05-13T03:29:16.049Z,11.92
2023-05-13T03:31:46.458Z,11.99
2023-05-13T03:34:15.104Z,12.07
2023-05-13T03:36:43.560Z,12.13
2023-05-13T03:39:13.498Z,12.17
2023-05-13T03:41:43.745Z,12.20
2023-05-13T03:44:12.165Z,12.21
2023-05-13T03:46:43.950Z,12.22
2023-05-13T03:49:12.267Z,12.24
2023-05-13T03:51:41.370Z,12.25
2023-05-13T03:54:12.923Z,12.26
2023-05-13T03:56:43.715Z,12.23
2023-05-13T03:59:15.139Z,12.19
2023-05-13T04:01:43.444Z,12.19
2023-05-13T04:04:12.225Z,12.17
2023-05-13T04:06:42.364Z,12.22
2023-05-13T04:09:11.817Z,12.27
2023-05-13T04:11:43.227Z,12.27
2023-05-13T04:14:12.623Z,12.31
2023-05-13T04:16:42.232Z,12.33
2023-05-13T04:19:12.140Z,12.31
2023-05-13T04:21:40.841Z,12.33
2023-05-13T04:24:09.632Z,12.41
2023-05-13T04:26:38.548Z,12.43
2023-05-13T04:29:07.195Z,12.43
2023-05-13T04:31:35.330Z,12.45
2023-05-13T04:34:03.646Z,12.49
2023-05-13T04:36:31.824Z,12.53
2023-05-13T04:38:59.851Z,12.62
2023-05-13T04:41:27.785Z,12.69
2023-05-13T04:43:55.765Z,12.76
2023-05-13T04:46:23.834Z,12.83
2023-05-13T04:48:51.871Z,12.88
2023-05-13T04:51:20.353Z,12.89
2023-05-13T04:53:49.172Z,12.93
2023-05-13T04:56:18.267Z,13.01
2023-05-13T04:58:47.063Z,13.09
2023-05-13T05:01:15.415Z,13.16
2023-05-13T05:03:44.335Z,13.23
2023-05-13T05:06:15.549Z,13.35
2023-05-13T05:08:44.427Z,13.40
2023-05-13T05:11:16.496Z,13.44
2023-05-13T05:13:45.709Z,13.51
2023-05-13T05:16:15.126Z,13.57
2023-05-13T05:18:44.948Z,13.61
2023-05-13T05:21:14.372Z,13.68
2023-05-13T05:23:44.346Z,13.73
2023-05-13T05:26:15.445Z,13.80
2023-05-13T05:28:46.587Z,13.91
2023-05-13T05:31:24.959Z,13.99
2023-05-13T05:34:01.206Z,14.10
2023-05-13T05:36:30.093Z,14.18
2023-05-13T05:38:59.118Z,14.25
2023-05-13T05:41:27.178Z,14.35
2023-05-13T05:43:55.290Z,14.45
2023-05-13T05:46:23.506Z,14.53
2023-05-13T05:48:52.161Z,14.63
2023-05-13T05:51:20.571Z,14.70
2023-05-13T05:53:48.578Z,14.79
2023-05-13T05:56:17.508Z,14.88
2023-05-13T05:58:48.683Z,14.94
2023-05-13T06:01:23.277Z,15.02
2023-05-13T06:04:06.080Z,15.14
2023-05-13T06:06:34.402Z,15.26
2023-05-13T06:09:03.093Z,15.36
2023-05-13T06:11:31.965Z,15.45
2023-05-13T06:14:00.297Z,15.54
2023-05-13T06:16:28.705Z,15.61
2023-05-13T06:18:56.889Z,15.65
2023-05-13T06:21:25.452Z,15.68
2023-05-13T06:23:53.730Z,15.73
2023-05-13T06:26:21.934Z,15.81
2023-05-13T06:28:50.191Z,15.89
2023-05-13T06:31:18.266Z,15.96
2023-05-13T06:33:46.514Z,16.00
2023-05-13T06:36:14.989Z,16.05
2023-05-13T06:38:45.096Z,16.12
2023-05-13T06:41:18.184Z,16.20
2023-05-13T06:43:48.252Z,16.28
2023-05-13T06:46:16.863Z,16.36
2023-05-13T06:48:45.796Z,16.41
2023-05-13T06:51:15.183Z,16.46
2023-05-13T06:53:44.210Z,16.50
2023-05-13T06:56:12.490Z,16.55
2023-05-13T06:58:41.789Z,16.63
2023-05-13T07:01:10.416Z,16.67
2023-05-13T07:03:38.644Z,16.69
2023-05-13T07:06:06.871Z,16.73
2023-05-13T07:08:34.970Z,16.78
2023-05-13T07:11:03.018Z,16.83
2023-05-13T07:13:32.910Z,16.90
2023-05-13T07:16:01.267Z,16.95
2023-05-13T07:18:29.200Z,17.01
2023-05-13T07:20:57.565Z,17.07
2023-05-13T07:23:26.280Z,17.14
2023-05-13T07:25:56.754Z,17.22
2023-05-13T07:28:24.938Z,17.30
2023-05-13T07:30:53.405Z,17.36
2023-05-13T07:33:21.475Z,17.43
2023-05-13T07:35:49.704Z,17.52
2023-05-13T07:38:19.350Z,17.58
2023-05-13T07:40:50.217Z,17.66
2023-05-13T07:43:23.142Z,17.74
2023-05-13T07:45:51.430Z,17.82
2023-05-13T07:48:19.654Z,17.84
2023-05-13T07:50:49.088Z,17.85
2023-05-13T07:53:19.072Z,17.89
2023-05-13T07:55:48.288Z,17.94
2023-05-13T07:58:17.927Z,17.98
2023-05-13T08:00:46.397Z,18.01
2023-05-13T08:03:15.154Z,18.06
2023-05-13T08:05:43.520Z,18.13
2023-05-13T08:08:11.960Z,18.13
2023-05-13T08:10:39.987Z,18.13
2023-05-13T08:13:08.518Z,18.18
2023-05-13T08:15:38.672Z,18.17
2023-05-13T08:18:07.087Z,18.20
2023-05-13T08:20:35.802Z,18.27
2023-05-13T08:23:03.832Z,18.37
2023-05-13T08:25:32.070Z,18.44
2023-05-13T08:28:01.022Z,18.49
2023-05-13T08:30:32.144Z,18.54
2023-05-13T08:33:00.270Z,18.58
2023-05-13T08:35:29.112Z,18.60
2023-05-13T08:37:57.578Z,18.64
2023-05-13T08:40:26.273Z,18.61
2023-05-13T08:42:55.956Z,18.53
2023-05-13T08:45:27.143Z,18.48
2023-05-13T08:47:56.197Z,18.48
2023-05-13T08:50:25.180Z,18.48
2023-05-13T08:52:53.629Z,18.44
2023-05-13T08:55:23.584Z,18.41
2023-05-13T08:57:52.396Z,18.43
2023-05-13T09:00:21.699Z,18.47
2023-05-13T09:02:50.338Z,18.55
2023-05-13T09:05:19.441Z,18.59
2023-05-13T09:07:48.092Z,18.64
2023-05-13T09:10:17.792Z,18.69
2023-05-13T09:12:47.061Z,18.74
2023-05-13T09:15:17.074Z,18.78
2023-05-13T09:17:47.624Z,18.77
2023-05-13T09:20:18.111Z,18.72
2023-05-13T09:22:47.642Z,18.77
2023-05-13T09:25:17.340Z,18.84
2023-05-13T09:27:47.795Z,18.91
2023-05-13T09:30:16.459Z,18.97
2023-05-13T09:32:44.762Z,19.05
2023-05-13T09:35:16.239Z,19.13
2023-05-13T09:37:45.784Z,19.22
2023-05-13T09:40:15.404Z,19.28
2023-05-13T09:42:44.129Z,19.31
2023-05-13T09:45:13.761Z,19.31
2023-05-13T09:47:42.446Z,19.33
2023-05-13T09:50:12.031Z,19.36
2023-05-13T09:52:40.420Z,19.36
2023-05-13T09:55:09.921Z,19.37
2023-05-13T09:57:38.507Z,19.36
2023-05-13T10:00:17.880Z,19.31
2023-05-13T10:02:54.164Z,19.33
2023-05-13T10:05:23.861Z,19.37
2023-05-13T10:07:52.398Z,19.35
2023-05-13T10:10:24.180Z,19.35
2023-05-13T10:12:54.231Z,19.40
2023-05-13T10:15:23.989Z,19.44
2023-05-13T10:17:52.504Z,19.48
2023-05-13T10:20:22.403Z,19.53
2023-05-13T10:22:51.089Z,19.55
2023-05-13T10:25:20.290Z,19.60
2023-05-13T10:27:51.519Z,19.66
2023-05-13T10:30:27.290Z,19.71
2023-05-13T10:32:57.649Z,19.75
2023-05-13T10:35:29.702Z,19.85
2023-05-13T10:38:01.596Z,19.98
2023-05-13T10:40:44.772Z,20.11
2023-05-13T10:43:17.448Z,20.22
2023-05-13T10:45:47.058Z,20.21
2023-05-13T10:48:16.056Z,20.24
2023-05-13T10:50:54.599Z,20.31
2023-05-13T10:53:24.465Z,20.38
2023-05-13T10:55:56.542Z,20.43
2023-05-13T10:58:29.552Z,20.48
2023-05-13T11:01:11.587Z,20.52
2023-05-13T11:03:40.375Z,20.57
2023-05-13T11:06:18.849Z,20.56
2023-05-13T11:08:47.565Z,20.61
2023-05-13T11:11:22.954Z,20.65
2023-05-13T11:13:51.444Z,20.67
2023-05-13T11:16:22.085Z,20.68
2023-05-13T11:18:50.965Z,20.73
2023-05-13T11:21:29.234Z,20.80
2023-05-13T11:23:57.981Z,20.90
2023-05-13T11:26:41.751Z,20.96
2023-05-13T11:29:09.960Z,21.01
2023-05-13T11:31:46.242Z,21.06
2023-05-13T11:34:15.092Z,21.12
2023-05-13T11:36:44.205Z,21.16
2023-05-13T11:39:13.722Z,21.18
2023-05-13T11:41:42.940Z,21.21
2023-05-13T11:44:16.153Z,21.25
2023-05-13T11:46:50.513Z,21.26
2023-05-13T11:49:32.294Z,21.29
2023-05-13T11:52:00.491Z,21.34
2023-05-13T11:54:29.026Z,21.38
2023-05-13T11:56:57.408Z,21.36
2023-05-13T11:59:41.787Z,21.29
2023-05-13T12:02:16.439Z,21.33
2023-05-13T12:04:44.951Z,21.40
2023-05-13T12:07:13.083Z,21.47
2023-05-13T12:09:41.169Z,21.56
2023-05-13T12:12:09.671Z,21.66
2023-05-13T12:14:42.859Z,21.73
2023-05-13T12:17:12.237Z,21.87
2023-05-13T12:19:40.200Z,22.07
2023-05-13T12:22:08.924Z,22.20
2023-05-13T12:24:37.623Z,22.30
2023-05-13T12:27:11.535Z,22.37
2023-05-13T12:29:42.383Z,22.53
2023-05-13T12:32:20.313Z,22.73
2023-05-13T12:34:49.906Z,22.80
2023-05-13T12:37:31.641Z,22.82
2023-05-13T12:40:10.144Z,22.75
2023-05-13T12:42:44.354Z,22.68
2023-05-13T12:45:14.280Z,22.40
2023-05-13T12:47:52.962Z,22.01
2023-05-13T12:50:22.150Z,21.93
2023-05-13T12:52:50.118Z,22.05
2023-05-13T12:55:18.239Z,22.15
2023-05-13T12:57:56.108Z,22.24
2023-05-13T13:00:24.810Z,22.26
2023-05-13T13:02:56.869Z,22.30
2023-05-13T13:05:25.535Z,22.32
2023-05-13T13:07:54.331Z,22.30
2023-05-13T13:10:22.298Z,22.27
2023-05-13T13:12:52.813Z,22.25
2023-05-13T13:15:21.314Z,22.24
2023-05-13T13:17:50.081Z,22.23
2023-05-13T13:20:18.227Z,22.23
2023-05-13T13:22:46.423Z,22.23
2023-05-13T13:25:14.779Z,22.26
2023-05-13T13:27:43.384Z,22.27
2023-05-13T13:30:12.577Z,22.16
2023-05-13T13:32:43.211Z,22.03
2023-05-13T13:35:11.602Z,22.13
2023-05-13T13:37:39.979Z,22.26
2023-05-13T13:40:09.094Z,22.35
2023-05-13T13:42:44.308Z,22.49
2023-05-13T13:45:13.424Z,22.68
2023-05-13T13:47:41.718Z,22.89
2023-05-13T13:50:10.771Z,23.10
2023-05-13T13:52:38.766Z,23.32
2023-05-13T13:55:07.737Z,23.62
2023-05-13T13:57:35.695Z,24.00
2023-05-13T14:00:05.009Z,24.44
2023-05-13T14:02:33.463Z,24.76
2023-05-13T14:05:01.630Z,24.88
2023-05-13T14:07:30.274Z,24.83
2023-05-13T14:10:01.149Z,24.66
2023-05-13T14:12:29.912Z,24.56
2023-05-13T14:14:58.406Z,24.71
2023-05-13T14:17:26.920Z,24.99
2023-05-13T14:19:55.853Z,25.23
2023-05-13T14:22:24.468Z,25.55
2023-05-13T14:24:52.770Z,25.80
2023-05-13T14:27:22.266Z,25.58
2023-05-13T14:29:50.554Z,25.30
2023-05-13T14:32:18.419Z,25.49
2023-05-13T14:34:46.376Z,25.84
2023-05-13T14:37:14.466Z,26.24
2023-05-13T14:39:42.381Z,26.58
2023-05-13T14:42:11.521Z,26.79
2023-05-13T14:44:40.755Z,26.97
2023-05-13T14:47:08.979Z,27.06
2023-05-13T14:50:06.861Z,27.19
2023-05-13T14:52:35.404Z,27.38
2023-05-13T14:55:04.099Z,27.50
2023-05-13T14:57:32.055Z,27.52
2023-05-13T15:00:00.219Z,27.52
2023-05-13T15:02:28.451Z,27.58
2023-05-13T15:04:56.654Z,27.61
2023-05-13T15:07:24.900Z,27.51
2023-05-13T15:12:34.147Z,27.09
2023-05-13T15:15:02.599Z,26.82
2023-05-13T15:17:31.152Z,26.52
2023-05-13T15:20:00.132Z,26.23
2023-05-13T15:22:28.659Z,25.97
2023-05-13T15:24:56.885Z,25.78
2023-05-13T15:27:45.658Z,25.73
2023-05-13T15:30:16.871Z,25.81
2023-05-13T15:32:49.700Z,25.92
2023-05-13T15:35:23.027Z,26.08
2023-05-13T15:37:51.388Z,26.12
2023-05-13T15:40:32.983Z,26.15
2023-05-13T15:43:16.586Z,26.19
2023-05-13T15:45:45.289Z,26.27
2023-05-13T15:48:42.891Z,26.37
2023-05-13T15:51:17.741Z,26.41
2023-05-13T15:53:46.481Z,26.43
2023-05-13T15:56:14.696Z,26.48
2023-05-13T15:58:44.392Z,26.54
2023-05-13T16:01:17.705Z,26.54
2023-05-13T16:03:48.523Z,26.49
2023-05-13T16:06:25.679Z,26.48
2023-05-13T16:08:59.502Z,26.47
2023-05-13T16:11:36.606Z,26.50
2023-05-13T16:14:18.849Z,26.51
2023-05-13T16:16:48.977Z,26.48
2023-05-13T16:19:17.767Z,26.43
2023-05-13T16:21:45.965Z,26.42
2023-05-13T16:24:14.937Z,26.43
2023-05-13T16:26:47.923Z,26.45
2023-05-13T16:29:17.731Z,26.46
2023-05-13T16:31:46.503Z,26.40
2023-05-13T16:34:14.752Z,26.31
2023-05-13T16:36:45.219Z,26.22
2023-05-13T16:39:20.163Z,26.12
2023-05-13T16:41:49.093Z,26.00
2023-05-13T16:44:21.423Z,25.91
2023-05-13T16:47:01.710Z,25.80
2023-05-13T16:49:35.880Z,25.69
2023-05-13T16:52:05.397Z,25.59
2023-05-13T16:54:35.126Z,25.54
2023-05-13T16:57:05.870Z,25.46
2023-05-13T16:59:57.385Z,25.32
2023-05-13T17:02:45.612Z,25.04
2023-05-13T17:05:16.236Z,24.79
2023-05-13T17:07:45.898Z,24.59
2023-05-13T17:10:19.432Z,24.39
2023-05-13T17:12:56.422Z,24.23
2023-05-13T17:15:27.570Z,24.03
2023-05-13T17:18:09.218Z,23.74
2023-05-13T17:20:39.643Z,23.52
2023-05-13T17:23:24.645Z,23.30
2023-05-13T17:26:05.993Z,23.01
2023-05-13T17:28:37.521Z,22.81
2023-05-13T17:31:06.558Z,22.60
2023-05-13T17:33:35.150Z,22.38
2023-05-13T17:36:06.607Z,22.19
2023-05-13T17:38:35.561Z,22.02
2023-05-13T17:41:08.115Z,21.85
2023-05-13T17:43:47.384Z,21.66
2023-05-13T17:46:18.003Z,21.50
2023-05-13T17:48:48.292Z,21.32
2023-05-13T17:51:18.459Z,21.16
2023-05-13T17:53:47.580Z,21.02
2023-05-13T17:56:18.430Z,20.87
2023-05-13T17:58:48.232Z,20.72
2023-05-13T18:01:22.571Z,20.58
2023-05-13T18:03:52.903Z,20.44
2023-05-13T18:06:21.998Z,20.24
2023-05-13T18:08:53.932Z,20.03
2023-05-13T18:11:35.019Z,19.88
2023-05-13T18:14:30.671Z,19.77
2023-05-13T18:17:10.174Z,19.66
2023-05-13T18:19:56.557Z,19.56
2023-05-13T18:22:30.688Z,19.45
2023-05-13T18:25:05.777Z,19.33
2023-05-13T18:27:36.139Z,19.23
2023-05-13T18:30:06.689Z,19.13
2023-05-13T18:32:53.853Z,19.02
2023-05-13T18:36:02.871Z,18.91
2023-05-13T18:38:41.701Z,18.80
2023-05-13T18:41:21.286Z,18.73
2023-05-13T18:44:23.047Z,18.66
2023-05-13T18:46:59.608Z,18.59
2023-05-13T18:49:29.724Z,18.52
2023-05-13T18:52:10.081Z,18.45
2023-05-13T18:54:46.505Z,18.37
2023-05-13T18:57:16.815Z,18.27
2023-05-13T18:59:55.254Z,18.20
2023-05-13T19:02:36.607Z,18.11
2023-05-13T19:05:10.558Z,18.03
2023-05-13T19:07:38.687Z,17.96
2023-05-13T19:10:12.080Z,17.90
2023-05-13T19:12:47.698Z,17.80
2023-05-13T19:15:21.111Z,17.68
2023-05-13T19:18:03.507Z,17.61
2023-05-13T19:20:41.641Z,17.56
2023-05-13T19:23:16.910Z,17.51
2023-05-13T19:25:49.853Z,17.45
2023-05-13T19:28:40.963Z,17.39
2023-05-13T19:31:10.933Z,17.33
2023-05-13T19:33:40.477Z,17.27
2023-05-13T19:36:13.391Z,17.21
2023-05-13T19:38:49.667Z,17.15
2023-05-13T19:41:18.657Z,17.09
2023-05-13T19:43:47.299Z,17.05
2023-05-13T19:46:16.863Z,16.99
2023-05-13T19:48:49.152Z,16.95
2023-05-13T19:51:17.609Z,16.90
2023-05-13T19:53:46.903Z,16.85
2023-05-13T19:56:18.522Z,16.79
2023-05-13T19:58:55.228Z,16.74
2023-05-13T20:01:46.558Z,16.71
2023-05-13T20:04:23.664Z,16.67
2023-05-13T20:07:09.360Z,16.63
2023-05-13T20:09:39.439Z,16.61
2023-05-13T20:12:16.146Z,16.59
2023-05-13T20:14:51.134Z,16.57
2023-05-13T20:17:27.452Z,16.53
2023-05-13T20:20:03.881Z,16.49
2023-05-13T20:22:47.027Z,16.44
2023-05-13T20:25:42.924Z,16.39
2023-05-13T20:28:48.051Z,16.35
2023-05-13T20:31:37.034Z,16.31
2023-05-13T20:34:16.146Z,16.28
2023-05-13T20:36:48.996Z,16.24
2023-05-13T20:39:18.628Z,16.18
2023-05-13T20:41:49.660Z,16.12
2023-05-13T20:44:27.027Z,16.08
2023-05-13T20:46:57.266Z,16.04
2023-05-13T20:49:26.473Z,16.01
2023-05-13T20:51:55.548Z,15.96
2023-05-13T20:54:26.008Z,15.93
2023-05-13T20:57:00.884Z,15.88
2023-05-13T20:59:33.208Z,15.83
2023-05-13T21:02:06.447Z,15.77
2023-05-13T21:04:39.429Z,15.71
2023-05-13T21:07:10.761Z,15.69
2023-05-13T21:09:44.987Z,15.63
2023-05-13T21:12:20.638Z,15.59
2023-05-13T21:14:51.007Z,15.54
2023-05-13T21:17:32.115Z,15.51
2023-05-13T21:20:04.009Z,15.47
2023-05-13T21:22:45.884Z,15.39
2023-05-13T21:25:32.385Z,15.29
2023-05-13T21:28:14.962Z,15.22
2023-05-13T21:30:57.211Z,15.13
2023-05-13T21:33:42.073Z,15.06
2023-05-13T21:36:11.529Z,15.05
2023-05-13T21:38:45.528Z,15.04
2023-05-13T21:41:41.014Z,14.98
2023-05-13T21:44:14.222Z,14.97
2023-05-13T21:46:44.181Z,14.99
2023-05-13T21:49:21.538Z,14.99
2023-05-13T21:51:51.359Z,14.95
2023-05-13T21:54:24.182Z,14.93
2023-05-13T21:56:54.206Z,14.91
2023-05-13T21:59:32.099Z,14.86
2023-05-13T22:02:02.432Z,14.83
2023-05-13T22:04:35.188Z,14.80
2023-05-13T22:07:06.757Z,14.79
2023-05-13T22:09:40.326Z,14.80
2023-05-13T22:12:12.142Z,14.81
2023-05-13T22:14:41.005Z,14.77
2023-05-13T22:17:10.475Z,14.71
2023-05-13T22:19:41.229Z,14.70
2023-05-13T22:22:09.722Z,14.67
2023-05-13T22:24:40.972Z,14.63
2023-05-13T22:27:10.424Z,14.62
2023-05-13T22:29:47.470Z,14.62
2023-05-13T22:32:22.531Z,14.56
2023-05-13T22:34:51.026Z,14.49
2023-05-13T22:37:23.488Z,14.47
2023-05-13T22:39:53.470Z,14.47
2023-05-13T22:42:23.435Z,14.47
2023-05-13T22:44:53.127Z,14.49
2023-05-13T22:47:22.905Z,14.47
2023-05-13T22:49:55.041Z,14.46
2023-05-13T22:52:24.205Z,14.44
2023-05-13T22:54:56.925Z,14.39
2023-05-13T22:57:31.930Z,14.35
2023-05-13T23:00:07.872Z,14.30
2023-05-13T23:02:39.989Z,14.30
2023-05-13T23:05:09.408Z,14.30
2023-05-13T23:07:38.021Z,14.27
2023-05-13T23:10:07.220Z,14.23
2023-05-13T23:12:37.224Z,14.22
2023-05-13T23:15:07.038Z,14.24
2023-05-13T23:17:35.898Z,14.26
2023-05-13T23:20:05.603Z,14.27
2023-05-13T23:22:34.141Z,14.27
2023-05-13T23:25:04.127Z,14.24
2023-05-13T23:27:33.359Z,14.19
2023-05-13T23:30:03.055Z,14.17
2023-05-13T23:32:37.856Z,14.18
2023-05-13T23:35:07.857Z,14.14
2023-05-13T23:37:36.383Z,14.07
2023-05-13T23:40:05.329Z,13.99
2023-05-13T23:42:34.552Z,13.98
2023-05-13T23:45:03.004Z,13.96
2023-05-13T23:47:31.539Z,13.91
2023-05-13T23:50:26.217Z,13.91
2023-05-13T23:52:57.229Z,13.92
2023-05-13T23:55:25.595Z,13.98
2023-05-13T23:57:56.562Z,14.03
