createdAt,value
2018-07-03T00:00:33.850Z,98154.37
2018-07-03T00:03:02.988Z,98150.20
2018-07-03T00:05:32.147Z,98143.58
2018-07-03T00:08:01.301Z,98149.34
2018-07-03T00:10:30.456Z,98147.36
2018-07-03T00:12:59.596Z,98149.62
2018-07-03T00:15:28.744Z,98148.16
2018-07-03T00:17:57.882Z,98148.33
2018-07-03T00:20:27.043Z,98146.70
2018-07-03T00:22:56.243Z,98143.53
2018-07-03T00:25:25.387Z,98146.87
2018-07-03T00:27:54.528Z,98142.45
2018-07-03T00:30:23.737Z,98142.53
2018-07-03T00:32:52.868Z,98138.31
2018-07-03T00:35:22.006Z,98136.67
2018-07-03T00:37:51.146Z,98137.95
2018-07-03T00:40:20.364Z,98134.29
2018-07-03T00:42:49.582Z,98123.31
2018-07-03T00:45:18.744Z,98127.98
2018-07-03T00:47:47.927Z,98121.69
2018-07-03T00:50:17.077Z,98126.95
2018-07-03T00:52:46.224Z,98124.10
2018-07-03T00:55:15.378Z,98116.86
2018-07-03T00:57:44.516Z,98116.56
2018-07-03T01:00:31.936Z,98115.80
2018-07-03T01:03:01.611Z,98122.28
2018-07-03T01:05:30.771Z,98114.00
2018-07-03T01:07:59.902Z,98110.23
2018-07-03T01:10:29.174Z,98111.02
2018-07-03T01:12:58.355Z,98112.87
2018-07-03T01:15:28.278Z,98115.88
2018-07-03T01:17:57.475Z,98113.88
2018-07-03T01:20:26.619Z,98113.24
2018-07-03T01:22:55.800Z,98119.33
2018-07-03T01:25:24.906Z,98119.69
2018-07-03T01:27:54.026Z,98122.23
2018-07-03T01:30:23.135Z,98126.89
2018-07-03T01:32:52.247Z,98123.61
2018-07-03T01:35:21.395Z,98124.61
2018-07-03T01:37:50.527Z,98131.43
2018-07-03T01:40:19.666Z,98134.19
2018-07-03T01:42:48.802Z,98125.48
2018-07-03T01:45:17.909Z,98126.92
2018-07-03T01:47:47.025Z,98132.93
2018-07-03T01:50:16.138Z,98131.39
2018-07-03T01:52:45.266Z,98129.23
2018-07-03T01:55:14.383Z,98128.59
2018-07-03T01:57:43.509Z,98131.97
2018-07-03T02:00:12.642Z,98124.95
2018-07-03T02:02:41.763Z,98122.34
2018-07-03T02:05:10.894Z,98124.67
2018-07-03T02:07:40.033Z,98118.42
2018-07-03T02:10:09.183Z,98123.56
2018-07-03T02:12:38.319Z,98112.98
2018-07-03T02:15:07.482Z,98121.85
2018-07-03T02:17:36.617Z,98118.09
2018-07-03T02:20:05.772Z,98113.88
2018-07-03T02:22:34.919Z,98109.67
2018-07-03T02:25:04.103Z,98110.56
2018-07-03T02:27:33.260Z,98110.00
2018-07-03T02:30:02.424Z,98107.64
2018-07-03T02:32:31.584Z,98109.00
2018-07-03T02:35:00.735Z,98111.27
2018-07-03T02:37:29.915Z,98108.58
2018-07-03T02:39:59.072Z,98108.58
2018-07-03T02:42:28.227Z,98117.45
2018-07-03T02:44:57.493Z,98121.10
2018-07-03T02:47:26.633Z,98120.44
2018-07-03T02:49:55.778Z,98123.16
2018-07-03T02:52:24.930Z,98127.52
2018-07-03T02:54:54.100Z,98115.33
2018-07-03T02:57:23.260Z,98118.22
2018-07-03T02:59:52.387Z,98121.21
2018-07-03T03:02:21.553Z,98122.48
2018-07-03T03:04:50.694Z,98126.83
2018-07-03T03:07:19.936Z,98124.88
2018-07-03T03:09:49.189Z,98126.25
2018-07-03T03:12:18.332Z,98125.80
2018-07-03T03:14:47.471Z,98130.22
2018-07-03T03:17:16.631Z,98128.22
2018-07-03T03:19:45.774Z,98133.07
2018-07-03T03:22:14.910Z,98141.23
2018-07-03T03:24:44.084Z,98145.32
2018-07-03T03:27:13.244Z,98146.11
2018-07-03T03:29:42.392Z,98140.70
2018-07-03T03:32:11.551Z,98137.93
2018-07-03T03:34:40.710Z,98149.81
2018-07-03T03:37:09.871Z,98149.81
2018-07-03T03:39:39.032Z,98146.83
2018-07-03T03:42:08.198Z,98146.95
2018-07-03T03:44:37.363Z,98152.69
2018-07-03T03:47:06.540Z,98152.89
2018-07-03T03:49:35.746Z,98159.64
2018-07-03T03:52:04.894Z,98160.81
2018-07-03T03:54:34.097Z,98153.45
2018-07-03T03:57:03.255Z,98147.63
2018-07-03T03:59:32.399Z,98153.30
2018-07-03T04:02:01.535Z,98156.29
2018-07-03T04:04:30.638Z,98157.13
2018-07-03T04:06:59.772Z,98158.24
2018-07-03T04:09:28.887Z,98159.15
2018-07-03T04:11:58.026Z,98157.08
2018-07-03T04:14:27.142Z,98162.60
2018-07-03T04:16:56.285Z,98160.62
2018-07-03T04:19:25.417Z,98160.08
2018-07-03T04:21:54.517Z,98163.45
2018-07-03T04:24:23.633Z,98163.85
2018-07-03T04:26:52.762Z,98161.75
2018-07-03T04:29:21.885Z,98154.85
2018-07-03T04:31:50.996Z,98159.20
2018-07-03T04:34:20.124Z,98160.52
2018-07-03T04:36:49.309Z,98160.22
2018-07-03T04:39:18.421Z,98160.66
2018-07-03T04:41:47.542Z,98166.19
2018-07-03T04:44:16.675Z,98169.08
2018-07-03T04:46:45.815Z,98166.94
2018-07-03T04:49:14.937Z,98171.67
2018-07-03T04:51:44.059Z,98178.39
2018-07-03T04:54:13.196Z,98175.31
2018-07-03T04:56:42.302Z,98182.33
2018-07-03T04:59:11.433Z,98184.28
2018-07-03T05:01:40.548Z,98179.47
2018-07-03T05:04:09.657Z,98175.44
2018-07-03T05:06:38.784Z,98178.27
2018-07-03T05:09:10.326Z,98178.78
2018-07-03T05:11:39.442Z,98186.86
2018-07-03T05:14:09.123Z,98187.19
2018-07-03T05:16:44.568Z,98189.48
2018-07-03T05:19:13.696Z,98189.97
2018-07-03T05:21:42.805Z,98189.19
2018-07-03T05:24:11.919Z,98189.31
2018-07-03T05:26:41.040Z,98194.22
2018-07-03T05:29:10.161Z,98185.92
2018-07-03T05:31:39.442Z,98187.50
2018-07-03T05:34:08.514Z,98188.21
2018-07-03T05:36:37.827Z,98185.70
2018-07-03T05:39:10.092Z,98187.37
2018-07-03T05:41:39.434Z,98182.19
2018-07-03T05:44:08.767Z,98184.67
2018-07-03T05:46:38.746Z,98185.29
2018-07-03T05:49:07.911Z,98188.38
2018-07-03T05:51:36.964Z,98187.78
2018-07-03T05:54:06.080Z,98184.63
2018-07-03T05:56:35.403Z,98184.86
2018-07-03T05:59:04.509Z,98190.16
2018-07-03T06:01:33.633Z,98190.64
2018-07-03T06:04:02.784Z,98193.91
2018-07-03T06:06:31.932Z,98191.62
2018-07-03T06:09:01.086Z,98197.34
2018-07-03T06:11:30.253Z,98205.78
2018-07-03T06:13:59.398Z,98206.81
2018-07-03T06:16:28.554Z,98206.31
2018-07-03T06:18:57.686Z,98204.25
2018-07-03T06:21:26.924Z,98203.20
2018-07-03T06:23:56.086Z,98210.05
2018-07-03T06:26:25.215Z,98203.94
2018-07-03T06:28:54.535Z,98203.96
2018-07-03T06:31:23.747Z,98205.34
2018-07-03T06:33:52.895Z,98201.22
2018-07-03T06:36:22.033Z,98202.86
2018-07-03T06:38:51.186Z,98197.25
2018-07-03T06:41:20.328Z,98198.62
2018-07-03T06:43:49.504Z,98198.34
2018-07-03T06:46:18.648Z,98195.56
2018-07-03T06:48:47.815Z,98201.75
2018-07-03T06:51:16.954Z,98194.05
2018-07-03T06:53:46.107Z,98195.88
2018-07-03T06:56:15.256Z,98192.66
2018-07-03T06:58:44.395Z,98191.88
2018-07-03T07:01:13.540Z,98186.97
2018-07-03T07:03:42.675Z,98180.30
2018-07-03T07:06:11.803Z,98189.86
2018-07-03T07:08:40.966Z,98187.35
2018-07-03T07:11:10.056Z,98191.43
2018-07-03T07:13:39.180Z,98192.38
2018-07-03T07:16:08.289Z,98197.56
2018-07-03T07:18:37.432Z,98191.70
2018-07-03T07:21:06.572Z,98189.94
2018-07-03T07:23:35.690Z,98190.88
2018-07-03T07:26:04.873Z,98190.02
2018-07-03T07:28:34.089Z,98194.62
2018-07-03T07:31:03.222Z,98189.66
2018-07-03T07:33:32.341Z,98191.71
2018-07-03T07:36:01.499Z,98194.12
2018-07-03T07:38:30.606Z,98186.20
2018-07-03T07:40:59.722Z,98180.77
2018-07-03T07:43:28.859Z,98195.41
2018-07-03T07:45:57.997Z,98193.63
2018-07-03T07:48:27.116Z,98185.14
2018-07-03T07:50:56.242Z,98185.75
2018-07-03T07:53:25.355Z,98188.30
2018-07-03T07:55:54.488Z,98192.70
2018-07-03T07:58:23.596Z,98182.65
2018-07-03T08:00:52.741Z,98190.00
2018-07-03T08:03:21.869Z,98186.59
2018-07-03T08:05:50.990Z,98188.68
2018-07-03T08:08:20.112Z,98185.03
2018-07-03T08:10:49.236Z,98181.70
2018-07-03T08:13:18.410Z,98184.30
2018-07-03T08:15:47.487Z,98183.82
2018-07-03T08:18:16.626Z,98186.66
2018-07-03T08:20:45.768Z,98186.45
2018-07-03T08:23:14.893Z,98195.94
2018-07-03T08:25:44.027Z,98191.45
2018-07-03T08:28:13.147Z,98184.84
2018-07-03T08:30:42.267Z,98185.42
2018-07-03T08:33:13.603Z,98185.97
2018-07-03T08:35:42.729Z,98183.89
2018-07-03T08:38:11.955Z,98186.70
2018-07-03T08:40:41.320Z,98184.02
2018-07-03T08:43:10.463Z,98183.42
2018-07-03T08:45:39.632Z,98183.88
2018-07-03T08:48:08.763Z,98183.20
2018-07-03T08:50:37.883Z,98182.21
2018-07-03T08:53:07.004Z,98180.01
2018-07-03T08:55:36.116Z,98180.30
2018-07-03T08:58:05.253Z,98177.25
2018-07-03T09:00:34.368Z,98181.52
2018-07-03T09:03:03.541Z,98180.97
2018-07-03T09:05:32.695Z,98185.30
2018-07-03T09:08:01.851Z,98175.52
2018-07-03T09:10:30.999Z,98181.76
2018-07-03T09:13:00.165Z,98181.69
2018-07-03T09:15:29.301Z,98190.49
2018-07-03T09:17:58.517Z,98175.41
2018-07-03T09:20:27.597Z,98174.80
2018-07-03T09:22:56.748Z,98176.34
2018-07-03T09:25:25.898Z,98177.80
2018-07-03T09:27:55.052Z,98172.80
2018-07-03T09:30:24.252Z,98174.80
2018-07-03T09:32:53.339Z,98168.73
2018-07-03T09:35:22.496Z,98169.99
2018-07-03T09:37:51.629Z,98172.92
2018-07-03T09:40:20.772Z,98171.38
2018-07-03T09:42:49.954Z,98174.81
2018-07-03T09:45:19.100Z,98172.79
2018-07-03T09:47:48.244Z,98174.63
2018-07-03T09:50:17.391Z,98176.94
2018-07-03T09:52:46.530Z,98174.25
2018-07-03T09:55:15.680Z,98174.73
2018-07-03T09:57:44.858Z,98173.88
2018-07-03T10:00:14.035Z,98168.70
2018-07-03T10:02:43.198Z,98178.50
2018-07-03T10:05:12.340Z,98173.80
2018-07-03T10:07:41.495Z,98166.33
2018-07-03T10:10:10.665Z,98167.06
2018-07-03T10:12:39.797Z,98167.13
2018-07-03T10:15:09.761Z,98163.06
2018-07-03T10:17:38.904Z,98164.09
2018-07-03T10:20:08.054Z,98165.39
2018-07-03T10:22:37.192Z,98158.36
2018-07-03T10:25:06.335Z,98166.32
2018-07-03T10:27:35.525Z,98160.59
2018-07-03T10:30:05.512Z,98163.39
2018-07-03T10:32:34.696Z,98165.05
2018-07-03T10:35:03.859Z,98161.31
2018-07-03T10:37:33.021Z,98156.41
2018-07-03T10:40:02.185Z,98156.79
2018-07-03T10:42:31.340Z,98153.52
2018-07-03T10:45:00.507Z,98158.92
2018-07-03T10:47:29.664Z,98152.54
2018-07-03T10:49:58.809Z,98158.17
2018-07-03T10:52:27.960Z,98150.91
2018-07-03T10:54:57.094Z,98153.26
2018-07-03T10:57:26.249Z,98150.14
2018-07-03T10:59:55.400Z,98144.48
2018-07-03T11:02:24.542Z,98147.69
2018-07-03T11:04:53.646Z,98148.44
2018-07-03T11:07:22.766Z,98146.53
2018-07-03T11:09:51.892Z,98132.58
2018-07-03T11:12:21.015Z,98140.17
2018-07-03T11:14:50.138Z,98140.95
2018-07-03T11:17:19.252Z,98129.17
2018-07-03T11:19:48.434Z,98133.25
2018-07-03T11:22:17.486Z,98132.93
2018-07-03T11:24:46.603Z,98136.01
2018-07-03T11:27:15.732Z,98128.00
2018-07-03T11:29:44.845Z,98125.31
2018-07-03T11:32:13.980Z,98119.58
2018-07-03T11:34:43.093Z,98125.20
2018-07-03T11:37:12.208Z,98118.85
2018-07-03T11:39:41.319Z,98126.78
2018-07-03T11:42:10.449Z,98119.78
2018-07-03T11:44:39.560Z,98120.84
2018-07-03T11:47:08.665Z,98125.75
2018-07-03T11:49:37.781Z,98117.89
2018-07-03T11:52:13.187Z,98117.19
2018-07-03T11:54:42.304Z,98109.97
2018-07-03T11:57:11.423Z,98111.75
2018-07-03T11:59:40.535Z,98107.34
2018-07-03T12:02:10.052Z,98105.69
2018-07-03T12:04:39.319Z,98106.72
2018-07-03T12:07:08.497Z,98106.47
2018-07-03T12:09:37.622Z,98099.72
2018-07-03T12:12:06.763Z,98110.87
2018-07-03T12:14:35.916Z,98104.59
2018-07-03T12:17:05.077Z,98107.97
2018-07-03T12:19:34.278Z,98099.38
2018-07-03T12:22:03.372Z,98096.96
2018-07-03T12:24:32.516Z,98098.08
2018-07-03T12:27:01.685Z,98100.96
2018-07-03T12:29:30.831Z,98081.08
2018-07-03T12:31:59.954Z,98088.28
2018-07-03T12:34:29.095Z,98089.19
2018-07-03T12:36:58.236Z,98086.06
2018-07-03T12:39:27.380Z,98078.69
2018-07-03T12:41:56.514Z,98069.28
2018-07-03T12:44:25.671Z,98071.61
2018-07-03T12:46:54.852Z,98069.93
2018-07-03T12:49:24.007Z,98067.40
2018-07-03T12:51:53.135Z,98065.11
2018-07-03T12:54:22.279Z,98062.16
2018-07-03T12:56:51.429Z,98054.12
2018-07-03T12:59:20.587Z,98058.84
2018-07-03T13:01:49.728Z,98061.12
2018-07-03T13:04:18.881Z,98050.59
2018-07-03T13:06:48.022Z,98048.95
2018-07-03T13:09:17.158Z,98050.89
2018-07-03T13:11:46.301Z,98052.06
2018-07-03T13:14:15.458Z,98050.20
2018-07-03T13:16:44.592Z,98050.00
2018-07-03T13:19:13.723Z,98045.86
2018-07-03T13:21:42.886Z,98041.03
2018-07-03T13:24:12.112Z,98033.63
2018-07-03T13:26:41.257Z,98033.22
2018-07-03T13:29:10.441Z,98025.45
2018-07-03T13:31:39.613Z,98033.59
2018-07-03T13:34:08.748Z,98032.09
2018-07-03T13:36:37.885Z,98027.37
2018-07-03T13:39:09.698Z,98022.89
2018-07-03T13:41:38.846Z,98022.76
2018-07-03T13:44:07.984Z,98027.78
2018-07-03T13:46:37.136Z,98023.64
2018-07-03T13:49:06.338Z,98026.16
2018-07-03T13:51:35.479Z,98024.14
2018-07-03T13:54:04.610Z,98023.11
2018-07-03T13:56:33.756Z,98022.91
2018-07-03T13:59:02.896Z,98025.48
2018-07-03T14:01:32.030Z,98019.87
2018-07-03T14:04:01.159Z,98020.66
2018-07-03T14:06:30.305Z,98017.66
2018-07-03T14:08:59.459Z,98019.70
2018-07-03T14:11:28.591Z,98007.47
2018-07-03T14:13:57.736Z,98005.89
2018-07-03T14:16:26.871Z,97994.08
2018-07-03T14:18:56.012Z,98000.88
2018-07-03T14:21:25.150Z,97990.92
2018-07-03T14:23:54.311Z,97996.75
2018-07-03T14:26:23.453Z,97987.63
2018-07-03T14:28:52.600Z,97986.47
2018-07-03T14:31:21.732Z,97983.25
2018-07-03T14:33:50.887Z,97990.23
2018-07-03T14:36:20.071Z,97986.59
2018-07-03T14:38:49.202Z,97978.61
2018-07-03T14:41:18.338Z,97984.62
2018-07-03T14:43:47.485Z,97985.53
2018-07-03T14:46:16.619Z,97982.28
2018-07-03T14:48:45.802Z,97983.71
2018-07-03T14:51:14.950Z,97982.69
2018-07-03T14:53:44.095Z,97980.81
2018-07-03T14:56:13.223Z,97988.06
2018-07-03T14:58:42.363Z,97974.75
2018-07-03T15:01:11.511Z,97987.57
2018-07-03T15:03:40.639Z,97977.43
2018-07-03T15:06:09.756Z,97979.39
2018-07-03T15:08:38.879Z,97974.82
2018-07-03T15:11:08.226Z,97976.16
2018-07-03T15:13:37.355Z,97979.92
2018-07-03T15:16:06.911Z,97975.41
2018-07-03T15:18:41.287Z,97962.48
2018-07-03T15:21:10.445Z,97964.50
2018-07-03T15:23:39.561Z,97968.30
2018-07-03T15:26:08.693Z,97964.80
2018-07-03T15:28:37.830Z,97969.26
2018-07-03T15:31:07.002Z,97966.95
2018-07-03T15:33:36.397Z,97963.39
2018-07-03T15:36:05.521Z,97958.13
2018-07-03T15:38:34.646Z,97963.46
2018-07-03T15:41:03.768Z,97960.03
2018-07-03T15:43:32.875Z,97963.92
2018-07-03T15:46:01.993Z,97969.73
2018-07-03T15:48:31.098Z,97957.38
2018-07-03T15:51:00.215Z,97957.85
2018-07-03T15:53:29.328Z,97959.45
2018-07-03T15:55:58.450Z,97957.59
2018-07-03T15:58:27.554Z,97949.08
2018-07-03T16:00:56.681Z,97940.95
2018-07-03T16:05:44.659Z,97950.37
2018-07-03T16:09:17.318Z,97950.09
2018-07-03T16:11:46.460Z,97941.64
2018-07-03T16:14:15.619Z,97943.45
2018-07-03T16:16:44.771Z,97947.07
2018-07-03T16:19:19.201Z,97946.81
2018-07-03T16:21:48.355Z,97949.64
2018-07-03T16:24:17.493Z,97944.43
2018-07-03T16:26:46.636Z,97939.36
2018-07-03T16:29:15.783Z,97941.28
2018-07-03T16:31:44.932Z,97947.08
2018-07-03T16:34:14.076Z,97943.97
2018-07-03T16:36:43.215Z,97947.34
2018-07-03T16:39:13.322Z,97944.16
2018-07-03T16:41:42.470Z,97948.46
2018-07-03T16:44:11.633Z,97943.12
2018-07-03T16:46:40.929Z,97943.66
2018-07-03T16:49:10.084Z,97947.79
2018-07-03T16:51:39.219Z,97948.43
2018-07-03T16:54:08.374Z,97948.91
2018-07-03T16:56:37.518Z,97949.05
2018-07-03T16:59:06.685Z,97956.81
2018-07-03T17:01:35.828Z,97953.99
2018-07-03T17:04:05.008Z,97946.95
2018-07-03T17:06:34.168Z,97949.76
2018-07-03T17:09:03.827Z,97947.67
2018-07-03T17:11:32.966Z,97942.66
2018-07-03T17:14:02.200Z,97946.62
2018-07-03T17:16:31.316Z,97947.86
2018-07-03T17:19:05.869Z,97944.73
2018-07-03T17:21:35.482Z,97940.06
2018-07-03T17:24:05.436Z,97941.20
2018-07-03T17:26:35.402Z,97945.92
2018-07-03T17:29:04.947Z,97937.13
2018-07-03T17:31:35.511Z,97943.72
2018-07-03T17:34:04.943Z,97939.24
2018-07-03T17:36:34.049Z,97936.72
2018-07-03T17:39:14.078Z,97935.08
2018-07-03T17:42:00.250Z,97926.77
2018-07-03T17:44:40.241Z,97928.33
2018-07-03T17:47:09.379Z,97928.41
2018-07-03T17:49:38.536Z,97938.17
2018-07-03T17:52:07.687Z,97935.93
2018-07-03T17:54:36.887Z,97935.84
2018-07-03T17:57:06.967Z,97939.42
2018-07-03T17:59:36.224Z,97943.34
2018-07-03T18:02:05.431Z,97942.58
2018-07-03T18:04:34.589Z,97940.42
2018-07-03T18:07:03.750Z,97946.88
2018-07-03T18:09:32.892Z,97947.25
2018-07-03T18:12:02.079Z,97948.30
2018-07-03T18:14:31.264Z,97940.52
2018-07-03T18:17:00.414Z,97951.89
2018-07-03T18:19:34.787Z,97958.78
2018-07-03T18:22:03.944Z,97953.78
2018-07-03T18:24:33.099Z,97953.65
2018-07-03T18:27:02.253Z,97959.37
2018-07-03T18:29:31.412Z,97961.89
2018-07-03T18:32:00.563Z,97965.81
2018-07-03T18:34:29.710Z,97959.28
2018-07-03T18:36:58.861Z,97964.30
2018-07-03T18:39:28.009Z,97963.68
2018-07-03T18:41:57.172Z,97963.47
2018-07-03T18:44:26.336Z,97964.09
2018-07-03T18:46:55.555Z,97965.30
2018-07-03T18:49:47.737Z,97966.44
2018-07-03T18:52:16.856Z,97965.75
2018-07-03T18:54:45.975Z,97962.22
2018-07-03T18:57:15.126Z,97960.14
2018-07-03T18:59:44.252Z,97962.98
2018-07-03T19:02:13.424Z,97967.80
2018-07-03T19:04:42.701Z,97971.35
2018-07-03T19:07:11.910Z,97970.33
2018-07-03T19:09:41.034Z,97978.09
2018-07-03T19:12:10.185Z,97974.03
2018-07-03T19:14:39.329Z,97982.72
2018-07-03T19:17:08.651Z,97982.95
2018-07-03T19:19:37.877Z,97978.09
2018-07-03T19:22:07.196Z,97977.23
2018-07-03T19:24:36.367Z,97980.70
2018-07-03T19:27:05.637Z,97986.05
2018-07-03T19:29:34.796Z,97982.58
2018-07-03T19:32:03.932Z,97986.34
2018-07-03T19:34:33.072Z,97984.24
2018-07-03T19:37:02.203Z,97980.31
2018-07-03T19:39:31.356Z,97984.97
2018-07-03T19:42:00.510Z,97985.41
2018-07-03T19:44:29.677Z,97984.72
2018-07-03T19:46:58.844Z,97987.88
2018-07-03T19:49:27.986Z,97984.80
2018-07-03T19:51:57.109Z,97990.42
2018-07-03T19:54:26.261Z,97985.50
2018-07-03T19:56:55.394Z,97984.17
2018-07-03T19:59:24.536Z,97988.11
2018-07-03T20:01:53.769Z,97990.56
2018-07-03T20:04:22.879Z,97997.34
2018-07-03T20:06:52.147Z,97994.63
2018-07-03T20:09:21.281Z,97993.69
2018-07-03T20:11:50.426Z,97990.60
2018-07-03T20:14:19.636Z,97999.95
2018-07-03T20:16:48.769Z,97998.44
2018-07-03T20:19:17.900Z,98004.14
2018-07-03T20:21:47.498Z,98003.16
2018-07-03T20:24:17.089Z,98000.12
2018-07-03T20:26:46.220Z,97998.77
2018-07-03T20:29:15.432Z,97994.14
2018-07-03T20:31:44.582Z,97993.31
2018-07-03T20:34:13.729Z,97987.33
2018-07-03T20:36:42.843Z,97984.50
2018-07-03T20:39:12.267Z,97983.89
2018-07-03T20:41:41.402Z,97983.23
2018-07-03T20:44:10.544Z,97981.32
2018-07-03T20:46:39.665Z,97979.28
2018-07-03T20:49:08.792Z,97988.55
2018-07-03T20:51:37.929Z,97981.26
2018-07-03T20:54:07.068Z,97989.81
2018-07-03T20:56:36.196Z,97989.50
2018-07-03T20:59:05.373Z,97993.30
2018-07-03T21:01:34.518Z,97989.48
2018-07-03T21:04:03.691Z,97994.05
2018-07-03T21:06:32.772Z,97991.44
2018-07-03T21:09:01.900Z,97995.44
2018-07-03T21:11:31.061Z,97985.96
2018-07-03T21:14:00.168Z,97988.63
2018-07-03T21:16:29.297Z,97980.37
2018-07-03T21:18:58.420Z,97983.80
2018-07-03T21:21:27.559Z,97981.05
2018-07-03T21:23:56.692Z,97982.98
2018-07-03T21:26:25.824Z,97977.33
2018-07-03T21:28:54.956Z,97977.98
2018-07-03T21:31:24.106Z,97974.25
2018-07-03T21:33:53.247Z,97987.66
2018-07-03T21:36:22.396Z,97979.84
2018-07-03T21:38:51.569Z,97980.89
2018-07-03T21:41:20.648Z,97982.91
2018-07-03T21:43:49.760Z,97979.23
2018-07-03T21:46:18.921Z,97985.05
2018-07-03T21:48:48.059Z,97978.84
2018-07-03T21:51:17.206Z,97987.06
2018-07-03T21:53:46.321Z,97992.08
2018-07-03T21:56:15.463Z,97998.67
2018-07-03T21:58:44.592Z,98002.41
2018-07-03T22:01:13.729Z,97998.97
2018-07-03T22:03:42.899Z,97999.88
2018-07-03T22:06:12.033Z,97999.03
2018-07-03T22:08:41.174Z,97997.63
2018-07-03T22:11:10.297Z,98001.70
2018-07-03T22:13:39.424Z,98003.06
2018-07-03T22:16:08.565Z,98006.30
2018-07-03T22:18:37.697Z,98008.20
2018-07-03T22:21:06.816Z,98006.20
2018-07-03T22:23:35.934Z,98006.17
2018-07-03T22:26:05.076Z,98008.70
2018-07-03T22:28:34.192Z,98002.16
2018-07-03T22:31:03.338Z,98004.67
2018-07-03T22:33:32.485Z,98011.19
2018-07-03T22:36:01.614Z,98012.50
2018-07-03T22:38:30.732Z,98003.30
2018-07-03T22:40:59.877Z,98003.41
2018-07-03T22:43:29.197Z,98003.61
2018-07-03T22:45:58.322Z,98004.57
2018-07-03T22:48:27.519Z,97999.93
2018-07-03T22:50:56.648Z,98005.22
2018-07-03T22:53:25.781Z,97997.16
2018-07-03T22:55:54.912Z,98000.83
2018-07-03T22:58:24.168Z,98004.91
2018-07-03T23:00:53.249Z,98000.98
2018-07-03T23:03:22.374Z,98001.52
2018-07-03T23:05:51.497Z,97993.25
2018-07-03T23:08:20.795Z,97996.09
2018-07-03T23:10:49.919Z,97992.08
2018-07-03T23:13:19.055Z,97994.70
2018-07-03T23:15:48.216Z,97999.84
2018-07-03T23:18:17.379Z,97995.35
2018-07-03T23:20:46.527Z,97995.27
2018-07-03T23:23:15.660Z,97994.64
2018-07-03T23:25:44.779Z,97995.70
2018-07-03T23:28:13.910Z,97998.95
2018-07-03T23:30:43.039Z,98001.78
2018-07-03T23:33:12.177Z,98001.33
2018-07-03T23:35:41.292Z,98003.97
2018-07-03T23:38:10.437Z,98002.12
2018-07-03T23:40:39.581Z,98007.47
2018-07-03T23:43:08.709Z,98007.38
2018-07-03T23:46:04.768Z,98012.64
2018-07-03T23:48:50.792Z,98025.50
2018-07-03T23:51:36.852Z,98027.44
2018-07-03T23:54:22.905Z,98030.94
2018-07-03T23:57:09.047Z,98033.64
2018-07-03T23:59:55.119Z,98036.05
