createdAt,value
2022-11-20T00:01:07.812Z,11.37
2022-11-20T00:03:35.894Z,12.53
2022-11-20T00:06:04.426Z,12.20
2022-11-20T00:08:33.955Z,12.80
2022-11-20T00:11:05.443Z,12.47
2022-11-20T00:13:33.605Z,12.30
2022-11-20T00:16:02.870Z,12.27
2022-11-20T00:18:31.110Z,11.73
2022-11-20T00:21:03.938Z,11.53
2022-11-20T00:23:33.815Z,11.67
2022-11-20T00:26:05.072Z,12.07
2022-11-20T00:28:33.349Z,11.57
2022-11-20T00:31:06.214Z,12.17
2022-11-20T00:33:34.390Z,11.93
2022-11-20T00:36:03.282Z,12.10
2022-11-20T00:38:33.062Z,11.43
2022-11-20T00:41:02.211Z,12.10
2022-11-20T00:43:30.245Z,12.57
2022-11-20T00:45:59.452Z,12.30
2022-11-20T00:48:27.989Z,12.07
2022-11-20T00:50:56.260Z,12.37
2022-11-20T00:53:24.969Z,11.73
2022-11-20T00:55:58.974Z,13.10
2022-11-20T00:58:30.416Z,11.53
2022-11-20T01:01:03.137Z,13.77
2022-11-20T01:03:34.096Z,11.93
2022-11-20T01:06:03.448Z,11.53
2022-11-20T01:08:33.429Z,11.70
2022-11-20T01:11:04.252Z,12.57
2022-11-20T01:13:42.103Z,12.67
2022-11-20T01:16:12.059Z,12.43
2022-11-20T01:18:41.532Z,11.73
2022-11-20T01:21:11.485Z,11.67
2022-11-20T01:23:40.864Z,11.60
2022-11-20T01:26:11.850Z,12.33
2022-11-20T01:28:41.244Z,11.77
2022-11-20T01:31:14.774Z,11.73
2022-11-20T01:33:43.790Z,12.53
2022-11-20T01:36:12.856Z,13.00
2022-11-20T01:38:41.041Z,12.90
2022-11-20T01:41:12.013Z,12.27
2022-11-20T01:43:39.097Z,12.33
2022-11-20T01:46:16.530Z,11.90
2022-11-20T01:48:51.171Z,11.90
2022-11-20T01:51:25.286Z,12.00
2022-11-20T01:53:55.818Z,12.73
2022-11-20T01:56:25.882Z,12.50
2022-11-20T01:58:58.689Z,12.70
2022-11-20T02:01:26.781Z,11.93
2022-11-20T02:03:55.482Z,13.17
2022-11-20T02:06:27.395Z,12.50
2022-11-20T02:08:56.432Z,12.17
2022-11-20T02:11:25.846Z,11.60
2022-11-20T02:13:53.180Z,11.87
2022-11-20T02:16:25.336Z,11.87
2022-11-20T02:18:55.138Z,11.60
2022-11-20T02:21:30.163Z,12.50
2022-11-20T02:24:06.285Z,12.00
2022-11-20T02:26:44.845Z,12.73
2022-11-20T02:29:43.478Z,13.30
2022-11-20T02:32:20.913Z,12.83
2022-11-20T02:34:49.137Z,13.13
2022-11-20T02:37:18.801Z,12.57
2022-11-20T02:39:49.643Z,11.57
2022-11-20T02:42:17.997Z,12.73
2022-11-20T02:44:46.095Z,11.53
2022-11-20T02:47:14.321Z,12.97
2022-11-20T02:49:42.344Z,12.53
2022-11-20T02:52:10.446Z,12.60
2022-11-20T02:54:39.017Z,13.47
2022-11-20T02:57:08.362Z,13.17
2022-11-20T02:59:36.527Z,12.70
2022-11-20T03:02:05.873Z,13.40
2022-11-20T03:04:34.142Z,12.07
2022-11-20T03:07:02.657Z,13.87
2022-11-20T03:09:30.653Z,14.03
2022-11-20T03:11:58.752Z,12.60
2022-11-20T03:14:28.225Z,14.30
2022-11-20T03:16:57.099Z,12.47
2022-11-20T03:19:25.969Z,13.07
2022-11-20T03:21:53.991Z,13.10
2022-11-20T03:24:22.182Z,14.90
2022-11-20T03:26:50.228Z,12.77
2022-11-20T03:29:18.317Z,12.87
2022-11-20T03:31:47.860Z,13.13
2022-11-20T03:34:15.884Z,12.90
2022-11-20T03:36:44.726Z,13.60
2022-11-20T03:39:12.875Z,14.13
2022-11-20T03:41:43.174Z,12.83
2022-11-20T03:44:12.300Z,14.27
2022-11-20T03:46:41.018Z,13.40
2022-11-20T03:49:10.376Z,13.27
2022-11-20T03:51:38.695Z,14.20
2022-11-20T03:54:08.950Z,13.87
2022-11-20T03:56:39.454Z,14.00
2022-11-20T03:59:08.344Z,13.53
2022-11-20T04:01:38.843Z,15.67
2022-11-20T04:04:07.245Z,14.57
2022-11-20T04:06:39.095Z,14.17
2022-11-20T04:09:08.198Z,14.87
2022-11-20T04:11:38.068Z,14.60
2022-11-20T04:14:08.070Z,14.90
2022-11-20T04:16:37.804Z,14.13
2022-11-20T04:19:07.568Z,14.13
2022-11-20T04:21:36.937Z,14.77
2022-11-20T04:24:05.652Z,13.93
2022-11-20T04:26:33.793Z,15.07
2022-11-20T04:29:02.629Z,14.77
2022-11-20T04:31:32.967Z,14.50
2022-11-20T04:34:01.990Z,16.17
2022-11-20T04:36:31.081Z,15.60
2022-11-20T04:39:02.526Z,15.17
2022-11-20T04:41:32.364Z,15.13
2022-11-20T04:44:04.160Z,14.53
2022-11-20T04:46:34.561Z,15.97
2022-11-20T04:49:02.775Z,14.83
2022-11-20T04:51:30.931Z,15.80
2022-11-20T04:54:00.988Z,15.97
2022-11-20T04:56:29.087Z,16.10
2022-11-20T04:58:57.486Z,15.80
2022-11-20T05:01:26.496Z,15.57
2022-11-20T05:03:54.572Z,16.20
2022-11-20T05:06:23.547Z,15.83
2022-11-20T05:08:51.943Z,16.13
2022-11-20T05:11:22.997Z,16.03
2022-11-20T05:13:51.895Z,16.07
2022-11-20T05:16:21.880Z,15.67
2022-11-20T05:18:50.342Z,17.47
2022-11-20T05:21:19.515Z,16.15
2022-11-20T05:23:48.749Z,17.50
2022-11-20T05:26:18.563Z,16.30
2022-11-20T05:28:48.132Z,17.13
2022-11-20T05:31:21.998Z,16.43
2022-11-20T05:33:53.501Z,17.17
2022-11-20T05:36:21.801Z,16.27
2022-11-20T05:38:51.241Z,17.70
2022-11-20T05:41:21.972Z,19.03
2022-11-20T05:43:52.298Z,18.50
2022-11-20T05:46:28.592Z,17.77
2022-11-20T05:48:58.394Z,17.63
2022-11-20T05:51:27.473Z,17.87
2022-11-20T05:53:57.797Z,17.70
2022-11-20T05:56:25.965Z,18.57
2022-11-20T05:58:55.270Z,18.83
2022-11-20T06:01:25.422Z,17.67
2022-11-20T06:03:54.654Z,19.40
2022-11-20T06:06:22.783Z,20.83
2022-11-20T06:08:51.193Z,19.67
2022-11-20T06:11:20.071Z,19.93
2022-11-20T06:13:48.552Z,20.47
2022-11-20T06:16:20.081Z,18.73
2022-11-20T06:18:48.685Z,19.97
2022-11-20T06:21:18.572Z,20.60
2022-11-20T06:23:47.197Z,22.30
2022-11-20T06:26:17.645Z,21.50
2022-11-20T06:28:45.883Z,22.50
2022-11-20T06:31:17.896Z,21.97
2022-11-20T06:33:46.442Z,22.90
2022-11-20T06:36:16.788Z,20.60
2022-11-20T06:38:45.303Z,24.07
2022-11-20T06:41:15.353Z,23.67
2022-11-20T06:43:43.539Z,22.57
2022-11-20T06:46:12.802Z,23.27
2022-11-20T06:48:42.828Z,22.43
2022-11-20T06:51:11.321Z,23.20
2022-11-20T06:53:39.766Z,20.97
2022-11-20T06:56:08.551Z,22.40
2022-11-20T06:58:38.096Z,23.00
2022-11-20T07:01:08.512Z,23.03
2022-11-20T07:03:36.823Z,23.77
2022-11-20T07:06:06.890Z,23.73
2022-11-20T07:08:35.540Z,23.67
2022-11-20T07:11:06.570Z,23.37
2022-11-20T07:13:34.984Z,24.30
2022-11-20T07:16:04.224Z,23.03
2022-11-20T07:18:32.643Z,23.30
2022-11-20T07:21:02.678Z,24.47
2022-11-20T07:23:32.020Z,25.80
2022-11-20T07:26:04.154Z,26.77
2022-11-20T07:28:32.178Z,23.77
2022-11-20T07:31:00.318Z,24.77
2022-11-20T07:33:28.663Z,24.57
2022-11-20T07:35:56.697Z,25.40
2022-11-20T07:38:24.773Z,22.77
2022-11-20T07:40:58.380Z,24.70
2022-11-20T07:43:26.893Z,27.07
2022-11-20T07:45:57.350Z,25.27
2022-11-20T07:48:25.428Z,24.40
2022-11-20T07:50:55.912Z,22.20
2022-11-20T07:53:26.859Z,23.73
2022-11-20T07:55:56.237Z,23.13
2022-11-20T07:58:24.318Z,25.43
2022-11-20T08:00:52.449Z,26.90
2022-11-20T08:03:24.997Z,27.70
2022-11-20T08:05:54.127Z,25.77
2022-11-20T08:08:22.256Z,25.03
2022-11-20T08:10:50.496Z,23.17
2022-11-20T08:13:37.167Z,23.57
2022-11-20T08:16:05.722Z,22.77
2022-11-20T08:18:33.781Z,24.27
2022-11-20T08:21:05.464Z,24.20
2022-11-20T08:23:33.822Z,23.07
2022-11-20T08:26:02.006Z,14.07
2022-11-20T08:28:31.478Z,13.23
2022-11-20T08:31:01.552Z,14.60
2022-11-20T08:33:30.691Z,14.53
2022-11-20T08:36:01.809Z,13.27
2022-11-20T08:38:29.942Z,12.67
2022-11-20T08:41:17.002Z,13.57
2022-11-20T08:43:46.380Z,12.33
2022-11-20T08:46:15.192Z,13.40
2022-11-20T08:48:43.610Z,12.57
2022-11-20T08:51:11.897Z,12.67
2022-11-20T08:53:40.422Z,12.50
2022-11-20T08:56:10.671Z,12.00
2022-11-20T08:58:55.348Z,11.17
2022-11-20T09:01:29.260Z,12.07
2022-11-20T09:03:57.727Z,10.70
2022-11-20T09:06:26.028Z,11.67
2022-11-20T09:08:54.760Z,10.45
2022-11-20T09:11:23.019Z,11.05
2022-11-20T09:13:51.692Z,12.20
2022-11-20T09:16:19.955Z,11.43
2022-11-20T09:19:07.232Z,10.10
2022-11-20T09:21:40.243Z,10.80
2022-11-20T09:24:08.861Z,9.02
2022-11-20T09:26:36.885Z,9.10
2022-11-20T09:29:04.930Z,10.73
2022-11-20T09:31:32.959Z,9.57
2022-11-20T09:34:02.415Z,11.57
2022-11-20T09:36:30.812Z,9.70
2022-11-20T09:38:58.856Z,7.28
2022-11-20T09:41:47.073Z,8.73
2022-11-20T09:44:29.115Z,8.93
2022-11-20T09:47:03.463Z,8.15
2022-11-20T09:49:41.713Z,9.07
2022-11-20T09:52:22.288Z,7.90
2022-11-20T09:54:52.441Z,7.88
2022-11-20T09:57:24.353Z,9.48
2022-11-20T09:59:56.982Z,9.90
2022-11-20T10:02:32.596Z,7.97
2022-11-20T10:05:08.171Z,8.83
2022-11-20T10:07:45.008Z,9.25
2022-11-20T10:10:17.870Z,9.10
2022-11-20T10:13:03.296Z,9.85
2022-11-20T10:15:39.944Z,8.93
2022-11-20T10:18:21.922Z,9.35
2022-11-20T10:21:00.025Z,10.30
2022-11-20T10:23:39.154Z,9.15
2022-11-20T10:26:19.604Z,9.00
2022-11-20T10:29:08.504Z,8.85
2022-11-20T10:31:39.583Z,8.52
2022-11-20T10:34:23.062Z,9.63
2022-11-20T10:36:57.645Z,8.95
2022-11-20T10:39:34.849Z,8.52
2022-11-20T10:42:03.516Z,9.55
2022-11-20T10:44:52.498Z,8.40
2022-11-20T10:47:24.821Z,9.35
2022-11-20T10:49:55.335Z,8.98
2022-11-20T10:52:34.654Z,9.05
2022-11-20T10:55:14.061Z,8.85
2022-11-20T10:57:55.956Z,11.05
2022-11-20T11:00:24.374Z,8.50
2022-11-20T11:02:54.091Z,9.75
2022-11-20T11:05:35.761Z,9.90
2022-11-20T11:08:07.197Z,9.90
2022-11-20T11:10:42.256Z,9.35
2022-11-20T11:13:22.281Z,15.00
2022-11-20T11:15:50.438Z,14.93
2022-11-20T11:18:26.500Z,11.50
2022-11-20T11:20:57.132Z,14.02
2022-11-20T11:23:33.384Z,10.30
2022-11-20T11:26:03.157Z,9.60
2022-11-20T11:28:31.291Z,8.57
2022-11-20T11:30:59.346Z,10.65
2022-11-20T11:33:28.832Z,9.65
2022-11-20T11:35:59.210Z,9.70
2022-11-20T11:38:35.204Z,11.30
2022-11-20T11:41:05.006Z,13.13
2022-11-20T11:43:53.683Z,11.00
2022-11-20T11:46:32.573Z,11.38
2022-11-20T11:49:02.035Z,11.88
2022-11-20T11:51:37.410Z,12.13
2022-11-20T11:54:17.209Z,11.93
2022-11-20T11:56:45.628Z,11.52
2022-11-20T11:59:20.775Z,11.07
2022-11-20T12:01:54.659Z,9.73
2022-11-20T12:04:36.912Z,11.80
2022-11-20T12:07:44.330Z,11.93
2022-11-20T12:10:05.105Z,11.52
2022-11-20T12:12:40.156Z,10.35
2022-11-20T12:15:13.352Z,10.68
2022-11-20T12:17:41.469Z,9.50
2022-11-20T12:20:15.258Z,8.98
2022-11-20T12:22:52.421Z,9.90
2022-11-20T12:25:26.046Z,12.00
2022-11-20T12:28:29.760Z,11.18
2022-11-20T12:31:15.105Z,11.45
2022-11-20T12:33:56.397Z,11.50
2022-11-20T12:36:36.810Z,10.88
2022-11-20T12:39:23.820Z,12.20
2022-11-20T12:42:47.980Z,11.35
2022-11-20T12:45:56.694Z,10.50
2022-11-20T12:48:45.006Z,9.98
2022-11-20T12:51:39.622Z,10.63
2022-11-20T12:54:37.493Z,10.80
2022-11-20T12:57:15.917Z,12.32
2022-11-20T13:00:04.005Z,12.48
2022-11-20T13:02:39.515Z,11.45
2022-11-20T13:05:23.916Z,11.65
2022-11-20T13:07:54.937Z,11.40
2022-11-20T13:10:28.997Z,11.98
2022-11-20T13:13:03.510Z,10.63
2022-11-20T13:15:47.614Z,12.05
2022-11-20T13:18:16.366Z,12.85
2022-11-20T13:20:46.065Z,13.02
2022-11-20T13:23:25.582Z,12.60
2022-11-20T13:26:04.613Z,12.88
2022-11-20T13:28:34.199Z,14.45
2022-11-20T13:31:02.338Z,13.90
2022-11-20T13:33:33.506Z,14.52
2022-11-20T13:36:03.958Z,13.85
2022-11-20T13:38:45.786Z,13.32
2022-11-20T13:41:34.942Z,13.80
2022-11-20T13:44:16.723Z,17.92
2022-11-20T13:46:46.783Z,17.70
2022-11-20T13:49:23.553Z,16.17
2022-11-20T13:51:54.200Z,16.30
2022-11-20T13:54:57.878Z,14.38
2022-11-20T13:57:42.664Z,15.75
2022-11-20T14:00:16.705Z,16.50
2022-11-20T14:02:46.067Z,14.52
2022-11-20T14:05:22.436Z,16.55
2022-11-20T14:07:52.385Z,15.90
2022-11-20T14:10:31.318Z,15.35
2022-11-20T14:13:00.505Z,15.93
2022-11-20T14:15:32.300Z,15.07
2022-11-20T14:18:00.883Z,15.70
2022-11-20T14:20:32.244Z,17.35
2022-11-20T14:23:00.349Z,17.27
2022-11-20T14:25:28.851Z,19.40
2022-11-20T14:27:59.133Z,16.58
2022-11-20T14:30:28.898Z,17.45
2022-11-20T14:33:03.165Z,15.18
2022-11-20T14:35:32.721Z,15.98
2022-11-20T14:38:00.896Z,15.38
2022-11-20T14:40:31.716Z,19.20
2022-11-20T14:43:01.052Z,17.88
2022-11-20T14:45:29.635Z,15.70
2022-11-20T14:48:01.972Z,18.40
2022-11-20T14:50:31.476Z,14.68
2022-11-20T14:53:00.999Z,16.42
2022-11-20T14:55:31.291Z,15.75
2022-11-20T14:58:01.254Z,15.30
2022-11-20T15:00:30.869Z,14.35
2022-11-20T15:03:00.395Z,14.23
2022-11-20T15:05:47.142Z,15.35
2022-11-20T15:08:16.383Z,16.25
2022-11-20T15:10:49.125Z,17.40
2022-11-20T15:13:22.503Z,16.23
2022-11-20T15:15:52.869Z,18.75
2022-11-20T15:18:24.633Z,16.15
2022-11-20T15:20:53.703Z,17.73
2022-11-20T15:23:22.004Z,16.40
2022-11-20T15:25:50.699Z,19.13
2022-11-20T15:28:21.131Z,18.73
2022-11-20T15:30:50.512Z,17.95
2022-11-20T15:33:19.576Z,17.45
2022-11-20T15:35:48.911Z,15.18
2022-11-20T15:38:16.995Z,16.58
2022-11-20T15:40:45.133Z,16.45
2022-11-20T15:43:13.992Z,18.30
2022-11-20T15:45:45.720Z,22.17
2022-11-20T15:48:16.281Z,18.83
2022-11-20T15:50:52.632Z,21.02
2022-11-20T15:53:20.674Z,21.67
2022-11-20T15:55:48.884Z,16.45
2022-11-20T15:58:17.934Z,19.30
2022-11-20T16:00:46.328Z,19.90
2022-11-20T16:03:15.085Z,20.67
2022-11-20T16:05:43.105Z,21.45
2022-11-20T16:08:13.061Z,24.02
2022-11-20T16:10:41.633Z,23.13
2022-11-20T16:13:32.941Z,22.98
2022-11-20T16:16:05.868Z,23.73
2022-11-20T16:18:35.222Z,21.48
2022-11-20T16:21:03.298Z,18.10
2022-11-20T16:23:34.031Z,19.27
2022-11-20T16:26:10.410Z,19.30
2022-11-20T16:28:38.460Z,22.42
2022-11-20T16:31:13.692Z,22.88
2022-11-20T16:33:41.814Z,33.90
2022-11-20T16:36:11.410Z,35.83
2022-11-20T16:38:40.989Z,26.65
2022-11-20T16:41:14.273Z,26.10
2022-11-20T16:43:48.110Z,12.88
2022-11-20T16:46:16.432Z,10.20
2022-11-20T16:48:44.460Z,9.02
2022-11-20T16:51:14.200Z,11.43
2022-11-20T16:53:43.518Z,10.30
2022-11-20T16:56:13.686Z,8.48
2022-11-20T16:58:41.835Z,8.85
2022-11-20T17:01:11.489Z,7.28
2022-11-20T17:03:40.091Z,6.47
2022-11-20T17:06:15.717Z,6.72
2022-11-20T17:08:45.654Z,5.55
2022-11-20T17:11:15.513Z,5.70
2022-11-20T17:13:43.618Z,5.55
2022-11-20T17:16:13.306Z,4.35
2022-11-20T17:18:41.884Z,4.45
2022-11-20T17:21:09.943Z,3.97
2022-11-20T17:23:39.957Z,4.80
2022-11-20T17:26:11.465Z,3.50
2022-11-20T17:28:39.833Z,3.90
2022-11-20T17:31:09.941Z,3.88
2022-11-20T17:33:39.626Z,3.70
2022-11-20T17:36:10.083Z,3.80
2022-11-20T17:38:38.296Z,3.10
2022-11-20T17:41:08.565Z,5.63
2022-11-20T17:43:38.649Z,7.32
2022-11-20T17:46:07.535Z,8.27
2022-11-20T17:48:35.813Z,6.70
2022-11-20T17:51:05.698Z,7.38
2022-11-20T17:53:35.871Z,7.25
2022-11-20T17:56:22.169Z,8.80
2022-11-20T17:58:51.823Z,7.57
2022-11-20T18:01:20.463Z,10.15
2022-11-20T18:03:48.593Z,9.82
2022-11-20T18:06:18.863Z,11.95
2022-11-20T18:08:47.194Z,8.43
2022-11-20T18:11:17.004Z,8.45
2022-11-20T18:14:04.458Z,9.40
2022-11-20T18:16:35.773Z,9.68
2022-11-20T18:19:04.103Z,8.73
2022-11-20T18:21:32.746Z,7.32
2022-11-20T18:24:00.742Z,8.50
2022-11-20T18:26:29.233Z,7.90
2022-11-20T18:29:00.224Z,7.25
2022-11-20T18:31:32.976Z,6.15
2022-11-20T18:34:01.054Z,5.32
2022-11-20T18:36:30.844Z,4.50
2022-11-20T18:39:01.669Z,2.10
2022-11-20T18:41:49.287Z,3.60
2022-11-20T18:44:36.520Z,2.97
2022-11-20T18:47:14.058Z,2.40
2022-11-20T18:49:42.476Z,2.92
2022-11-20T18:52:10.662Z,2.00
2022-11-20T18:54:38.877Z,1.77
2022-11-20T18:57:06.929Z,2.20
2022-11-20T18:59:35.006Z,2.53
2022-11-20T19:02:05.229Z,1.67
2022-11-20T19:04:34.235Z,1.90
2022-11-20T19:07:02.943Z,3.00
2022-11-20T19:09:31.047Z,3.20
2022-11-20T19:11:59.076Z,2.67
2022-11-20T19:14:27.225Z,2.50
2022-11-20T19:16:55.267Z,3.78
2022-11-20T19:19:25.021Z,2.53
2022-11-20T19:21:53.823Z,2.42
2022-11-20T19:24:22.562Z,1.65
2022-11-20T19:26:50.628Z,2.42
2022-11-20T19:29:18.936Z,1.83
2022-11-20T19:31:47.185Z,14.98
2022-11-20T19:34:16.243Z,2.67
2022-11-20T19:36:45.892Z,2.13
2022-11-20T19:39:14.326Z,2.30
2022-11-20T19:41:43.212Z,1.85
2022-11-20T19:44:13.898Z,1.48
2022-11-20T19:46:42.672Z,1.77
2022-11-20T19:49:13.817Z,1.40
2022-11-20T19:51:48.243Z,1.88
2022-11-20T19:54:16.656Z,1.70
2022-11-20T19:56:47.096Z,2.20
2022-11-20T19:59:15.420Z,3.38
2022-11-20T20:01:43.668Z,2.70
2022-11-20T20:04:11.732Z,3.28
2022-11-20T20:06:40.167Z,2.80
2022-11-20T20:09:11.806Z,3.13
2022-11-20T20:11:40.932Z,3.63
2022-11-20T20:14:13.550Z,4.13
2022-11-20T20:16:42.173Z,4.07
2022-11-20T20:19:14.592Z,4.07
2022-11-20T20:21:43.090Z,4.43
2022-11-20T20:24:13.302Z,3.55
2022-11-20T20:26:41.765Z,4.00
2022-11-20T20:29:10.801Z,2.55
2022-11-20T20:31:38.849Z,3.88
2022-11-20T20:34:06.913Z,3.95
2022-11-20T20:36:34.950Z,4.20
2022-11-20T20:39:03.515Z,4.57
2022-11-20T20:41:33.419Z,4.60
2022-11-20T20:44:19.775Z,4.82
2022-11-20T20:46:47.830Z,5.05
2022-11-20T20:49:15.813Z,3.38
2022-11-20T20:51:43.841Z,4.20
2022-11-20T20:54:12.008Z,3.90
2022-11-20T20:56:41.394Z,5.10
2022-11-20T20:59:09.449Z,4.25
2022-11-20T21:01:37.555Z,3.60
2022-11-20T21:04:05.881Z,3.85
2022-11-20T21:06:33.937Z,3.38
2022-11-20T21:09:01.953Z,3.55
2022-11-20T21:11:29.995Z,3.47
2022-11-20T21:13:59.425Z,3.60
2022-11-20T21:16:27.477Z,3.47
2022-11-20T21:18:55.502Z,4.95
2022-11-20T21:21:40.917Z,4.53
2022-11-20T21:24:09.046Z,6.80
2022-11-20T21:26:37.245Z,8.48
2022-11-20T21:29:06.710Z,4.45
2022-11-20T21:31:34.801Z,6.05
2022-11-20T21:34:03.327Z,4.60
2022-11-20T21:36:32.610Z,4.80
2022-11-20T21:39:00.915Z,5.47
2022-11-20T21:41:30.552Z,5.25
2022-11-20T21:46:53.353Z,4.97
2022-11-20T21:49:21.482Z,4.18
2022-11-20T21:51:49.868Z,4.75
2022-11-20T21:54:18.455Z,4.70
2022-11-20T21:56:46.504Z,5.95
2022-11-20T21:59:14.955Z,5.07
2022-11-20T22:01:43.151Z,4.95
2022-11-20T22:04:15.435Z,4.80
2022-11-20T22:06:43.456Z,4.38
2022-11-20T22:09:11.979Z,3.95
2022-11-20T22:11:40.066Z,7.32
2022-11-20T22:14:21.389Z,3.75
2022-11-20T22:16:50.327Z,4.70
2022-11-20T22:19:20.748Z,4.10
2022-11-20T22:21:49.286Z,3.85
2022-11-20T22:24:19.430Z,4.35
2022-11-20T22:26:48.169Z,5.10
2022-11-20T22:29:17.267Z,4.38
2022-11-20T22:31:45.524Z,5.10
2022-11-20T22:34:14.860Z,5.20
2022-11-20T22:36:44.641Z,5.55
2022-11-20T22:39:12.832Z,4.75
2022-11-20T22:41:40.896Z,4.97
2022-11-20T22:44:09.658Z,4.90
2022-11-20T22:46:38.761Z,4.97
2022-11-20T22:49:09.371Z,4.40
2022-11-20T22:51:39.994Z,5.78
2022-11-20T22:54:12.469Z,4.70
2022-11-20T22:56:40.803Z,4.53
2022-11-20T22:59:09.170Z,5.20
2022-11-20T23:01:38.482Z,5.30
2022-11-20T23:04:08.256Z,5.80
2022-11-20T23:06:36.402Z,5.53
2022-11-20T23:09:05.292Z,5.50
2022-11-20T23:11:35.263Z,5.28
2022-11-20T23:14:05.169Z,5.07
2022-11-20T23:16:34.605Z,4.30
2022-11-20T23:19:05.047Z,4.80
2022-11-20T23:21:34.122Z,4.05
2022-11-20T23:24:02.538Z,4.85
2022-11-20T23:26:35.852Z,5.40
2022-11-20T23:29:04.600Z,5.07
2022-11-20T23:31:34.550Z,5.40
2022-11-20T23:34:02.993Z,7.10
2022-11-20T23:36:31.261Z,4.15
2022-11-20T23:38:59.332Z,4.28
2022-11-20T23:41:27.349Z,4.93
2022-11-20T23:43:56.684Z,4.15
2022-11-20T23:46:24.841Z,4.97
2022-11-20T23:48:52.833Z,3.88
2022-11-20T23:51:20.912Z,4.15
2022-11-20T23:53:48.920Z,3.45
2022-11-20T23:56:16.979Z,3.28
2022-11-20T23:58:45.088Z,3.60
