createdAt,value
2018-08-25T00:00:05.935Z,70.12
2018-08-25T00:01:07.311Z,70.60
2018-08-25T00:02:08.697Z,70.31
2018-08-25T00:03:10.080Z,70.31
2018-08-25T00:04:11.464Z,70.41
2018-08-25T00:05:12.859Z,70.50
2018-08-25T00:06:14.244Z,70.70
2018-08-25T00:07:15.638Z,70.89
2018-08-25T00:08:17.036Z,71.08
2018-08-25T00:09:18.411Z,70.89
2018-08-25T00:10:19.790Z,71.27
2018-08-25T00:11:21.176Z,70.89
2018-08-25T00:12:22.561Z,71.37
2018-08-25T00:13:23.952Z,70.98
2018-08-25T00:14:25.343Z,71.17
2018-08-25T00:15:26.732Z,70.70
2018-08-25T00:16:28.116Z,71.08
2018-08-25T00:17:29.498Z,71.08
2018-08-25T00:18:30.885Z,72.03
2018-08-25T00:19:32.270Z,71.75
2018-08-25T00:20:33.658Z,71.46
2018-08-25T00:21:35.047Z,71.37
2018-08-25T00:22:36.425Z,71.56
2018-08-25T00:23:37.809Z,71.66
2018-08-25T00:24:39.200Z,71.94
2018-08-25T00:25:40.586Z,71.84
2018-08-25T00:26:41.973Z,71.84
2018-08-25T00:27:43.359Z,71.71
2018-08-25T00:28:44.748Z,72.32
2018-08-25T00:29:46.134Z,72.58
2018-08-25T00:30:47.521Z,72.19
2018-08-25T00:31:48.899Z,72.48
2018-08-25T00:32:50.281Z,72.86
2018-08-25T00:33:51.668Z,73.34
2018-08-25T00:34:53.056Z,72.77
2018-08-25T00:35:54.438Z,72.77
2018-08-25T00:36:55.834Z,73.05
2018-08-25T00:37:57.218Z,73.15
2018-08-25T00:38:58.604Z,74.01
2018-08-25T00:39:59.993Z,73.72
2018-08-25T00:41:01.387Z,74.20
2018-08-25T00:42:02.767Z,74.49
2018-08-25T00:43:04.151Z,73.82
2018-08-25T00:44:05.528Z,73.91
2018-08-25T00:45:06.914Z,73.05
2018-08-25T00:46:08.299Z,73.82
2018-08-25T00:47:09.684Z,73.72
2018-08-25T00:48:11.065Z,74.01
2018-08-25T00:49:12.462Z,73.82
2018-08-25T00:50:13.854Z,74.30
2018-08-25T00:51:15.239Z,74.68
2018-08-25T00:52:16.623Z,74.36
2018-08-25T00:53:18.009Z,74.55
2018-08-25T00:54:19.394Z,74.74
2018-08-25T00:55:20.790Z,75.12
2018-08-25T00:56:22.168Z,75.60
2018-08-25T00:57:23.561Z,75.70
2018-08-25T00:58:24.935Z,75.89
2018-08-25T00:59:26.483Z,75.98
2018-08-25T01:00:27.702Z,76.18
2018-08-25T01:01:29.092Z,76.08
2018-08-25T01:02:30.480Z,75.98
2018-08-25T01:03:31.862Z,75.79
2018-08-25T01:04:33.245Z,76.46
2018-08-25T01:05:34.635Z,76.08
2018-08-25T01:06:36.012Z,76.84
2018-08-25T01:07:37.400Z,75.98
2018-08-25T01:08:38.792Z,75.89
2018-08-25T01:09:40.174Z,75.60
2018-08-25T01:10:41.550Z,76.08
2018-08-25T01:11:42.938Z,76.27
2018-08-25T01:12:44.320Z,76.37
2018-08-25T01:13:45.697Z,76.56
2018-08-25T01:14:47.082Z,76.75
2018-08-25T01:15:48.510Z,76.94
2018-08-25T01:16:49.829Z,77.42
2018-08-25T01:17:51.207Z,77.42
2018-08-25T01:18:52.591Z,77.23
2018-08-25T01:19:53.991Z,77.70
2018-08-25T01:20:55.375Z,78.28
2018-08-25T01:21:56.757Z,77.95
2018-08-25T01:22:58.141Z,78.81
2018-08-25T01:23:59.525Z,78.72
2018-08-25T01:25:00.932Z,78.53
2018-08-25T01:26:02.336Z,78.53
2018-08-25T01:27:03.709Z,78.34
2018-08-25T01:28:05.098Z,78.43
2018-08-25T01:29:06.491Z,79.20
2018-08-25T01:30:07.882Z,79.00
2018-08-25T01:31:09.810Z,79.58
2018-08-25T01:32:11.200Z,79.77
2018-08-25T01:33:12.588Z,79.77
2018-08-25T01:34:13.976Z,79.68
2018-08-25T01:35:15.358Z,80.06
2018-08-25T01:36:16.751Z,79.96
2018-08-25T01:37:18.130Z,79.96
2018-08-25T01:38:19.512Z,79.68
2018-08-25T01:39:20.909Z,79.39
2018-08-25T01:40:22.306Z,79.58
2018-08-25T01:41:23.703Z,79.68
2018-08-25T01:42:25.092Z,79.77
2018-08-25T01:43:26.473Z,80.02
2018-08-25T01:44:27.870Z,80.98
2018-08-25T01:45:29.238Z,80.69
2018-08-25T01:46:30.632Z,81.16
2018-08-25T01:47:32.020Z,81.36
2018-08-25T01:48:33.419Z,81.74
2018-08-25T01:49:35.403Z,82.31
2018-08-25T01:50:36.792Z,82.51
2018-08-25T01:51:38.187Z,82.31
2018-08-25T01:52:39.559Z,82.89
2018-08-25T01:53:40.931Z,82.41
2018-08-25T01:54:42.314Z,82.79
2018-08-25T01:55:43.697Z,82.89
2018-08-25T01:56:45.079Z,83.17
2018-08-25T01:57:46.472Z,83.08
2018-08-25T01:58:47.856Z,83.08
2018-08-25T01:59:49.231Z,83.37
2018-08-25T02:00:50.656Z,83.84
2018-08-25T02:01:52.010Z,83.56
2018-08-25T02:02:53.500Z,83.61
2018-08-25T02:03:54.736Z,83.84
2018-08-25T02:04:56.117Z,83.99
2018-08-25T02:05:57.500Z,84.09
2018-08-25T02:06:58.882Z,83.90
2018-08-25T02:08:00.270Z,84.37
2018-08-25T02:09:01.650Z,84.09
2018-08-25T02:10:03.032Z,84.37
2018-08-25T02:11:04.420Z,84.37
2018-08-25T02:12:05.808Z,84.95
2018-08-25T02:13:07.198Z,84.85
2018-08-25T02:14:08.580Z,84.85
2018-08-25T02:15:09.969Z,84.66
2018-08-25T02:16:11.354Z,84.95
2018-08-25T02:17:12.744Z,84.76
2018-08-25T02:18:14.122Z,85.14
2018-08-25T02:19:15.505Z,84.85
2018-08-25T02:20:16.889Z,84.56
2018-08-25T02:21:18.277Z,84.56
2018-08-25T02:22:19.653Z,84.76
2018-08-25T02:23:21.037Z,84.56
2018-08-25T02:24:22.423Z,84.85
2018-08-25T02:25:23.797Z,85.05
2018-08-25T02:26:25.183Z,84.56
2018-08-25T02:27:26.564Z,84.47
2018-08-25T02:28:27.953Z,84.19
2018-08-25T02:29:29.327Z,84.85
2018-08-25T02:30:31.273Z,84.66
2018-08-25T02:31:32.675Z,84.28
2018-08-25T02:32:34.054Z,84.61
2018-08-25T02:33:35.444Z,84.28
2018-08-25T02:34:36.830Z,84.28
2018-08-25T02:35:38.222Z,84.19
2018-08-25T02:36:39.605Z,84.56
2018-08-25T02:37:40.984Z,84.37
2018-08-25T02:38:42.397Z,84.28
2018-08-25T02:39:43.703Z,84.37
2018-08-25T02:40:45.084Z,84.28
2018-08-25T02:41:46.469Z,84.28
2018-08-25T02:42:47.848Z,84.28
2018-08-25T02:43:49.229Z,84.56
2018-08-25T02:44:50.615Z,84.28
2018-08-25T02:45:51.998Z,84.56
2018-08-25T02:46:53.385Z,84.95
2018-08-25T02:47:54.773Z,85.14
2018-08-25T02:48:56.154Z,85.14
2018-08-25T02:49:57.545Z,85.71
2018-08-25T02:50:58.923Z,85.52
2018-08-25T02:52:00.310Z,85.71
2018-08-25T02:53:01.694Z,85.28
2018-08-25T02:54:03.080Z,84.76
2018-08-25T02:55:04.454Z,85.33
2018-08-25T02:56:05.833Z,84.76
2018-08-25T02:57:07.225Z,84.66
2018-08-25T02:58:08.606Z,84.95
2018-08-25T02:59:09.984Z,84.66
2018-08-25T03:00:11.367Z,84.56
2018-08-25T03:01:12.756Z,84.95
2018-08-25T03:02:14.142Z,85.24
2018-08-25T03:03:15.517Z,85.42
2018-08-25T03:04:16.893Z,85.90
2018-08-25T03:05:18.285Z,85.71
2018-08-25T03:06:19.664Z,85.62
2018-08-25T03:07:21.045Z,86.19
2018-08-25T03:08:22.430Z,86.10
2018-08-25T03:09:23.813Z,86.38
2018-08-25T03:10:25.193Z,86.38
2018-08-25T03:11:26.569Z,86.96
2018-08-25T03:12:27.954Z,86.67
2018-08-25T03:13:29.337Z,86.76
2018-08-25T03:14:30.724Z,86.67
2018-08-25T03:15:32.140Z,86.67
2018-08-25T03:16:33.548Z,86.76
2018-08-25T03:17:34.930Z,87.15
2018-08-25T03:18:36.316Z,87.24
2018-08-25T03:19:37.716Z,86.96
2018-08-25T03:20:39.100Z,86.96
2018-08-25T03:21:40.490Z,87.43
2018-08-25T03:22:41.876Z,87.62
2018-08-25T03:23:43.267Z,87.05
2018-08-25T03:24:44.650Z,87.24
2018-08-25T03:25:46.038Z,87.72
2018-08-25T03:26:47.420Z,87.53
2018-08-25T03:27:48.814Z,87.62
2018-08-25T03:28:50.204Z,87.62
2018-08-25T03:29:51.588Z,87.91
2018-08-25T03:30:52.978Z,88.10
2018-08-25T03:31:54.361Z,88.29
2018-08-25T03:32:55.742Z,88.10
2018-08-25T03:33:57.121Z,87.53
2018-08-25T03:34:58.515Z,87.53
2018-08-25T03:35:59.895Z,88.29
2018-08-25T03:37:01.269Z,88.20
2018-08-25T03:38:02.659Z,87.96
2018-08-25T03:39:04.041Z,87.87
2018-08-25T03:40:05.413Z,87.68
2018-08-25T03:41:06.797Z,87.62
2018-08-25T03:42:08.181Z,87.77
2018-08-25T03:43:09.557Z,87.68
2018-08-25T03:44:10.942Z,87.96
2018-08-25T03:45:12.330Z,88.15
2018-08-25T03:46:13.707Z,88.73
2018-08-25T03:47:15.093Z,88.44
2018-08-25T03:48:16.475Z,88.73
2018-08-25T03:49:17.853Z,89.01
2018-08-25T03:50:19.236Z,89.11
2018-08-25T03:51:20.621Z,89.11
2018-08-25T03:52:22.014Z,89.39
2018-08-25T03:53:23.393Z,89.49
2018-08-25T03:54:24.781Z,89.59
2018-08-25T03:55:26.221Z,89.11
2018-08-25T03:56:27.556Z,89.39
2018-08-25T03:57:28.939Z,89.11
2018-08-25T03:58:30.322Z,89.01
2018-08-25T03:59:31.707Z,89.01
2018-08-25T04:00:33.096Z,89.20
2018-08-25T04:01:34.513Z,89.11
2018-08-25T04:02:35.871Z,89.39
2018-08-25T04:03:37.252Z,89.11
2018-08-25T04:04:38.636Z,89.11
2018-08-25T04:05:40.015Z,89.39
2018-08-25T04:06:41.406Z,89.30
2018-08-25T04:07:42.786Z,89.49
2018-08-25T04:08:44.167Z,89.01
2018-08-25T04:09:45.549Z,89.39
2018-08-25T04:10:46.943Z,89.59
2018-08-25T04:11:48.317Z,89.49
2018-08-25T04:12:49.702Z,89.39
2018-08-25T04:13:51.083Z,89.49
2018-08-25T04:14:52.566Z,89.97
2018-08-25T04:15:53.809Z,89.59
2018-08-25T04:16:55.195Z,89.87
2018-08-25T04:17:56.583Z,89.97
2018-08-25T04:18:57.962Z,89.20
2018-08-25T04:19:59.346Z,89.11
2018-08-25T04:21:00.726Z,89.30
2018-08-25T04:22:02.157Z,89.11
2018-08-25T04:23:03.494Z,89.30
2018-08-25T04:24:04.884Z,89.20
2018-08-25T04:25:06.266Z,89.11
2018-08-25T04:26:07.644Z,89.30
2018-08-25T04:27:09.028Z,89.30
2018-08-25T04:28:11.006Z,89.59
2018-08-25T04:29:12.400Z,89.39
2018-08-25T04:30:13.786Z,89.97
2018-08-25T04:31:15.161Z,89.68
2018-08-25T04:32:16.547Z,89.68
2018-08-25T04:33:17.971Z,90.16
2018-08-25T04:34:19.314Z,89.78
2018-08-25T04:35:20.694Z,90.25
2018-08-25T04:36:22.078Z,91.02
2018-08-25T04:37:23.465Z,90.73
2018-08-25T04:38:24.851Z,91.02
2018-08-25T04:39:26.237Z,91.02
2018-08-25T04:40:27.623Z,91.11
2018-08-25T04:41:29.013Z,91.21
2018-08-25T04:42:30.397Z,91.02
2018-08-25T04:43:31.778Z,90.92
2018-08-25T04:44:33.159Z,91.21
2018-08-25T04:45:34.549Z,91.02
2018-08-25T04:46:35.939Z,91.30
2018-08-25T04:47:37.326Z,91.02
2018-08-25T04:48:38.714Z,91.21
2018-08-25T04:49:40.102Z,91.21
2018-08-25T04:50:41.480Z,90.83
2018-08-25T04:51:42.864Z,91.21
2018-08-25T04:52:44.241Z,91.21
2018-08-25T04:53:46.180Z,91.69
2018-08-25T04:54:47.562Z,90.92
2018-08-25T04:55:48.946Z,91.50
2018-08-25T04:56:50.320Z,91.11
2018-08-25T04:57:51.707Z,90.92
2018-08-25T04:58:53.093Z,90.54
2018-08-25T04:59:54.480Z,90.73
2018-08-25T05:00:55.865Z,91.21
2018-08-25T05:01:57.341Z,90.64
2018-08-25T05:02:58.588Z,90.16
2018-08-25T05:03:59.973Z,90.45
2018-08-25T05:05:01.369Z,90.83
2018-08-25T05:06:02.746Z,89.97
2018-08-25T05:07:04.140Z,89.87
2018-08-25T05:08:05.520Z,89.78
2018-08-25T05:09:06.906Z,89.68
2018-08-25T05:10:08.299Z,89.87
2018-08-25T05:11:09.684Z,90.64
2018-08-25T05:12:11.057Z,90.45
2018-08-25T05:13:12.455Z,90.54
2018-08-25T05:14:13.834Z,90.64
2018-08-25T05:15:15.225Z,90.92
2018-08-25T05:16:16.609Z,90.73
2018-08-25T05:17:17.995Z,90.83
2018-08-25T05:18:19.384Z,91.11
2018-08-25T05:19:20.781Z,90.83
2018-08-25T05:20:22.170Z,91.40
2018-08-25T05:21:23.566Z,91.59
2018-08-25T05:22:24.948Z,91.40
2018-08-25T05:23:26.344Z,91.50
2018-08-25T05:24:27.722Z,91.40
2018-08-25T05:25:29.131Z,91.40
2018-08-25T05:26:30.517Z,91.50
2018-08-25T05:27:31.907Z,91.69
2018-08-25T05:28:33.292Z,91.40
2018-08-25T05:29:34.683Z,91.50
2018-08-25T05:30:36.065Z,91.59
2018-08-25T05:31:37.459Z,91.59
2018-08-25T05:32:38.849Z,91.11
2018-08-25T05:33:40.241Z,91.69
2018-08-25T05:34:41.637Z,91.30
2018-08-25T05:35:43.020Z,91.78
2018-08-25T05:36:44.405Z,91.21
2018-08-25T05:37:45.788Z,91.40
2018-08-25T05:38:47.171Z,90.54
2018-08-25T05:39:48.551Z,90.73
2018-08-25T05:40:49.939Z,90.73
2018-08-25T05:41:51.328Z,91.11
2018-08-25T05:42:52.720Z,91.02
2018-08-25T05:43:54.116Z,90.73
2018-08-25T05:44:55.504Z,90.54
2018-08-25T05:45:57.444Z,90.73
2018-08-25T05:46:58.839Z,90.92
2018-08-25T05:48:00.225Z,90.83
2018-08-25T05:49:01.619Z,91.11
2018-08-25T05:50:02.997Z,91.21
2018-08-25T05:51:04.396Z,90.83
2018-08-25T05:52:05.783Z,90.83
2018-08-25T05:53:07.171Z,90.59
2018-08-25T05:54:08.553Z,91.06
2018-08-25T05:55:09.943Z,90.68
2018-08-25T05:56:11.325Z,90.83
2018-08-25T05:57:12.713Z,91.11
2018-08-25T05:58:14.098Z,91.78
2018-08-25T05:59:15.491Z,90.88
2018-08-25T06:00:16.885Z,91.25
2018-08-25T06:01:18.306Z,91.16
2018-08-25T06:02:19.706Z,91.16
2018-08-25T06:03:21.090Z,90.78
2018-08-25T06:04:22.500Z,90.68
2018-08-25T06:05:23.902Z,90.88
2018-08-25T06:06:25.312Z,89.63
2018-08-25T06:07:26.670Z,89.44
2018-08-25T06:08:28.071Z,90.01
2018-08-25T06:09:29.456Z,89.92
2018-08-25T06:10:30.842Z,89.82
2018-08-25T06:11:32.226Z,89.63
2018-08-25T06:12:33.612Z,89.15
2018-08-25T06:13:35.078Z,89.15
2018-08-25T06:14:36.384Z,89.15
2018-08-25T06:15:37.785Z,89.48
2018-08-25T06:16:39.164Z,89.67
2018-08-25T06:17:40.628Z,89.25
2018-08-25T06:18:41.900Z,89.15
2018-08-25T06:19:43.285Z,88.53
2018-08-25T06:20:44.679Z,88.53
2018-08-25T06:21:46.071Z,88.62
2018-08-25T06:22:47.478Z,88.34
2018-08-25T06:23:48.873Z,88.91
2018-08-25T06:24:50.263Z,88.53
2018-08-25T06:25:51.648Z,88.05
2018-08-25T06:26:53.041Z,88.15
2018-08-25T06:27:54.433Z,88.34
2018-08-25T06:28:55.823Z,88.72
2018-08-25T06:29:57.214Z,88.81
2018-08-25T06:30:58.606Z,88.53
2018-08-25T06:31:59.991Z,88.43
2018-08-25T06:33:01.387Z,88.43
2018-08-25T06:34:02.781Z,88.81
2018-08-25T06:35:04.179Z,89.20
2018-08-25T06:36:05.573Z,89.01
2018-08-25T06:37:06.943Z,88.72
2018-08-25T06:38:08.330Z,88.53
2018-08-25T06:39:09.714Z,88.81
2018-08-25T06:40:11.059Z,88.72
2018-08-25T06:41:12.448Z,88.81
2018-08-25T06:42:13.846Z,88.62
2018-08-25T06:43:15.234Z,89.01
2018-08-25T06:44:16.616Z,88.81
2018-08-25T06:45:18.023Z,88.53
2018-08-25T06:46:19.412Z,89.01
2018-08-25T06:47:20.799Z,88.81
2018-08-25T06:48:22.187Z,88.43
2018-08-25T06:49:24.483Z,88.38
2018-08-25T06:50:25.877Z,88.29
2018-08-25T06:51:27.256Z,87.81
2018-08-25T06:52:28.647Z,87.90
2018-08-25T06:53:30.047Z,87.90
2018-08-25T06:54:31.446Z,86.99
2018-08-25T06:55:32.841Z,86.32
2018-08-25T06:56:34.227Z,86.41
2018-08-25T06:57:35.621Z,86.04
2018-08-25T06:58:37.018Z,85.55
2018-08-25T06:59:38.555Z,84.45
2018-08-25T07:00:39.801Z,84.88
2018-08-25T07:01:41.186Z,85.02
2018-08-25T07:02:42.580Z,83.97
2018-08-25T07:03:43.967Z,83.97
2018-08-25T07:04:45.360Z,84.26
2018-08-25T07:05:46.754Z,83.87
2018-08-25T07:06:48.144Z,84.16
2018-08-25T07:07:49.537Z,83.49
2018-08-25T07:08:50.926Z,83.68
2018-08-25T07:09:52.314Z,83.20
2018-08-25T07:10:53.698Z,83.01
2018-08-25T07:11:55.092Z,81.57
2018-08-25T07:12:56.575Z,80.76
2018-08-25T07:13:57.874Z,80.76
2018-08-25T07:14:59.270Z,80.27
2018-08-25T07:16:00.660Z,80.66
2018-08-25T07:17:02.049Z,79.80
2018-08-25T07:18:03.440Z,80.18
2018-08-25T07:19:04.856Z,79.89
2018-08-25T07:20:06.231Z,79.99
2018-08-25T07:21:07.619Z,80.76
2018-08-25T07:22:09.013Z,80.47
2018-08-25T07:23:10.429Z,80.94
2018-08-25T07:24:11.809Z,79.45
2018-08-25T07:25:13.201Z,79.16
2018-08-25T07:26:15.502Z,79.51
2018-08-25T07:27:16.839Z,79.51
2018-08-25T07:28:18.265Z,79.93
2018-08-25T07:29:19.660Z,79.32
2018-08-25T07:30:21.062Z,78.74
2018-08-25T07:31:22.461Z,78.64
2018-08-25T07:32:23.848Z,78.55
2018-08-25T07:33:25.242Z,78.74
2018-08-25T07:34:26.628Z,78.84
2018-08-25T07:35:28.012Z,78.93
2018-08-25T07:36:29.403Z,79.13
2018-08-25T07:37:30.780Z,79.13
2018-08-25T07:38:32.179Z,78.64
2018-08-25T07:39:33.559Z,77.97
2018-08-25T07:40:34.962Z,78.45
2018-08-25T07:41:36.352Z,78.27
2018-08-25T07:42:37.740Z,78.64
2018-08-25T07:43:39.135Z,78.55
2018-08-25T07:44:40.531Z,78.40
2018-08-25T07:45:41.927Z,78.69
2018-08-25T07:46:43.318Z,78.69
2018-08-25T07:47:44.713Z,78.49
2018-08-25T07:48:46.138Z,78.78
2018-08-25T07:49:47.507Z,78.20
2018-08-25T07:50:48.901Z,78.11
2018-08-25T07:51:50.286Z,77.82
2018-08-25T07:52:51.691Z,77.09
2018-08-25T07:53:53.149Z,76.32
2018-08-25T07:54:54.493Z,75.95
2018-08-25T07:55:55.873Z,76.04
2018-08-25T07:56:57.268Z,75.89
2018-08-25T07:57:58.665Z,74.44
2018-08-25T07:59:00.058Z,73.87
2018-08-25T08:00:01.390Z,73.87
2018-08-25T08:01:02.794Z,72.66
2018-08-25T08:02:04.182Z,71.61
2018-08-25T08:03:05.576Z,70.45
2018-08-25T08:04:06.978Z,70.26
2018-08-25T08:05:08.369Z,69.40
2018-08-25T08:06:09.758Z,68.91
2018-08-25T08:07:11.150Z,68.34
2018-08-25T08:08:12.546Z,67.57
2018-08-25T08:09:13.933Z,67.61
2018-08-25T08:10:15.340Z,67.13
2018-08-25T08:11:16.730Z,66.93
2018-08-25T08:12:18.233Z,66.55
2018-08-25T08:13:19.481Z,66.55
2018-08-25T08:14:20.869Z,67.03
2018-08-25T08:15:22.264Z,66.84
2018-08-25T08:16:23.627Z,67.41
2018-08-25T08:17:25.020Z,66.30
2018-08-25T08:18:26.415Z,65.33
2018-08-25T08:19:27.809Z,64.82
2018-08-25T08:20:29.203Z,64.76
2018-08-25T08:21:30.544Z,65.33
2018-08-25T08:22:31.928Z,64.76
2018-08-25T08:23:33.339Z,64.66
2018-08-25T08:24:34.718Z,64.37
2018-08-25T08:25:36.128Z,64.72
2018-08-25T08:26:37.512Z,64.95
2018-08-25T08:27:38.908Z,64.09
2018-08-25T08:28:40.308Z,64.66
2018-08-25T08:29:41.701Z,63.89
2018-08-25T08:30:43.102Z,64.09
2018-08-25T08:31:44.484Z,62.93
2018-08-25T08:32:45.873Z,61.61
2018-08-25T08:33:47.272Z,61.43
2018-08-25T08:34:48.672Z,61.81
2018-08-25T08:35:50.063Z,62.29
2018-08-25T08:36:51.453Z,60.37
2018-08-25T08:37:52.854Z,59.69
2018-08-25T08:38:54.251Z,60.21
2018-08-25T08:39:55.651Z,59.53
2018-08-25T08:40:57.047Z,59.05
2018-08-25T08:41:58.439Z,59.15
2018-08-25T08:42:59.831Z,58.76
2018-08-25T08:44:01.229Z,59.05
2018-08-25T08:45:02.626Z,58.86
2018-08-25T08:46:04.025Z,58.89
2018-08-25T08:47:05.410Z,59.27
2018-08-25T08:48:06.818Z,58.02
2018-08-25T08:49:08.220Z,56.96
2018-08-25T08:50:09.621Z,55.62
2018-08-25T08:51:11.007Z,56.36
2018-08-25T08:52:12.405Z,57.60
2018-08-25T08:53:13.795Z,56.84
2018-08-25T08:54:15.194Z,56.55
2018-08-25T08:55:16.587Z,56.55
2018-08-25T08:56:17.976Z,56.93
2018-08-25T08:57:19.357Z,57.42
2018-08-25T08:58:20.767Z,57.77
2018-08-25T08:59:22.145Z,57.90
2018-08-25T09:00:23.540Z,57.10
2018-08-25T09:01:24.928Z,57.00
2018-08-25T09:02:26.308Z,57.87
2018-08-25T09:03:27.770Z,57.39
2018-08-25T09:04:29.111Z,56.71
2018-08-25T09:05:30.517Z,57.58
2018-08-25T09:06:31.909Z,57.97
2018-08-25T09:07:33.292Z,58.06
2018-08-25T09:08:34.685Z,58.92
2018-08-25T09:09:36.066Z,59.69
2018-08-25T09:10:37.454Z,58.92
2018-08-25T09:11:38.862Z,57.97
2018-08-25T09:12:40.209Z,57.97
2018-08-25T09:13:41.599Z,59.41
2018-08-25T09:14:42.993Z,58.83
2018-08-25T09:15:44.381Z,58.83
2018-08-25T09:16:45.776Z,58.15
2018-08-25T09:17:47.168Z,57.00
2018-08-25T09:18:48.576Z,57.00
2018-08-25T09:19:49.975Z,57.45
2018-08-25T09:20:51.377Z,57.20
2018-08-25T09:21:52.786Z,57.20
2018-08-25T09:22:54.180Z,57.29
2018-08-25T09:23:55.574Z,58.15
2018-08-25T09:24:56.963Z,58.06
2018-08-25T09:25:58.348Z,57.17
2018-08-25T09:27:00.937Z,57.77
2018-08-25T09:28:02.332Z,58.15
2018-08-25T09:29:03.726Z,57.87
2018-08-25T09:30:05.121Z,57.77
2018-08-25T09:31:06.507Z,57.00
2018-08-25T09:32:07.892Z,57.10
2018-08-25T09:33:09.293Z,57.20
2018-08-25T09:34:10.682Z,57.10
2018-08-25T09:35:12.066Z,57.48
2018-08-25T09:36:13.521Z,56.23
2018-08-25T09:37:14.874Z,55.46
2018-08-25T09:38:16.283Z,55.37
2018-08-25T09:39:17.665Z,55.76
2018-08-25T09:40:19.044Z,55.37
2018-08-25T09:41:20.452Z,55.20
2018-08-25T09:42:21.838Z,54.72
2018-08-25T09:43:23.227Z,54.53
2018-08-25T09:44:24.630Z,54.34
2018-08-25T09:45:26.024Z,54.36
2018-08-25T09:46:27.410Z,54.65
2018-08-25T09:47:28.807Z,53.50
2018-08-25T09:48:30.197Z,52.92
2018-08-25T09:49:31.594Z,53.31
2018-08-25T09:50:32.984Z,51.67
2018-08-25T09:51:34.382Z,51.29
2018-08-25T09:52:35.776Z,50.99
2018-08-25T09:53:37.231Z,52.25
2018-08-25T09:54:38.571Z,52.18
2018-08-25T09:55:39.965Z,51.50
2018-08-25T09:56:41.374Z,50.73
2018-08-25T09:57:42.751Z,50.27
2018-08-25T09:58:44.161Z,50.57
2018-08-25T09:59:45.550Z,50.18
2018-08-25T10:00:46.938Z,49.22
2018-08-25T10:01:48.331Z,48.25
2018-08-25T10:02:49.718Z,47.60
2018-08-25T10:03:51.114Z,48.28
2018-08-25T10:04:52.511Z,48.18
2018-08-25T10:05:53.917Z,47.72
2018-08-25T10:06:55.309Z,47.24
2018-08-25T10:07:56.705Z,47.63
2018-08-25T10:08:58.101Z,46.76
2018-08-25T10:09:59.505Z,47.24
2018-08-25T10:11:00.976Z,47.53
2018-08-25T10:12:02.301Z,46.40
2018-08-25T10:13:03.694Z,46.08
2018-08-25T10:14:05.091Z,46.56
2018-08-25T10:15:06.490Z,46.76
2018-08-25T10:16:07.884Z,46.37
2018-08-25T10:17:09.278Z,46.47
2018-08-25T10:18:10.688Z,46.66
2018-08-25T10:19:12.079Z,46.95
2018-08-25T10:20:13.478Z,46.76
2018-08-25T10:21:14.867Z,46.56
2018-08-25T10:22:16.265Z,47.05
2018-08-25T10:23:17.692Z,47.34
2018-08-25T10:24:19.062Z,46.86
2018-08-25T10:25:20.460Z,46.76
2018-08-25T10:26:21.850Z,47.03
2018-08-25T10:27:23.238Z,47.99
2018-08-25T10:28:24.632Z,48.47
2018-08-25T10:29:26.027Z,48.74
2018-08-25T10:30:27.420Z,48.74
2018-08-25T10:31:28.814Z,49.22
2018-08-25T10:32:30.211Z,49.60
2018-08-25T10:33:31.598Z,49.22
2018-08-25T10:34:32.991Z,49.32
2018-08-25T10:35:34.433Z,49.51
2018-08-25T10:36:35.773Z,49.12
2018-08-25T10:37:37.171Z,48.61
2018-08-25T10:38:38.560Z,48.43
2018-08-25T10:39:39.952Z,48.52
2018-08-25T10:40:41.351Z,49.17
2018-08-25T10:41:42.795Z,49.38
2018-08-25T10:42:44.136Z,50.13
2018-08-25T10:43:45.524Z,49.27
2018-08-25T10:44:46.931Z,50.42
2018-08-25T10:45:48.315Z,50.61
2018-08-25T10:46:49.712Z,50.51
2018-08-25T10:47:51.121Z,50.99
2018-08-25T10:48:52.520Z,50.81
2018-08-25T10:49:53.899Z,50.90
2018-08-25T10:50:55.296Z,51.76
2018-08-25T10:51:56.692Z,51.57
2018-08-25T10:52:58.089Z,51.57
2018-08-25T10:53:59.604Z,52.15
2018-08-25T10:55:00.888Z,52.44
2018-08-25T10:56:02.287Z,52.25
2018-08-25T10:57:03.681Z,52.63
2018-08-25T10:58:05.077Z,53.02
2018-08-25T10:59:06.481Z,53.31
2018-08-25T11:00:07.958Z,52.92
2018-08-25T11:01:09.354Z,53.11
2018-08-25T11:02:10.629Z,52.80
2018-08-25T11:03:12.031Z,52.80
2018-08-25T11:04:13.400Z,52.89
2018-08-25T11:05:14.804Z,53.38
2018-08-25T11:06:16.197Z,53.96
2018-08-25T11:07:17.613Z,53.57
2018-08-25T11:08:19.005Z,53.76
2018-08-25T11:09:20.389Z,53.96
2018-08-25T11:10:21.788Z,53.40
2018-08-25T11:11:23.148Z,53.78
2018-08-25T11:12:24.500Z,54.08
2018-08-25T11:13:25.901Z,53.88
2018-08-25T11:14:27.250Z,54.56
2018-08-25T11:15:28.607Z,54.20
2018-08-25T11:16:30.058Z,53.05
2018-08-25T11:17:31.314Z,51.98
2018-08-25T11:18:32.679Z,51.14
2018-08-25T11:19:34.030Z,51.07
2018-08-25T11:20:35.382Z,51.07
2018-08-25T11:21:36.749Z,50.40
2018-08-25T11:22:38.090Z,50.49
2018-08-25T11:23:39.510Z,50.49
2018-08-25T11:24:40.824Z,49.15
2018-08-25T11:25:42.210Z,49.53
2018-08-25T11:26:43.604Z,49.73
2018-08-25T11:27:45.007Z,49.84
2018-08-25T11:28:46.405Z,48.01
2018-08-25T11:29:47.800Z,48.21
2018-08-25T11:30:49.214Z,48.21
2018-08-25T11:31:50.609Z,48.71
2018-08-25T11:32:52.006Z,47.07
2018-08-25T11:33:53.398Z,46.88
2018-08-25T11:34:54.794Z,47.17
2018-08-25T11:35:56.199Z,45.04
2018-08-25T11:36:57.595Z,45.34
2018-08-25T11:37:59.026Z,45.75
2018-08-25T11:39:00.403Z,46.33
2018-08-25T11:40:01.801Z,45.17
2018-08-25T11:41:03.195Z,45.07
2018-08-25T11:42:04.597Z,45.36
2018-08-25T11:43:05.989Z,44.39
2018-08-25T11:44:07.467Z,45.45
2018-08-25T11:45:08.793Z,45.07
2018-08-25T11:46:10.150Z,43.91
2018-08-25T11:47:11.501Z,43.52
2018-08-25T11:48:12.902Z,43.02
2018-08-25T11:49:14.299Z,43.98
2018-08-25T11:50:15.720Z,44.83
2018-08-25T11:51:17.117Z,45.41
2018-08-25T11:52:18.530Z,45.70
2018-08-25T11:53:19.916Z,46.37
2018-08-25T11:54:21.311Z,46.28
2018-08-25T11:55:22.695Z,46.76
2018-08-25T11:56:24.089Z,46.66
2018-08-25T11:57:25.491Z,46.86
2018-08-25T11:58:26.890Z,47.72
2018-08-25T11:59:28.245Z,46.76
2018-08-25T12:00:29.605Z,47.34
2018-08-25T12:01:31.007Z,47.22
2018-08-25T12:02:32.362Z,47.70
2018-08-25T12:03:33.797Z,47.80
2018-08-25T12:04:35.091Z,47.80
2018-08-25T12:05:36.484Z,48.18
2018-08-25T12:06:37.835Z,48.28
2018-08-25T12:07:39.228Z,48.76
2018-08-25T12:08:40.611Z,48.86
2018-08-25T12:09:42.013Z,48.95
2018-08-25T12:10:43.407Z,48.86
2018-08-25T12:11:44.797Z,49.70
2018-08-25T12:12:46.193Z,47.97
2018-08-25T12:13:47.579Z,48.64
2018-08-25T12:14:48.970Z,48.74
2018-08-25T12:15:50.374Z,49.48
2018-08-25T12:16:51.772Z,50.45
2018-08-25T12:17:53.158Z,50.45
2018-08-25T12:18:54.550Z,51.02
2018-08-25T12:19:55.950Z,53.05
2018-08-25T12:20:57.339Z,53.14
2018-08-25T12:21:58.732Z,53.81
2018-08-25T12:23:00.135Z,53.81
2018-08-25T12:24:01.559Z,54.08
2018-08-25T12:25:02.934Z,54.56
2018-08-25T12:26:04.326Z,55.33
2018-08-25T12:27:05.719Z,58.02
2018-08-25T12:28:07.115Z,58.22
2018-08-25T12:29:08.461Z,59.75
2018-08-25T12:30:09.865Z,61.00
2018-08-25T12:31:11.247Z,61.26
2018-08-25T12:32:12.660Z,61.97
2018-08-25T12:33:14.053Z,62.41
2018-08-25T12:34:15.440Z,62.23
2018-08-25T12:35:16.791Z,63.09
2018-08-25T12:36:18.185Z,62.61
2018-08-25T12:37:19.574Z,63.28
2018-08-25T12:38:20.975Z,63.60
2018-08-25T12:39:22.375Z,63.70
2018-08-25T12:40:23.753Z,64.37
2018-08-25T12:41:25.153Z,64.28
2018-08-25T12:42:26.563Z,63.31
2018-08-25T12:43:27.941Z,63.28
2018-08-25T12:44:29.312Z,64.05
2018-08-25T12:45:30.704Z,64.53
2018-08-25T12:46:32.098Z,63.67
2018-08-25T12:47:33.458Z,64.08
2018-08-25T12:48:34.849Z,63.95
2018-08-25T12:49:36.250Z,63.95
2018-08-25T12:50:37.652Z,63.09
2018-08-25T12:51:39.014Z,63.18
2018-08-25T12:52:40.356Z,62.61
2018-08-25T12:53:41.763Z,62.41
2018-08-25T12:54:43.118Z,62.41
2018-08-25T12:55:44.527Z,61.55
2018-08-25T12:56:45.924Z,62.32
2018-08-25T12:57:47.313Z,62.41
2018-08-25T12:58:48.719Z,62.23
2018-08-25T12:59:50.122Z,61.26
2018-08-25T13:00:51.525Z,62.29
2018-08-25T13:01:52.864Z,62.38
2018-08-25T13:02:54.232Z,62.41
2018-08-25T13:03:55.636Z,63.15
2018-08-25T13:04:57.038Z,63.09
2018-08-25T13:05:58.423Z,62.90
2018-08-25T13:06:59.805Z,61.94
2018-08-25T13:08:01.205Z,62.61
2018-08-25T13:09:03.325Z,63.12
2018-08-25T13:10:04.715Z,62.74