createdAt,value
2022-10-05T00:01:31.180Z,100.00
2022-10-05T00:04:15.351Z,100.00
2022-10-05T00:06:48.655Z,100.00
2022-10-05T00:09:20.857Z,100.00
2022-10-05T00:11:50.913Z,100.00
2022-10-05T00:14:22.624Z,100.00
2022-10-05T00:16:51.578Z,100.00
2022-10-05T00:19:28.280Z,100.00
2022-10-05T00:22:01.244Z,100.00
2022-10-05T00:24:30.872Z,100.00
2022-10-05T00:27:01.921Z,100.00
2022-10-05T00:29:30.655Z,100.00
2022-10-05T00:31:59.929Z,100.00
2022-10-05T00:34:28.523Z,100.00
2022-10-05T00:36:56.884Z,100.00
2022-10-05T00:39:26.944Z,100.00
2022-10-05T00:42:26.756Z,100.00
2022-10-05T00:45:03.124Z,100.00
2022-10-05T00:47:49.478Z,100.00
2022-10-05T00:50:49.450Z,100.00
2022-10-05T00:53:35.410Z,100.00
2022-10-05T00:56:14.500Z,100.00
2022-10-05T00:59:01.724Z,100.00
2022-10-05T01:01:39.537Z,100.00
2022-10-05T01:04:20.458Z,100.00
2022-10-05T01:07:09.838Z,100.00
2022-10-05T01:09:49.759Z,100.00
2022-10-05T01:12:33.210Z,100.00
2022-10-05T01:15:13.022Z,100.00
2022-10-05T01:17:55.290Z,100.00
2022-10-05T01:20:46.784Z,100.00
2022-10-05T01:23:51.174Z,100.00
2022-10-05T01:26:48.189Z,100.00
2022-10-05T01:29:25.051Z,100.00
2022-10-05T01:32:06.246Z,100.00
2022-10-05T01:34:42.007Z,100.00
2022-10-05T01:37:22.626Z,100.00
2022-10-05T01:40:03.876Z,100.00
2022-10-05T01:42:47.521Z,100.00
2022-10-05T01:45:32.680Z,100.00
2022-10-05T01:48:14.372Z,100.00
2022-10-05T01:50:58.056Z,100.00
2022-10-05T01:53:46.981Z,100.00
2022-10-05T01:56:27.078Z,100.00
2022-10-05T01:59:16.072Z,100.00
2022-10-05T02:01:56.540Z,100.00
2022-10-05T02:05:00.987Z,100.00
2022-10-05T02:07:31.543Z,100.00
2022-10-05T02:10:07.195Z,100.00
2022-10-05T02:12:39.454Z,100.00
2022-10-05T02:15:14.983Z,100.00
2022-10-05T02:17:51.474Z,100.00
2022-10-05T02:20:26.891Z,100.00
2022-10-05T02:23:04.029Z,100.00
2022-10-05T02:25:38.653Z,100.00
2022-10-05T02:28:14.211Z,100.00
2022-10-05T02:30:50.027Z,100.00
2022-10-05T02:33:28.711Z,100.00
2022-10-05T02:36:06.412Z,100.00
2022-10-05T02:38:48.039Z,100.00
2022-10-05T02:41:34.936Z,100.00
2022-10-05T02:44:21.572Z,100.00
2022-10-05T02:47:04.572Z,100.00
2022-10-05T02:49:46.659Z,100.00
2022-10-05T02:52:25.346Z,100.00
2022-10-05T02:55:06.932Z,100.00
2022-10-05T02:57:41.709Z,100.00
2022-10-05T03:00:16.369Z,100.00
2022-10-05T03:03:02.954Z,100.00
2022-10-05T03:05:42.606Z,100.00
2022-10-05T03:08:19.749Z,100.00
2022-10-05T03:11:06.074Z,100.00
2022-10-05T03:13:46.702Z,100.00
2022-10-05T03:16:39.378Z,100.00
2022-10-05T03:19:31.417Z,100.00
2022-10-05T03:22:23.151Z,100.00
2022-10-05T03:25:19.242Z,100.00
2022-10-05T03:27:59.665Z,100.00
2022-10-05T03:30:39.563Z,100.00
2022-10-05T03:33:20.152Z,100.00
2022-10-05T03:36:03.215Z,100.00
2022-10-05T03:38:48.276Z,100.00
2022-10-05T03:41:28.535Z,100.00
2022-10-05T03:44:38.495Z,100.00
2022-10-05T03:47:16.528Z,100.00
2022-10-05T03:50:17.237Z,100.00
2022-10-05T03:52:54.098Z,100.00
2022-10-05T03:55:34.280Z,100.00
2022-10-05T03:58:13.319Z,100.00
2022-10-05T04:00:47.267Z,100.00
2022-10-05T04:03:25.766Z,100.00
2022-10-05T04:06:05.763Z,100.00
2022-10-05T04:08:47.875Z,100.00
2022-10-05T04:11:29.976Z,100.00
2022-10-05T04:14:08.006Z,100.00
2022-10-05T04:16:43.189Z,100.00
2022-10-05T04:19:22.308Z,100.00
2022-10-05T04:22:01.096Z,100.00
2022-10-05T04:24:38.543Z,100.00
2022-10-05T04:27:15.941Z,100.00
2022-10-05T04:29:54.777Z,100.00
2022-10-05T04:32:36.557Z,100.00
2022-10-05T04:35:38.457Z,100.00
2022-10-05T04:38:27.989Z,100.00
2022-10-05T04:41:17.402Z,100.00
2022-10-05T04:44:08.939Z,100.00
2022-10-05T04:47:08.941Z,100.00
2022-10-05T04:50:14.850Z,100.00
2022-10-05T04:53:10.317Z,100.00
2022-10-05T04:55:54.669Z,100.00
2022-10-05T04:58:45.227Z,100.00
2022-10-05T05:01:55.721Z,100.00
2022-10-05T05:05:16.321Z,100.00
2022-10-05T05:07:56.643Z,100.00
2022-10-05T05:10:59.355Z,100.00
2022-10-05T05:14:05.682Z,100.00
2022-10-05T05:16:41.489Z,100.00
2022-10-05T05:19:28.959Z,100.00
2022-10-05T05:22:07.791Z,100.00
2022-10-05T05:25:01.011Z,100.00
2022-10-05T05:27:49.746Z,100.00
2022-10-05T05:30:25.610Z,100.00
2022-10-05T05:33:16.509Z,100.00
2022-10-05T05:36:09.175Z,100.00
2022-10-05T05:38:45.384Z,100.00
2022-10-05T05:41:28.269Z,100.00
2022-10-05T05:44:12.239Z,100.00
2022-10-05T05:47:04.852Z,100.00
2022-10-05T05:50:05.574Z,100.00
2022-10-05T05:52:44.091Z,100.00
2022-10-05T05:55:25.362Z,100.00
2022-10-05T05:58:04.366Z,100.00
2022-10-05T06:00:40.104Z,100.00
2022-10-05T06:03:15.483Z,100.00
2022-10-05T06:05:52.207Z,100.00
2022-10-05T06:08:33.857Z,100.00
2022-10-05T06:11:17.399Z,100.00
2022-10-05T06:13:47.961Z,100.00
2022-10-05T06:16:24.416Z,100.00
2022-10-05T06:18:59.642Z,100.00
2022-10-05T06:21:38.491Z,100.00
2022-10-05T06:24:17.638Z,100.00
2022-10-05T06:27:36.699Z,100.00
2022-10-05T06:30:13.059Z,100.00
2022-10-05T06:33:13.054Z,100.00
2022-10-05T06:36:04.737Z,100.00
2022-10-05T06:39:04.252Z,100.00
2022-10-05T06:41:55.078Z,100.00
2022-10-05T06:45:02.606Z,100.00
2022-10-05T06:47:56.330Z,100.00
2022-10-05T06:51:05.772Z,100.00
2022-10-05T06:54:04.040Z,100.00
2022-10-05T06:56:42.355Z,100.00
2022-10-05T06:59:22.901Z,100.00
2022-10-05T07:02:06.335Z,100.00
2022-10-05T07:04:56.920Z,100.00
2022-10-05T07:07:38.863Z,100.00
2022-10-05T07:10:26.484Z,100.00
2022-10-05T07:13:16.992Z,100.00
2022-10-05T07:15:59.998Z,100.00
2022-10-05T07:18:55.973Z,100.00
2022-10-05T07:21:39.501Z,100.00
2022-10-05T07:24:29.460Z,100.00
2022-10-05T07:27:13.713Z,100.00
2022-10-05T07:29:54.121Z,100.00
2022-10-05T07:32:40.826Z,100.00
2022-10-05T07:35:39.459Z,100.00
2022-10-05T07:38:22.702Z,100.00
2022-10-05T07:41:00.151Z,100.00
2022-10-05T07:44:03.843Z,100.00
2022-10-05T07:46:51.814Z,100.00
2022-10-05T07:49:37.602Z,100.00
2022-10-05T07:52:13.784Z,100.00
2022-10-05T07:54:58.972Z,100.00
2022-10-05T07:57:44.832Z,100.00
2022-10-05T08:00:21.339Z,100.00
2022-10-05T08:02:56.958Z,100.00
2022-10-05T08:05:31.692Z,100.00
2022-10-05T08:08:14.424Z,100.00
2022-10-05T08:10:58.114Z,100.00
2022-10-05T08:13:39.220Z,100.00
2022-10-05T08:16:13.458Z,100.00
2022-10-05T08:18:57.983Z,100.00
2022-10-05T08:21:35.632Z,100.00
2022-10-05T08:24:16.472Z,100.00
2022-10-05T08:26:59.773Z,100.00
2022-10-05T08:29:37.004Z,100.00
2022-10-05T08:32:16.296Z,100.00
2022-10-05T08:34:53.207Z,100.00
2022-10-05T08:37:27.337Z,98.66
2022-10-05T08:40:14.687Z,97.95
2022-10-05T08:43:06.403Z,96.67
2022-10-05T08:46:24.403Z,98.59
2022-10-05T08:49:37.472Z,91.53
2022-10-05T08:52:29.169Z,95.94
2022-10-05T08:55:39.168Z,94.15
2022-10-05T08:58:43.633Z,94.03
2022-10-05T09:01:24.056Z,93.29
2022-10-05T09:04:32.133Z,92.15
2022-10-05T09:07:22.763Z,88.19
2022-10-05T09:10:44.402Z,86.41
2022-10-05T09:13:44.091Z,87.38
2022-10-05T09:16:56.891Z,86.69
2022-10-05T09:20:18.307Z,91.18
2022-10-05T09:23:14.745Z,90.96
2022-10-05T09:25:57.324Z,90.90
2022-10-05T09:28:33.925Z,90.32
2022-10-05T09:31:51.654Z,83.93
2022-10-05T09:34:57.001Z,81.90
2022-10-05T09:38:20.547Z,83.30
2022-10-05T09:41:50.995Z,84.13
2022-10-05T09:45:25.199Z,80.97
2022-10-05T09:48:49.720Z,84.29
2022-10-05T09:52:19.047Z,82.24
2022-10-05T09:55:33.002Z,77.60
2022-10-05T09:59:11.262Z,77.07
2022-10-05T10:02:16.996Z,79.54
2022-10-05T10:05:20.218Z,77.75
2022-10-05T10:08:14.500Z,78.96
2022-10-05T10:11:23.150Z,78.55
2022-10-05T10:14:33.997Z,77.57
2022-10-05T10:17:23.200Z,76.75
2022-10-05T10:20:22.567Z,76.34
2022-10-05T10:23:20.853Z,79.31
2022-10-05T10:26:59.379Z,78.46
2022-10-05T10:30:18.846Z,75.19
2022-10-05T10:33:49.305Z,76.20
2022-10-05T10:36:23.921Z,74.95
2022-10-05T10:39:05.684Z,75.83
2022-10-05T10:42:26.057Z,74.01
2022-10-05T10:45:19.647Z,72.06
2022-10-05T10:47:53.303Z,68.71
2022-10-05T10:51:05.096Z,65.71
2022-10-05T10:54:38.593Z,62.05
2022-10-05T10:57:15.204Z,63.72
2022-10-05T11:00:21.099Z,62.87
2022-10-05T11:03:57.089Z,54.95
2022-10-05T11:07:19.427Z,57.78
2022-10-05T11:10:31.893Z,55.65
2022-10-05T11:13:41.014Z,55.23
2022-10-05T11:16:54.518Z,59.57
2022-10-05T11:20:05.097Z,55.43
2022-10-05T11:22:57.364Z,57.90
2022-10-05T11:25:53.764Z,58.49
2022-10-05T11:29:12.658Z,56.41
2022-10-05T11:32:34.206Z,59.67
2022-10-05T11:35:40.194Z,57.23
2022-10-05T11:38:46.268Z,57.67
2022-10-05T11:41:47.993Z,56.65
2022-10-05T11:45:06.214Z,59.36
2022-10-05T11:47:52.132Z,56.68
2022-10-05T11:50:32.439Z,55.86
2022-10-05T11:53:09.148Z,56.75
2022-10-05T11:55:44.493Z,56.57
2022-10-05T11:58:22.843Z,56.71
2022-10-05T12:01:01.935Z,53.35
2022-10-05T12:03:46.672Z,55.96
2022-10-05T12:06:39.515Z,55.71
2022-10-05T12:09:34.045Z,56.85
2022-10-05T12:12:17.531Z,58.16
2022-10-05T12:14:58.938Z,58.37
2022-10-05T12:17:39.382Z,56.63
2022-10-05T12:20:18.071Z,56.99
2022-10-05T12:22:53.994Z,56.81
2022-10-05T12:25:46.863Z,57.18
2022-10-05T12:28:27.113Z,57.91
2022-10-05T12:31:21.470Z,57.47
2022-10-05T12:34:06.179Z,58.89
2022-10-05T12:37:02.961Z,59.95
2022-10-05T12:39:44.070Z,60.79
2022-10-05T12:42:30.195Z,59.49
2022-10-05T12:45:25.773Z,61.72
2022-10-05T12:48:18.824Z,60.67
2022-10-05T12:50:56.092Z,61.93
2022-10-05T12:53:42.270Z,63.04
2022-10-05T12:56:22.767Z,62.90
2022-10-05T12:59:04.377Z,62.75
2022-10-05T13:01:44.523Z,63.04
2022-10-05T13:04:31.380Z,62.46
2022-10-05T13:07:26.218Z,62.74
2022-10-05T13:10:08.976Z,61.81
2022-10-05T13:12:53.035Z,60.66
2022-10-05T13:15:29.833Z,61.40
2022-10-05T13:18:18.730Z,60.14
2022-10-05T13:21:04.505Z,58.81
2022-10-05T13:23:57.513Z,60.67
2022-10-05T13:26:35.189Z,59.76
2022-10-05T13:29:17.866Z,59.02
2022-10-05T13:31:54.399Z,58.09
2022-10-05T13:34:35.204Z,56.65
2022-10-05T13:37:24.465Z,55.84
2022-10-05T13:40:10.309Z,55.03
2022-10-05T13:42:48.308Z,53.87
2022-10-05T13:45:24.184Z,54.35
2022-10-05T13:48:15.756Z,52.02
2022-10-05T13:50:51.949Z,53.52
2022-10-05T13:53:33.445Z,53.99
2022-10-05T13:56:16.891Z,53.30
2022-10-05T13:58:56.544Z,54.16
2022-10-05T14:01:48.052Z,54.94
2022-10-05T14:04:21.094Z,56.69
2022-10-05T14:06:50.386Z,58.06
2022-10-05T14:09:32.385Z,58.47
2022-10-05T14:12:21.735Z,59.02
2022-10-05T14:14:52.914Z,59.29
2022-10-05T14:17:40.808Z,60.28
2022-10-05T14:20:24.821Z,60.86
2022-10-05T14:22:59.197Z,61.75
2022-10-05T14:25:29.362Z,62.16
2022-10-05T14:28:04.834Z,62.66
2022-10-05T14:30:35.130Z,63.29
2022-10-05T14:33:20.405Z,64.56
2022-10-05T14:35:52.445Z,65.27
2022-10-05T14:38:26.473Z,65.75
2022-10-05T14:41:16.458Z,66.53
2022-10-05T14:44:02.759Z,67.43
2022-10-05T14:46:33.755Z,68.84
2022-10-05T14:49:21.495Z,69.74
2022-10-05T14:51:52.150Z,70.49
2022-10-05T14:54:41.852Z,70.97
2022-10-05T14:57:27.591Z,71.38
2022-10-05T15:00:10.461Z,71.67
2022-10-05T15:03:18.727Z,72.63
2022-10-05T15:05:53.948Z,73.02
2022-10-05T15:08:45.168Z,73.52
2022-10-05T15:11:30.439Z,74.39
2022-10-05T15:14:01.444Z,75.24
2022-10-05T15:16:35.503Z,75.29
2022-10-05T15:19:17.677Z,75.65
2022-10-05T15:22:05.727Z,76.87
2022-10-05T15:24:44.130Z,77.92
2022-10-05T15:27:27.747Z,78.05
2022-10-05T15:30:07.872Z,78.70
2022-10-05T15:32:55.417Z,79.87
2022-10-05T15:35:54.277Z,80.11
2022-10-05T15:38:26.477Z,81.38
2022-10-05T15:41:08.726Z,81.27
2022-10-05T15:43:48.436Z,82.18
2022-10-05T15:46:23.450Z,84.16
2022-10-05T15:49:08.470Z,83.55
2022-10-05T15:51:54.325Z,84.29
2022-10-05T15:54:51.073Z,87.35
2022-10-05T15:57:31.373Z,87.27
2022-10-05T16:00:04.809Z,88.91
2022-10-05T16:02:45.582Z,88.02
2022-10-05T16:05:49.257Z,89.26
2022-10-05T16:08:55.097Z,90.66
2022-10-05T16:11:37.488Z,90.64
2022-10-05T16:14:22.896Z,91.47
2022-10-05T16:17:13.615Z,91.29
2022-10-05T16:20:03.130Z,92.68
2022-10-05T16:22:46.685Z,94.21
2022-10-05T16:25:26.961Z,98.57
2022-10-05T16:28:16.669Z,96.91
2022-10-05T16:31:00.234Z,97.36
2022-10-05T16:33:54.250Z,96.45
2022-10-05T16:36:44.626Z,96.95
2022-10-05T16:39:23.079Z,98.04
2022-10-05T16:42:02.559Z,100.00
2022-10-05T16:44:44.411Z,99.46
2022-10-05T16:47:43.674Z,100.00
2022-10-05T16:50:25.482Z,100.00
2022-10-05T16:53:01.169Z,100.00
2022-10-05T16:55:40.645Z,100.00
2022-10-05T16:58:20.280Z,100.00
2022-10-05T17:01:09.381Z,100.00
2022-10-05T17:03:59.202Z,100.00
2022-10-05T17:06:54.538Z,100.00
2022-10-05T17:09:56.062Z,100.00
2022-10-05T17:12:46.651Z,100.00
2022-10-05T17:15:37.695Z,100.00
2022-10-05T17:18:29.879Z,100.00
2022-10-05T17:21:08.095Z,100.00
2022-10-05T17:23:54.942Z,100.00
2022-10-05T17:26:56.401Z,100.00
2022-10-05T17:29:47.565Z,100.00
2022-10-05T17:32:39.560Z,100.00
2022-10-05T17:35:22.209Z,100.00
2022-10-05T17:38:20.304Z,100.00
2022-10-05T17:41:25.346Z,100.00
2022-10-05T17:44:30.746Z,100.00
2022-10-05T17:47:01.537Z,100.00
2022-10-05T17:50:17.018Z,100.00
2022-10-05T17:53:05.188Z,100.00
2022-10-05T17:55:46.937Z,100.00
2022-10-05T17:59:02.599Z,100.00
2022-10-05T18:01:38.597Z,100.00
2022-10-05T18:04:42.294Z,100.00
2022-10-05T18:07:23.878Z,100.00
2022-10-05T18:10:00.207Z,100.00
2022-10-05T18:12:48.552Z,100.00
2022-10-05T18:15:48.684Z,100.00
2022-10-05T18:18:57.268Z,100.00
2022-10-05T18:21:39.301Z,100.00
2022-10-05T18:24:53.115Z,100.00
2022-10-05T18:28:00.827Z,100.00
2022-10-05T18:30:39.544Z,100.00
2022-10-05T18:33:42.991Z,100.00
2022-10-05T18:36:55.962Z,100.00
2022-10-05T18:39:59.084Z,100.00
2022-10-05T18:42:40.355Z,100.00
2022-10-05T18:45:25.532Z,100.00
2022-10-05T18:48:15.299Z,100.00
2022-10-05T18:50:56.437Z,100.00
2022-10-05T18:53:40.001Z,100.00
2022-10-05T18:56:25.721Z,100.00
2022-10-05T18:59:18.820Z,100.00
2022-10-05T19:02:11.543Z,100.00
2022-10-05T19:04:55.797Z,100.00
2022-10-05T19:07:43.080Z,100.00
2022-10-05T19:10:26.475Z,100.00
2022-10-05T19:13:16.736Z,100.00
2022-10-05T19:15:58.054Z,100.00
2022-10-05T19:19:04.922Z,100.00
2022-10-05T19:21:49.887Z,100.00
2022-10-05T19:24:43.647Z,100.00
2022-10-05T19:27:27.473Z,100.00
2022-10-05T19:30:20.115Z,100.00
2022-10-05T19:33:14.766Z,100.00
2022-10-05T19:36:03.895Z,100.00
2022-10-05T19:38:42.552Z,100.00
2022-10-05T19:41:18.823Z,100.00
2022-10-05T19:44:21.110Z,100.00
2022-10-05T19:47:02.403Z,100.00
2022-10-05T19:49:49.511Z,100.00
2022-10-05T19:52:31.062Z,100.00
2022-10-05T19:55:13.171Z,100.00
2022-10-05T19:57:49.005Z,100.00
2022-10-05T20:00:26.343Z,100.00
2022-10-05T20:03:12.955Z,100.00
2022-10-05T20:05:42.039Z,100.00
2022-10-05T20:08:18.175Z,100.00
2022-10-05T20:11:04.496Z,100.00
2022-10-05T20:13:35.158Z,100.00
2022-10-05T20:16:50.727Z,100.00
2022-10-05T20:19:53.719Z,100.00
2022-10-05T20:22:32.792Z,100.00
2022-10-05T20:25:03.702Z,100.00
2022-10-05T20:27:47.570Z,100.00
2022-10-05T20:30:18.961Z,100.00
2022-10-05T20:32:50.619Z,100.00
2022-10-05T20:35:22.387Z,100.00
2022-10-05T20:37:51.042Z,100.00
2022-10-05T20:40:20.327Z,100.00
2022-10-05T20:42:49.109Z,100.00
2022-10-05T20:45:17.705Z,100.00
2022-10-05T20:47:47.329Z,100.00
2022-10-05T20:50:17.390Z,100.00
2022-10-05T20:52:45.800Z,100.00
2022-10-05T20:55:14.243Z,100.00
2022-10-05T20:57:42.637Z,100.00
2022-10-05T21:00:13.669Z,100.00
2022-10-05T21:02:42.328Z,100.00
2022-10-05T21:05:10.884Z,100.00
2022-10-05T21:07:40.941Z,100.00
2022-10-05T21:10:10.275Z,100.00
2022-10-05T21:12:38.837Z,100.00
2022-10-05T21:15:08.360Z,100.00
2022-10-05T21:17:38.058Z,100.00
2022-10-05T21:20:07.397Z,100.00
2022-10-05T21:22:36.391Z,100.00
2022-10-05T21:25:09.006Z,100.00
2022-10-05T21:27:37.392Z,100.00
2022-10-05T21:30:06.680Z,100.00
2022-10-05T21:32:36.274Z,100.00
2022-10-05T21:35:08.674Z,100.00
2022-10-05T21:37:37.159Z,100.00
2022-10-05T21:40:07.864Z,100.00
2022-10-05T21:42:36.317Z,100.00
2022-10-05T21:45:05.326Z,100.00
2022-10-05T21:47:33.757Z,100.00
2022-10-05T21:50:06.212Z,100.00
2022-10-05T21:52:36.196Z,100.00
2022-10-05T21:55:07.753Z,100.00
2022-10-05T21:57:37.194Z,100.00
2022-10-05T22:00:10.503Z,100.00
2022-10-05T22:02:38.935Z,100.00
2022-10-05T22:05:07.671Z,100.00
2022-10-05T22:07:36.140Z,100.00
2022-10-05T22:10:06.762Z,100.00
2022-10-05T22:12:35.083Z,100.00
2022-10-05T22:15:04.912Z,100.00
2022-10-05T22:17:33.826Z,100.00
2022-10-05T22:20:03.295Z,100.00
2022-10-05T22:22:33.145Z,100.00
2022-10-05T22:25:01.866Z,100.00
2022-10-05T22:27:33.548Z,100.00
2022-10-05T22:30:03.717Z,100.00
2022-10-05T22:32:32.041Z,100.00
2022-10-05T22:35:00.796Z,100.00
2022-10-05T22:37:34.907Z,100.00
2022-10-05T22:40:03.559Z,100.00
2022-10-05T22:42:33.240Z,100.00
2022-10-05T22:45:01.541Z,100.00
2022-10-05T22:47:29.861Z,100.00
2022-10-05T22:49:58.663Z,100.00
2022-10-05T22:52:29.585Z,100.00
2022-10-05T22:54:58.274Z,100.00
2022-10-05T22:57:26.891Z,100.00
2022-10-05T22:59:56.564Z,100.00
2022-10-05T23:02:24.887Z,100.00
2022-10-05T23:04:53.578Z,100.00
2022-10-05T23:07:21.814Z,100.00
2022-10-05T23:09:50.208Z,100.00
2022-10-05T23:12:21.132Z,100.00
2022-10-05T23:14:49.765Z,100.00
2022-10-05T23:17:22.686Z,100.00
2022-10-05T23:19:51.395Z,100.00
2022-10-05T23:22:20.767Z,100.00
2022-10-05T23:24:49.416Z,100.00
2022-10-05T23:27:17.835Z,100.00
2022-10-05T23:29:46.151Z,100.00
2022-10-05T23:32:16.100Z,100.00
2022-10-05T23:34:48.192Z,100.00
2022-10-05T23:37:19.168Z,100.00
2022-10-05T23:39:47.829Z,100.00
2022-10-05T23:42:16.100Z,100.00
2022-10-05T23:44:44.736Z,100.00
2022-10-05T23:47:13.062Z,100.00
2022-10-05T23:49:41.367Z,100.00
2022-10-05T23:52:10.989Z,100.00
2022-10-05T23:54:39.308Z,100.00
2022-10-05T23:57:07.588Z,100.00
2022-10-05T23:59:36.227Z,100.00
