createdAt,value
2023-02-11T00:01:31.604Z,103359.22
2023-02-11T00:04:00.281Z,103363.59
2023-02-11T00:06:30.839Z,103358.31
2023-02-11T00:08:58.069Z,103359.13
2023-02-11T00:11:30.681Z,103357.28
2023-02-11T00:14:02.200Z,103359.75
2023-02-11T00:16:29.886Z,103357.88
2023-02-11T00:18:57.192Z,103357.84
2023-02-11T00:21:26.469Z,103357.84
2023-02-11T00:23:55.034Z,103349.94
2023-02-11T00:26:26.537Z,103350.66
2023-02-11T00:28:53.824Z,103348.78
2023-02-11T00:31:23.500Z,103357.50
2023-02-11T00:33:51.038Z,103364.47
2023-02-11T00:36:26.176Z,103364.47
2023-02-11T00:38:55.021Z,103359.22
2023-02-11T00:41:23.170Z,103356.50
2023-02-11T00:43:52.494Z,103362.53
2023-02-11T00:46:20.193Z,103358.03
2023-02-11T00:48:47.269Z,103358.00
2023-02-11T00:51:14.355Z,103357.94
2023-02-11T00:53:41.552Z,103350.06
2023-02-11T00:56:08.914Z,103344.72
2023-02-11T00:58:36.903Z,103342.03
2023-02-11T01:01:04.945Z,103346.34
2023-02-11T01:03:33.025Z,103346.28
2023-02-11T01:06:00.449Z,103351.53
2023-02-11T01:08:28.088Z,103349.84
2023-02-11T01:11:05.274Z,103349.84
2023-02-11T01:13:37.215Z,103345.47
2023-02-11T01:16:07.888Z,103350.66
2023-02-11T01:18:35.990Z,103355.00
2023-02-11T01:21:03.459Z,103354.06
2023-02-11T01:23:30.607Z,103347.94
2023-02-11T01:25:57.609Z,103347.91
2023-02-11T01:28:27.712Z,103354.06
2023-02-11T01:30:55.135Z,103349.69
2023-02-11T01:33:24.302Z,103340.94
2023-02-11T01:35:52.526Z,103335.66
2023-02-11T01:38:26.286Z,103326.75
2023-02-11T01:41:03.796Z,103331.09
2023-02-11T01:43:39.732Z,103331.97
2023-02-11T01:46:25.272Z,103323.22
2023-02-11T01:49:00.203Z,103327.63
2023-02-11T01:51:44.433Z,103327.50
2023-02-11T01:54:36.969Z,103319.47
2023-02-11T01:57:25.274Z,103319.38
2023-02-11T02:00:28.041Z,103315.75
2023-02-11T02:03:20.323Z,103313.91
2023-02-11T02:06:04.750Z,103313.81
2023-02-11T02:08:42.699Z,103318.97
2023-02-11T02:11:10.606Z,103312.78
2023-02-11T02:13:37.901Z,103308.38
2023-02-11T02:16:32.804Z,103313.56
2023-02-11T02:19:44.489Z,103317.06
2023-02-11T02:22:26.713Z,103312.66
2023-02-11T02:25:30.603Z,103317.81
2023-02-11T02:28:23.878Z,103316.00
2023-02-11T02:31:12.338Z,103311.63
2023-02-11T02:34:15.459Z,103306.19
2023-02-11T02:36:55.878Z,103305.22
2023-02-11T02:39:30.214Z,103303.44
2023-02-11T02:41:57.761Z,103299.03
2023-02-11T02:44:25.025Z,103293.78
2023-02-11T02:46:52.391Z,103293.78
2023-02-11T02:49:19.414Z,103299.03
2023-02-11T02:52:25.051Z,103279.75
2023-02-11T02:55:06.730Z,103273.50
2023-02-11T02:57:54.137Z,103275.25
2023-02-11T03:00:47.494Z,103271.81
2023-02-11T03:03:44.214Z,103259.44
2023-02-11T03:06:50.247Z,103268.97
2023-02-11T03:09:29.579Z,103265.41
2023-02-11T03:11:56.981Z,103266.28
2023-02-11T03:14:27.169Z,103254.91
2023-02-11T03:16:56.986Z,103258.34
2023-02-11T03:19:40.384Z,103257.41
2023-02-11T03:22:18.938Z,103253.84
2023-02-11T03:24:46.773Z,103263.34
2023-02-11T03:27:39.936Z,103258.88
2023-02-11T03:30:25.136Z,103264.97
2023-02-11T03:32:59.827Z,103259.72
2023-02-11T03:35:39.902Z,103263.16
2023-02-11T03:38:28.106Z,103251.75
2023-02-11T03:40:56.891Z,103256.16
2023-02-11T03:43:45.105Z,103256.13
2023-02-11T03:46:16.348Z,103250.03
2023-02-11T03:48:52.692Z,103256.06
2023-02-11T03:51:22.370Z,103252.56
2023-02-11T03:53:53.220Z,103250.81
2023-02-11T03:56:25.584Z,103254.31
2023-02-11T03:58:53.024Z,103249.94
2023-02-11T04:01:20.835Z,103249.97
2023-02-11T04:03:48.602Z,103246.41
2023-02-11T04:06:16.131Z,103238.47
2023-02-11T04:08:43.471Z,103247.16
2023-02-11T04:11:16.327Z,103235.84
2023-02-11T04:13:43.833Z,103239.28
2023-02-11T04:16:14.491Z,103243.72
2023-02-11T04:18:44.327Z,103240.22
2023-02-11T04:24:34.062Z,103233.16
2023-02-11T04:27:24.843Z,103233.91
2023-02-11T04:30:26.644Z,103227.69
2023-02-11T04:32:59.617Z,103238.09
2023-02-11T04:35:26.746Z,103239.72
2023-02-11T04:37:53.752Z,103241.31
2023-02-11T04:40:20.775Z,103239.44
2023-02-11T04:42:47.934Z,103246.34
2023-02-11T04:49:21.372Z,103220.88
2023-02-11T04:52:12.568Z,103233.91
2023-02-11T04:55:22.579Z,103231.28
2023-02-11T04:58:33.662Z,103229.41
2023-02-11T05:05:41.548Z,103221.41
2023-02-11T05:12:35.543Z,103219.63
2023-02-11T05:16:13.277Z,103217.06
2023-02-11T05:19:10.302Z,103217.94
2023-02-11T05:22:04.341Z,103221.41
2023-02-11T05:24:49.457Z,103211.84
2023-02-11T05:31:07.636Z,103220.56
2023-02-11T05:33:56.822Z,103213.56
2023-02-11T05:39:36.852Z,103203.97
2023-02-11T05:42:17.015Z,103210.88
2023-02-11T05:45:16.168Z,103209.03
2023-02-11T05:48:03.993Z,103197.56
2023-02-11T05:50:36.539Z,103205.41
2023-02-11T05:53:20.885Z,103199.22
2023-02-11T05:56:06.932Z,103195.59
2023-02-11T05:58:46.058Z,103200.75
2023-02-11T06:01:23.127Z,103201.63
2023-02-11T06:04:05.453Z,103201.69
2023-02-11T06:06:54.896Z,103190.38
2023-02-11T06:09:30.790Z,103193.84
2023-02-11T06:12:23.424Z,103197.44
2023-02-11T06:15:20.634Z,103191.44
2023-02-11T06:18:07.275Z,103188.91
2023-02-11T06:20:41.348Z,103191.56
2023-02-11T06:23:22.991Z,103195.22
2023-02-11T06:26:07.495Z,103196.88
2023-02-11T06:28:42.077Z,103189.97
2023-02-11T06:31:23.806Z,103189.16
2023-02-11T06:34:07.985Z,103183.03
2023-02-11T06:36:53.456Z,103177.84
2023-02-11T06:39:32.864Z,103179.50
2023-02-11T06:42:23.086Z,103185.56
2023-02-11T06:45:07.749Z,103190.00
2023-02-11T06:47:56.006Z,103176.03
2023-02-11T06:50:33.316Z,103177.09
2023-02-11T06:53:08.278Z,103171.06
2023-02-11T06:55:51.970Z,103171.97
2023-02-11T06:58:22.798Z,103174.69
2023-02-11T07:00:56.617Z,103170.41
2023-02-11T07:03:27.778Z,103173.09
2023-02-11T07:06:06.721Z,103185.44
2023-02-11T07:08:35.909Z,103185.44
2023-02-11T07:11:11.465Z,103188.97
2023-02-11T07:13:43.753Z,103195.06
2023-02-11T07:16:17.405Z,103191.66
2023-02-11T07:18:51.953Z,103194.25
2023-02-11T07:21:24.450Z,103197.91
2023-02-11T07:23:56.122Z,103196.13
2023-02-11T07:26:28.138Z,103202.34
2023-02-11T07:28:55.726Z,103191.94
2023-02-11T07:31:30.094Z,103195.47
2023-02-11T07:34:04.760Z,103206.09
2023-02-11T07:36:34.859Z,103207.06
2023-02-11T07:39:08.759Z,103211.56
2023-02-11T07:41:41.454Z,103210.63
2023-02-11T07:44:09.382Z,103209.78
2023-02-11T07:46:37.065Z,103217.84
2023-02-11T07:49:16.314Z,103214.28
2023-02-11T07:51:51.760Z,103225.66
2023-02-11T07:54:19.330Z,103228.47
2023-02-11T07:56:55.316Z,103231.09
2023-02-11T07:59:47.021Z,103228.75
2023-02-11T08:02:17.138Z,103236.72
2023-02-11T08:04:56.023Z,103231.47
2023-02-11T08:07:56.731Z,103225.44
2023-02-11T08:10:33.725Z,103234.44
2023-02-11T08:13:07.582Z,103238.84
2023-02-11T08:15:37.076Z,103243.44
2023-02-11T08:18:08.746Z,103246.13
2023-02-11T08:20:36.058Z,103237.59
2023-02-11T08:23:07.436Z,103243.84
2023-02-11T08:25:34.994Z,103238.81
2023-02-11T08:28:02.218Z,103239.00
2023-02-11T08:30:29.334Z,103235.53
2023-02-11T08:32:56.705Z,103218.41
2023-02-11T08:35:24.056Z,103223.75
2023-02-11T08:37:51.267Z,103225.75
2023-02-11T08:40:19.619Z,103224.25
2023-02-11T08:42:47.440Z,103218.28
2023-02-11T08:45:14.755Z,103214.94
2023-02-11T08:47:42.143Z,103210.72
2023-02-11T08:50:09.498Z,103217.97
2023-02-11T08:52:37.342Z,103218.09
2023-02-11T08:55:04.879Z,103211.25
2023-02-11T08:57:32.718Z,103207.81
2023-02-11T08:59:59.926Z,103215.84
2023-02-11T09:02:27.351Z,103216.94
2023-02-11T09:04:54.820Z,103213.56
2023-02-11T09:07:22.103Z,103220.72
2023-02-11T09:09:49.114Z,103213.78
2023-02-11T09:12:16.216Z,103223.69
2023-02-11T09:14:44.243Z,103212.31
2023-02-11T09:17:11.539Z,103214.31
2023-02-11T09:19:38.772Z,103224.97
2023-02-11T09:22:05.900Z,103230.44
2023-02-11T09:24:33.066Z,103222.53
2023-02-11T09:27:00.303Z,103236.09
2023-02-11T09:29:27.318Z,103227.44
2023-02-11T09:31:54.520Z,103228.50
2023-02-11T09:34:21.733Z,103216.44
2023-02-11T09:36:51.149Z,103229.63
2023-02-11T09:39:20.589Z,103226.97
2023-02-11T09:42:18.428Z,103213.19
2023-02-11T09:44:47.056Z,103213.34
2023-02-11T09:47:22.848Z,103220.50
2023-02-11T09:50:16.550Z,103213.63
2023-02-11T09:53:12.407Z,103211.25
2023-02-11T09:55:43.549Z,103208.66
2023-02-11T09:58:17.855Z,103199.13
2023-02-11T10:01:06.985Z,103200.94
2023-02-11T10:04:02.494Z,103187.88
2023-02-11T10:06:53.630Z,103189.81
2023-02-11T10:09:39.369Z,103203.13
2023-02-11T10:12:46.324Z,103208.59
2023-02-11T10:16:00.393Z,103210.44
2023-02-11T10:19:05.480Z,103215.81
2023-02-11T10:22:04.593Z,103223.03
2023-02-11T10:24:31.944Z,103216.94
2023-02-11T10:26:59.373Z,103216.09
2023-02-11T10:29:40.884Z,103214.41
2023-02-11T10:32:27.366Z,103203.91
2023-02-11T10:35:01.180Z,103203.94
2023-02-11T10:37:28.980Z,103200.53
2023-02-11T10:39:56.563Z,103195.31
2023-02-11T10:42:23.864Z,103202.41
2023-02-11T10:45:02.061Z,103197.19
2023-02-11T10:47:37.630Z,103195.50
2023-02-11T10:50:24.623Z,103207.06
2023-02-11T10:52:51.719Z,103201.75
2023-02-11T10:55:22.201Z,103195.63
2023-02-11T10:57:54.061Z,103188.66
2023-02-11T11:00:57.445Z,103191.31
2023-02-11T11:03:40.029Z,103194.03
2023-02-11T11:06:10.112Z,103183.47
2023-02-11T11:08:51.694Z,103178.19
2023-02-11T11:11:24.924Z,103177.34
2023-02-11T11:13:52.686Z,103169.47
2023-02-11T11:16:32.415Z,103159.81
2023-02-11T11:19:08.711Z,103154.56
2023-02-11T11:21:49.968Z,103151.06
2023-02-11T11:24:29.527Z,103143.13
2023-02-11T11:27:03.118Z,103138.72
2023-02-11T11:29:44.143Z,103130.81
2023-02-11T11:32:32.429Z,103126.44
2023-02-11T11:35:17.845Z,103120.31
2023-02-11T11:37:45.879Z,103117.69
2023-02-11T11:40:16.097Z,103124.78
2023-02-11T11:42:44.119Z,103123.88
2023-02-11T11:45:19.916Z,103116.81
2023-02-11T11:48:01.863Z,103115.97
2023-02-11T11:50:44.601Z,103113.28
2023-02-11T11:54:03.823Z,103098.28
2023-02-11T11:56:39.437Z,103096.47
2023-02-11T11:59:16.657Z,103098.22
2023-02-11T12:02:18.452Z,103090.22
2023-02-11T12:04:59.450Z,103085.78
2023-02-11T12:07:45.620Z,103085.72
2023-02-11T12:10:32.177Z,103090.19
2023-02-11T12:13:26.475Z,103087.50
2023-02-11T12:16:31.790Z,103085.75
2023-02-11T12:19:21.119Z,103070.69
2023-02-11T12:22:29.250Z,103062.75
2023-02-11T12:25:26.654Z,103066.25
2023-02-11T12:28:14.143Z,103065.34
2023-02-11T12:30:57.383Z,103059.16
2023-02-11T12:34:04.316Z,103051.16
2023-02-11T12:36:46.617Z,103048.47
2023-02-11T12:39:45.543Z,103037.78
2023-02-11T12:43:18.740Z,103035.97
2023-02-11T12:46:26.065Z,103020.94
2023-02-11T12:49:20.280Z,103025.38
2023-02-11T12:52:12.143Z,103020.03
2023-02-11T12:55:00.834Z,103028.09
2023-02-11T12:57:32.517Z,103022.75
2023-02-11T13:00:05.433Z,103030.78
2023-02-11T13:03:09.554Z,103027.22
2023-02-11T13:05:52.231Z,103033.41
2023-02-11T13:08:39.982Z,103026.25
2023-02-11T13:11:18.998Z,103020.00
2023-02-11T13:13:46.307Z,103011.97
2023-02-11T13:16:39.672Z,103022.50
2023-02-11T13:19:28.912Z,103008.28
2023-02-11T13:22:32.448Z,103017.91
2023-02-11T13:25:36.250Z,103010.72
2023-02-11T13:28:36.356Z,103006.97
2023-02-11T13:31:07.164Z,103002.50
2023-02-11T13:33:43.936Z,102982.03
2023-02-11T13:36:14.971Z,102981.00
2023-02-11T13:39:01.441Z,102979.13
2023-02-11T13:41:41.124Z,102968.34
2023-02-11T13:44:11.143Z,102961.22
2023-02-11T13:47:07.845Z,102965.59
2023-02-11T13:49:43.153Z,102962.94
2023-02-11T13:52:38.308Z,102959.28
2023-02-11T13:55:22.328Z,102945.00
2023-02-11T13:58:27.724Z,102937.91
2023-02-11T14:00:55.562Z,102943.16
2023-02-11T14:03:48.057Z,102948.38
2023-02-11T14:06:46.660Z,102943.00
2023-02-11T14:09:13.601Z,102934.97
2023-02-11T14:11:43.350Z,102932.22
2023-02-11T14:14:16.081Z,102938.34
2023-02-11T14:17:07.352Z,102930.44
2023-02-11T14:19:39.668Z,102927.69
2023-02-11T14:22:16.731Z,102932.19
2023-02-11T14:24:51.592Z,102938.34
2023-02-11T14:27:57.286Z,102930.31
2023-02-11T14:30:34.461Z,102931.97
2023-02-11T14:33:52.772Z,102924.91
2023-02-11T14:36:53.772Z,102913.41
2023-02-11T14:39:46.571Z,102907.16
2023-02-11T14:42:20.004Z,102904.38
2023-02-11T14:44:50.371Z,102907.91
2023-02-11T14:47:21.666Z,102900.81
2023-02-11T14:49:49.782Z,102894.63
2023-02-11T14:52:28.241Z,102895.44
2023-02-11T14:55:39.838Z,102897.31
2023-02-11T14:58:31.551Z,102897.41
2023-02-11T15:01:28.964Z,102896.59
2023-02-11T15:03:57.031Z,102894.94
2023-02-11T15:06:28.222Z,102907.44
2023-02-11T15:09:01.209Z,102901.31
2023-02-11T15:11:35.190Z,102903.16
2023-02-11T15:14:11.578Z,102891.63
2023-02-11T15:16:44.913Z,102897.03
2023-02-11T15:19:25.880Z,102896.16
2023-02-11T15:21:54.247Z,102891.72
2023-02-11T15:24:28.706Z,102892.63
2023-02-11T15:27:00.533Z,102891.84
2023-02-11T15:29:36.404Z,102878.63
2023-02-11T15:32:15.651Z,102879.53
2023-02-11T15:34:45.167Z,102879.50
2023-02-11T15:37:27.739Z,102879.53
2023-02-11T15:39:56.418Z,102874.22
2023-02-11T15:42:40.847Z,102876.03
2023-02-11T15:45:14.336Z,102871.69
2023-02-11T15:47:50.124Z,102868.13
2023-02-11T15:50:26.737Z,102865.53
2023-02-11T15:52:56.813Z,102864.66
2023-02-11T15:55:25.602Z,102861.16
2023-02-11T15:58:01.401Z,102862.94
2023-02-11T16:00:37.565Z,102864.75
2023-02-11T16:03:05.262Z,102864.84
2023-02-11T16:05:37.947Z,102858.63
2023-02-11T16:08:35.554Z,102859.56
2023-02-11T16:11:09.120Z,102859.59
2023-02-11T16:13:47.562Z,102856.09
2023-02-11T16:16:26.209Z,102855.25
2023-02-11T16:19:06.277Z,102846.41
2023-02-11T16:21:39.463Z,102855.34
2023-02-11T16:24:25.011Z,102850.09
2023-02-11T16:26:58.673Z,102856.31
2023-02-11T16:29:29.427Z,102851.06
2023-02-11T16:32:18.075Z,102857.38
2023-02-11T16:34:46.652Z,102854.81
2023-02-11T16:37:13.787Z,102849.56
2023-02-11T16:39:41.052Z,102848.75
2023-02-11T16:42:08.570Z,102847.94
2023-02-11T16:44:36.014Z,102840.94
2023-02-11T16:47:06.103Z,102856.94
2023-02-11T16:49:38.289Z,102864.09
2023-02-11T16:52:13.962Z,102853.53
2023-02-11T16:54:41.039Z,102856.28
2023-02-11T16:57:18.459Z,102856.38
2023-02-11T16:59:46.773Z,102849.38
2023-02-11T17:02:26.443Z,102853.84
2023-02-11T17:04:56.012Z,102853.94
2023-02-11T17:07:23.305Z,102863.72
2023-02-11T17:09:52.229Z,102860.19
2023-02-11T17:12:20.835Z,102861.13
2023-02-11T17:14:48.200Z,102861.19
2023-02-11T17:17:16.323Z,102863.88
2023-02-11T17:19:47.958Z,102866.56
2023-02-11T17:22:15.009Z,102865.72
2023-02-11T17:24:42.052Z,102866.63
2023-02-11T17:27:11.806Z,102857.81
2023-02-11T17:29:39.007Z,102867.56
2023-02-11T17:32:06.330Z,102872.91
2023-02-11T17:34:33.576Z,102876.47
2023-02-11T17:37:03.109Z,102865.88
2023-02-11T17:39:30.082Z,102871.22
2023-02-11T17:41:57.106Z,102881.81
2023-02-11T17:44:24.093Z,102886.25
2023-02-11T17:46:51.127Z,102882.72
2023-02-11T17:49:18.149Z,102879.19
2023-02-11T17:51:45.512Z,102892.47
2023-02-11T17:54:19.426Z,102894.25
2023-02-11T17:56:50.542Z,102895.97
2023-02-11T17:59:18.304Z,102897.75
2023-02-11T18:01:45.853Z,102896.88
2023-02-11T18:04:16.935Z,102886.28
2023-02-11T18:06:44.759Z,102888.06
2023-02-11T18:09:12.115Z,102881.88
2023-02-11T18:11:40.274Z,102874.84
2023-02-11T18:14:08.509Z,102876.59
2023-02-11T18:16:38.979Z,102873.94
2023-02-11T18:19:07.843Z,102882.78
2023-02-11T18:21:35.452Z,102872.19
2023-02-11T18:24:06.690Z,102873.94
2023-02-11T18:26:35.128Z,102877.50
2023-02-11T18:29:03.894Z,102870.44
2023-02-11T18:31:31.486Z,102877.50
2023-02-11T18:33:58.797Z,102871.34
2023-02-11T18:36:25.877Z,102872.22
2023-02-11T18:38:54.232Z,102872.22
2023-02-11T18:41:21.612Z,102876.63
2023-02-11T18:43:48.946Z,102879.25
2023-02-11T18:46:16.797Z,102881.91
2023-02-11T18:48:45.108Z,102879.25
2023-02-11T18:51:20.752Z,102878.38
2023-02-11T18:53:47.848Z,102877.47
2023-02-11T18:56:20.388Z,102891.59
2023-02-11T18:58:48.599Z,102890.72
2023-02-11T19:01:23.010Z,102884.53
2023-02-11T19:03:51.142Z,102882.75
2023-02-11T19:06:26.877Z,102888.94
2023-02-11T19:08:59.000Z,102896.88
2023-02-11T19:11:46.538Z,102896.88
2023-02-11T19:14:21.386Z,102899.50
2023-02-11T19:16:51.409Z,102894.19
2023-02-11T19:19:20.103Z,102895.97
2023-02-11T19:21:47.585Z,102903.00
2023-02-11T19:24:19.014Z,102900.38
2023-02-11T19:26:48.408Z,102899.47
2023-02-11T19:29:16.514Z,102898.59
2023-02-11T19:31:44.291Z,102895.91
2023-02-11T19:34:14.229Z,102900.31
2023-02-11T19:36:41.942Z,102896.78
2023-02-11T19:39:19.201Z,102893.28
2023-02-11T19:41:46.525Z,102889.72
2023-02-11T19:44:14.874Z,102882.69
2023-02-11T19:46:42.272Z,102879.13
2023-02-11T19:49:13.857Z,102881.78
2023-02-11T19:51:41.031Z,102883.50
2023-02-11T19:54:08.352Z,102885.28
2023-02-11T19:56:37.891Z,102889.69
2023-02-11T19:59:08.856Z,102894.09
2023-02-11T20:01:38.998Z,102884.38
2023-02-11T20:04:08.313Z,102881.72
2023-02-11T20:06:35.698Z,102881.69
2023-02-11T20:09:07.737Z,102882.59
2023-02-11T20:11:37.002Z,102887.84
2023-02-11T20:14:05.165Z,102891.38
2023-02-11T20:16:47.569Z,102894.91
2023-02-11T20:19:21.570Z,102890.47
2023-02-11T20:21:53.131Z,102898.38
2023-02-11T20:24:20.986Z,102887.81
2023-02-11T20:26:49.305Z,102893.09
2023-02-11T20:29:18.220Z,102900.13
2023-02-11T20:31:45.891Z,102897.44
2023-02-11T20:34:13.537Z,102903.59
2023-02-11T20:36:40.910Z,102901.78
2023-02-11T20:39:08.743Z,102889.44
2023-02-11T20:41:40.704Z,102887.66
2023-02-11T20:44:10.715Z,102882.31
2023-02-11T20:46:41.460Z,102883.22
2023-02-11T20:49:13.468Z,102882.31
2023-02-11T20:51:41.172Z,102884.03
2023-02-11T20:54:14.203Z,102882.28
2023-02-11T20:56:41.647Z,102884.00
2023-02-11T20:59:09.306Z,102887.47
2023-02-11T21:01:44.175Z,102886.56
2023-02-11T21:04:18.282Z,102885.69
2023-02-11T21:06:47.711Z,102898.88
2023-02-11T21:09:19.947Z,102887.44
2023-02-11T21:11:48.295Z,102889.16
2023-02-11T21:14:15.478Z,102897.94
2023-02-11T21:16:42.624Z,102889.13
2023-02-11T21:19:10.345Z,102886.47
2023-02-11T21:21:39.242Z,102893.50
2023-02-11T21:24:07.793Z,102891.75
2023-02-11T21:26:35.748Z,102888.22
2023-02-11T21:29:05.234Z,102893.47
2023-02-11T21:31:34.500Z,102878.50
2023-02-11T21:34:02.107Z,102871.47
2023-02-11T21:36:30.515Z,102882.88
2023-02-11T21:38:58.359Z,102874.06
2023-02-11T21:41:26.988Z,102883.72
2023-02-11T21:43:54.115Z,102879.31
2023-02-11T21:46:22.473Z,102885.50
2023-02-11T21:48:49.837Z,102879.28
2023-02-11T21:51:23.618Z,102884.56
2023-02-11T21:53:59.756Z,102887.16
2023-02-11T21:56:28.392Z,102890.66
2023-02-11T21:58:58.750Z,102893.25
2023-02-11T22:01:33.135Z,102895.03
2023-02-11T22:04:00.400Z,102893.25
2023-02-11T22:06:31.198Z,102894.13
2023-02-11T22:09:02.451Z,102886.19
2023-02-11T22:11:29.568Z,102893.19
2023-02-11T22:13:57.909Z,102887.91
2023-02-11T22:16:26.619Z,102881.72
2023-02-11T22:18:54.111Z,102886.09
2023-02-11T22:21:23.040Z,102889.56
2023-02-11T22:23:51.607Z,102896.56
2023-02-11T22:26:22.517Z,102896.56
2023-02-11T22:28:51.677Z,102893.06
2023-02-11T22:31:26.599Z,102893.00
2023-02-11T22:33:54.204Z,102885.03
2023-02-11T22:36:25.334Z,102888.56
2023-02-11T22:38:53.446Z,102887.69
2023-02-11T22:41:21.458Z,102879.78
2023-02-11T22:43:48.953Z,102874.47
2023-02-11T22:46:18.957Z,102880.59
2023-02-11T22:48:47.149Z,102875.28
2023-02-11T22:51:21.159Z,102874.41
2023-02-11T22:54:05.663Z,102877.00
2023-02-11T22:56:34.747Z,102871.72
2023-02-11T22:59:05.864Z,102870.84
2023-02-11T23:01:33.946Z,102873.44
2023-02-11T23:04:04.707Z,102867.25
2023-02-11T23:06:32.356Z,102865.50
2023-02-11T23:08:59.596Z,102865.47
2023-02-11T23:11:30.580Z,102860.16
2023-02-11T23:13:58.558Z,102864.56
2023-02-11T23:16:31.268Z,102871.56
2023-02-11T23:19:07.906Z,102868.00
2023-02-11T23:21:38.344Z,102860.06
2023-02-11T23:24:14.732Z,102859.19
2023-02-11T23:26:43.716Z,102868.81
2023-02-11T23:29:11.166Z,102872.28
2023-02-11T23:31:43.464Z,102884.53
2023-02-11T23:34:11.330Z,102882.75
2023-02-11T23:36:38.625Z,102887.13
2023-02-11T23:39:06.167Z,102884.47
2023-02-11T23:41:33.278Z,102883.56
2023-02-11T23:44:00.465Z,102884.41
2023-02-11T23:46:28.113Z,102879.16
2023-02-11T23:48:55.424Z,102872.13
2023-02-11T23:51:23.801Z,102858.91
2023-02-11T23:53:52.642Z,102861.53
2023-02-11T23:56:23.932Z,102858.88
2023-02-11T23:58:54.396Z,102858.00
