createdAt,value
2022-09-28T00:12:43.752Z,1.2
2022-09-28T00:18:51.389Z,1.4
2022-09-28T00:39:00.513Z,1
2022-09-28T00:58:46.247Z,0.8
2022-09-28T01:11:23.850Z,0.7
2022-09-28T01:17:53.817Z,0.8
2022-09-28T01:31:17.134Z,1
2022-09-28T01:37:46.985Z,1
2022-09-28T01:50:46.884Z,0.9
2022-09-28T02:03:39.850Z,0.7
2022-09-28T02:10:00.092Z,1
2022-09-28T02:16:42.742Z,0.7
2022-09-28T02:28:54.057Z,0.9
2022-09-28T02:41:12.175Z,1.1
2022-09-28T02:47:21.836Z,1.1
2022-09-28T02:53:21.922Z,1
2022-09-28T02:59:40.028Z,1.1
2022-09-28T03:12:09.869Z,1.2
2022-09-28T03:18:10.030Z,1.4
2022-09-28T03:31:16.352Z,1.1
2022-09-28T03:37:28.097Z,1.4
2022-09-28T03:43:58.399Z,1.3
2022-09-28T03:50:14.754Z,1.3
2022-09-28T03:56:26.251Z,1.4
2022-09-28T04:02:53.138Z,1.5
2022-09-28T04:15:38.791Z,1.5
2022-09-28T04:22:09.188Z,1.5
2022-09-28T04:28:28.027Z,1.3
2022-09-28T04:34:56.288Z,1.5
2022-09-28T04:41:04.702Z,1.3
2022-09-28T04:47:36.564Z,1.5
2022-09-28T04:54:07.137Z,1.5
2022-09-28T05:00:12.295Z,1.3
2022-09-28T05:06:46.146Z,1.5
2022-09-28T05:13:09.535Z,1.5
2022-09-28T05:19:10.852Z,1.7
2022-09-28T05:25:20.552Z,1.8
2022-09-28T05:31:46.196Z,2
2022-09-28T06:11:01.261Z,2.3
2022-09-28T06:17:28.273Z,2.4
2022-09-28T06:23:33.320Z,2.6
2022-09-28T06:42:45.827Z,3
2022-09-28T06:48:44.086Z,2.9
2022-09-28T06:54:51.107Z,2.9
2022-09-28T07:00:43.693Z,2.9
2022-09-28T07:06:46.477Z,2.8
2022-09-28T07:12:42.803Z,3.2
2022-09-28T07:18:32.642Z,3.1
2022-09-28T07:24:24.365Z,3
2022-09-28T07:30:17.320Z,3
2022-09-28T07:36:11.779Z,3.2
2022-09-28T07:42:08.400Z,3.2
2022-09-28T07:47:59.329Z,3.1
2022-09-28T07:53:53.802Z,3.3
2022-09-28T07:59:52.762Z,3.2
2022-09-28T08:05:44.237Z,2.8
2022-09-28T08:11:36.118Z,2.7
2022-09-28T08:17:29.811Z,2.9
2022-09-28T08:23:53.697Z,2.7
2022-09-28T08:29:44.394Z,2.3
2022-09-28T08:35:42.299Z,1.9
2022-09-28T08:41:34.694Z,1.4
2022-09-28T08:47:34.019Z,1.3
2022-09-28T08:53:28.875Z,1.9
2022-09-28T08:59:20.982Z,1.7
2022-09-28T09:05:18.649Z,2
2022-09-28T09:11:12.478Z,1.8
2022-09-28T09:17:07.371Z,1.8
2022-09-28T09:22:59.431Z,1.4
2022-09-28T09:28:51.121Z,1.2
2022-09-28T09:34:55.133Z,0.7
2022-09-28T09:40:46.526Z,0.6
2022-09-28T09:46:53.647Z,0.6
2022-09-28T09:52:49.251Z,0.8
2022-09-28T09:58:46.250Z,0.7
2022-09-28T10:04:36.559Z,0.8
2022-09-28T10:10:26.383Z,0.7
2022-09-28T10:16:18.967Z,0.6
2022-09-28T10:22:31.830Z,0.8
2022-09-28T10:28:29.757Z,0.9
2022-09-28T10:34:32.807Z,0.8
2022-09-28T10:40:50.541Z,1
2022-09-28T10:46:49.902Z,0.8
2022-09-28T10:52:57.678Z,0.8
2022-09-28T10:59:05.810Z,0.8
2022-09-28T11:04:55.396Z,0.5
2022-09-28T11:10:55.494Z,1.9
2022-09-28T11:16:49.388Z,0.8
2022-09-28T11:22:56.315Z,0.7
2022-09-28T11:28:52.940Z,1
2022-09-28T11:35:14.784Z,1.2
2022-09-28T11:41:14.002Z,0.7
2022-09-28T11:47:09.531Z,1.7
2022-09-28T11:59:16.287Z,1.3
2022-09-28T12:05:23.963Z,0.9
2022-09-28T12:11:29.035Z,0.8
2022-09-28T12:17:31.002Z,0.8
2022-09-28T12:23:25.769Z,0.8
2022-09-28T12:36:09.065Z,0.9
2022-09-28T12:42:14.692Z,1.1
2022-09-28T12:48:19.530Z,0.9
2022-09-28T13:00:44.942Z,1.3
2022-09-28T13:06:50.984Z,0.9
2022-09-28T13:12:59.172Z,1.2
2022-09-28T14:07:00.215Z,2.2
2022-09-28T14:13:11.834Z,3.8
2022-09-28T14:19:06.687Z,3
2022-09-28T14:31:56.379Z,2.1
2022-09-28T14:50:14.755Z,1.6
2022-09-28T14:56:19.170Z,1.9
2022-09-28T15:26:00.042Z,4.1
2022-09-28T15:32:05.324Z,2.3
2022-09-28T15:44:55.780Z,1.9
2022-09-28T17:02:51.206Z,8.2
2022-09-28T17:08:39.227Z,4.8
2022-09-28T17:14:29.966Z,3.5
2022-09-28T17:20:19.949Z,2.8
2022-09-28T17:26:10.627Z,3.7
2022-09-28T17:32:01.411Z,2.4
2022-09-28T17:37:52.886Z,5.6
2022-09-28T17:43:44.234Z,3.4
2022-09-28T17:49:35.083Z,4.7
2022-09-28T17:55:25.487Z,21.7
2022-09-28T18:01:16.752Z,18.6
2022-09-28T18:07:06.392Z,19.9
2022-09-28T18:12:54.885Z,7
2022-09-28T18:18:43.614Z,18.5
2022-09-28T18:24:33.937Z,13
2022-09-28T18:30:24.797Z,10.9
2022-09-28T18:36:16.063Z,3.7
2022-09-28T18:42:07.126Z,10.9
2022-09-28T18:47:58.241Z,6.7
2022-09-28T18:53:47.709Z,5.1
2022-09-28T18:59:38.263Z,5
2022-09-28T19:05:29.390Z,6
2022-09-28T19:11:20.436Z,6.1
2022-09-28T19:17:11.151Z,15.8
2022-09-28T19:23:02.055Z,10.9
2022-09-28T19:28:53.855Z,9
2022-09-28T19:34:44.798Z,10.6
2022-09-28T19:40:36.573Z,9.1
2022-09-28T19:46:28.143Z,10
2022-09-28T19:52:22.325Z,5.9
2022-09-28T19:58:13.147Z,5.1
2022-09-28T20:04:04.472Z,16
2022-09-28T20:09:55.525Z,4.9
2022-09-28T20:15:47.116Z,3.6
2022-09-28T20:21:38.106Z,5.7
2022-09-28T20:27:32.877Z,4.1
2022-09-28T20:33:37.223Z,2.6
2022-09-28T20:39:28.070Z,2.8
2022-09-28T20:45:18.626Z,2.3
2022-09-28T20:51:09.373Z,3.5
2022-09-28T20:57:01.335Z,4.9
2022-09-28T21:02:51.417Z,5.8
2022-09-28T21:08:41.403Z,6.4
2022-09-28T21:14:35.026Z,7.7
2022-09-28T21:20:25.790Z,9.3
2022-09-28T21:26:16.066Z,7.5
2022-09-28T21:32:07.059Z,7.8
2022-09-28T21:37:57.818Z,8.2
2022-09-28T21:43:47.809Z,10
2022-09-28T21:49:38.347Z,9.4
2022-09-28T21:55:29.693Z,9.8
2022-09-28T22:01:21.882Z,12.7
2022-09-28T22:07:12.167Z,12.4
2022-09-28T22:13:03.368Z,13.3
2022-09-28T22:18:54.982Z,12.5
2022-09-28T22:24:47.412Z,12.2
2022-09-28T22:30:39.595Z,12.7
2022-09-28T22:36:31.549Z,13
2022-09-28T22:42:23.221Z,13.2
2022-09-28T22:48:17.041Z,11.8
2022-09-28T22:54:09.593Z,12.2
2022-09-28T23:00:03.064Z,12.6
2022-09-28T23:05:56.783Z,10
2022-09-28T23:11:48.870Z,9.5
2022-09-28T23:17:40.323Z,10.3
2022-09-28T23:23:32.404Z,10.4
2022-09-28T23:29:25.287Z,10.5
2022-09-28T23:35:21.444Z,9.2
2022-09-28T23:41:18.355Z,8.9
2022-09-28T23:47:12.233Z,8.3
2022-09-28T23:53:04.589Z,8.1
2022-09-28T23:58:59.692Z,8.9
