createdAt,value
2018-10-16T00:00:14.313Z,0.00
2018-10-16T00:01:14.299Z,0.00
2018-10-16T00:02:14.289Z,0.00
2018-10-16T00:03:14.320Z,0.00
2018-10-16T00:04:14.268Z,0.00
2018-10-16T00:05:14.258Z,0.00
2018-10-16T00:06:14.244Z,0.00
2018-10-16T00:07:14.231Z,0.00
2018-10-16T00:08:14.238Z,0.00
2018-10-16T00:09:14.229Z,0.00
2018-10-16T00:10:14.200Z,0.00
2018-10-16T00:11:14.188Z,0.00
2018-10-16T00:12:14.176Z,0.00
2018-10-16T00:13:14.174Z,0.00
2018-10-16T00:14:14.159Z,0.00
2018-10-16T00:15:14.142Z,0.00
2018-10-16T00:16:14.135Z,0.00
2018-10-16T00:17:14.117Z,0.00
2018-10-16T00:18:14.124Z,0.00
2018-10-16T00:19:14.118Z,0.00
2018-10-16T00:20:14.085Z,0.00
2018-10-16T00:21:14.072Z,0.00
2018-10-16T00:22:14.079Z,0.00
2018-10-16T00:23:14.061Z,0.00
2018-10-16T00:24:14.038Z,0.00
2018-10-16T00:25:14.029Z,0.00
2018-10-16T00:26:14.015Z,0.00
2018-10-16T00:27:14.008Z,0.00
2018-10-16T00:28:14.016Z,0.00
2018-10-16T00:29:13.981Z,0.00
2018-10-16T00:30:13.970Z,0.00
2018-10-16T00:31:13.958Z,0.00
2018-10-16T00:32:13.982Z,0.00
2018-10-16T00:33:13.938Z,0.00
2018-10-16T00:34:13.936Z,0.00
2018-10-16T00:35:13.914Z,0.00
2018-10-16T00:36:13.902Z,0.00
2018-10-16T00:37:13.890Z,0.00
2018-10-16T00:38:13.878Z,0.00
2018-10-16T00:39:13.879Z,0.00
2018-10-16T00:40:13.858Z,0.00
2018-10-16T00:41:13.846Z,0.00
2018-10-16T00:42:13.851Z,0.00
2018-10-16T00:43:13.822Z,0.00
2018-10-16T00:44:13.821Z,0.00
2018-10-16T00:45:13.820Z,0.00
2018-10-16T00:46:13.787Z,0.00
2018-10-16T00:47:13.777Z,0.00
2018-10-16T00:48:13.764Z,0.00
2018-10-16T00:49:13.766Z,0.00
2018-10-16T00:50:13.741Z,0.00
2018-10-16T00:51:13.730Z,0.00
2018-10-16T00:52:13.719Z,0.00
2018-10-16T00:53:13.709Z,0.00
2018-10-16T00:54:13.706Z,0.00
2018-10-16T00:55:13.686Z,0.00
2018-10-16T00:56:13.674Z,0.00
2018-10-16T00:57:13.663Z,0.00
2018-10-16T00:58:13.656Z,0.00
2018-10-16T00:59:13.652Z,0.00
2018-10-16T01:00:13.629Z,0.00
2018-10-16T01:01:13.617Z,0.00
2018-10-16T01:02:13.605Z,0.00
2018-10-16T01:03:13.594Z,0.00
2018-10-16T01:04:13.595Z,0.00
2018-10-16T01:05:13.594Z,0.00
2018-10-16T01:06:13.559Z,0.00
2018-10-16T01:07:13.549Z,0.00
2018-10-16T01:08:13.536Z,0.00
2018-10-16T01:09:13.547Z,0.00
2018-10-16T01:10:13.514Z,0.00
2018-10-16T01:11:13.518Z,0.00
2018-10-16T01:12:13.489Z,0.00
2018-10-16T01:13:13.492Z,0.00
2018-10-16T01:14:13.467Z,0.00
2018-10-16T01:15:13.468Z,0.00
2018-10-16T01:16:13.444Z,0.00
2018-10-16T01:17:13.433Z,0.00
2018-10-16T01:18:13.425Z,0.00
2018-10-16T01:19:13.409Z,0.00
2018-10-16T01:20:13.409Z,0.00
2018-10-16T01:21:13.388Z,0.00
2018-10-16T01:22:13.375Z,0.00
2018-10-16T01:23:13.367Z,0.00
2018-10-16T01:24:13.358Z,0.00
2018-10-16T01:25:13.356Z,0.00
2018-10-16T01:26:13.342Z,0.00
2018-10-16T01:27:13.320Z,0.00
2018-10-16T01:28:13.331Z,0.00
2018-10-16T01:29:13.297Z,0.00
2018-10-16T01:30:13.302Z,0.00
2018-10-16T01:31:13.294Z,0.00
2018-10-16T01:32:13.266Z,0.00
2018-10-16T01:33:13.251Z,0.00
2018-10-16T01:34:13.239Z,0.00
2018-10-16T01:35:13.257Z,0.00
2018-10-16T01:36:13.217Z,0.00
2018-10-16T01:37:13.204Z,0.00
2018-10-16T01:38:13.195Z,0.00
2018-10-16T01:39:13.181Z,0.00
2018-10-16T01:40:13.170Z,0.00
2018-10-16T01:41:13.189Z,0.00
2018-10-16T01:42:13.147Z,0.00
2018-10-16T01:43:13.140Z,0.00
2018-10-16T01:44:13.128Z,0.00
2018-10-16T01:45:13.115Z,0.00
2018-10-16T01:46:13.117Z,0.00
2018-10-16T01:47:13.102Z,0.00
2018-10-16T01:48:13.083Z,0.00
2018-10-16T01:49:13.068Z,0.00
2018-10-16T01:50:13.057Z,0.00
2018-10-16T01:51:13.077Z,0.00
2018-10-16T01:52:13.034Z,0.00
2018-10-16T01:53:13.055Z,0.00
2018-10-16T01:54:13.021Z,0.00
2018-10-16T01:55:13.001Z,0.00
2018-10-16T01:56:13.005Z,0.00
2018-10-16T01:57:12.977Z,0.00
2018-10-16T01:58:12.969Z,0.00
2018-10-16T01:59:12.955Z,0.00
2018-10-16T02:00:12.948Z,0.00
2018-10-16T02:01:12.943Z,0.00
2018-10-16T02:02:12.923Z,0.00
2018-10-16T02:03:12.910Z,0.00
2018-10-16T02:04:12.920Z,0.00
2018-10-16T02:05:12.889Z,0.00
2018-10-16T02:06:12.889Z,0.00
2018-10-16T02:07:12.871Z,0.00
2018-10-16T02:08:12.850Z,0.00
2018-10-16T02:09:12.843Z,0.00
2018-10-16T02:10:12.829Z,0.00
2018-10-16T02:11:12.829Z,0.00
2018-10-16T02:12:12.806Z,0.00
2018-10-16T02:13:12.795Z,0.00
2018-10-16T02:14:12.783Z,0.00
2018-10-16T02:15:12.771Z,0.00
2018-10-16T02:16:12.771Z,0.00
2018-10-16T02:17:12.767Z,0.00
2018-10-16T02:18:12.736Z,0.00
2018-10-16T02:19:12.725Z,0.00
2018-10-16T02:20:12.715Z,0.00
2018-10-16T02:21:12.714Z,0.00
2018-10-16T02:22:12.692Z,0.00
2018-10-16T02:23:12.680Z,0.00
2018-10-16T02:24:12.669Z,0.00
2018-10-16T02:25:12.659Z,0.00
2018-10-16T02:26:12.659Z,0.00
2018-10-16T02:27:12.654Z,0.00
2018-10-16T02:28:12.625Z,0.00
2018-10-16T02:29:12.613Z,0.00
2018-10-16T02:30:12.603Z,0.00
2018-10-16T02:31:12.603Z,0.00
2018-10-16T02:32:12.579Z,0.00
2018-10-16T02:33:12.571Z,0.00
2018-10-16T02:34:12.557Z,0.00
2018-10-16T02:35:12.554Z,0.00
2018-10-16T02:36:12.563Z,0.00
2018-10-16T02:37:12.525Z,0.00
2018-10-16T02:38:12.513Z,0.00
2018-10-16T02:39:12.513Z,0.00
2018-10-16T02:40:12.514Z,0.00
2018-10-16T02:41:12.500Z,0.00
2018-10-16T02:42:12.467Z,0.00
2018-10-16T02:43:12.457Z,0.00
2018-10-16T02:44:12.444Z,0.00
2018-10-16T02:45:12.437Z,0.00
2018-10-16T02:46:12.427Z,0.00
2018-10-16T02:47:12.424Z,0.00
2018-10-16T02:48:12.405Z,0.00
2018-10-16T02:49:12.405Z,0.00
2018-10-16T02:50:12.402Z,0.00
2018-10-16T02:51:12.363Z,0.00
2018-10-16T02:52:12.367Z,0.00
2018-10-16T02:53:12.342Z,0.00
2018-10-16T02:54:12.332Z,0.00
2018-10-16T02:55:12.318Z,0.00
2018-10-16T02:56:12.307Z,0.00
2018-10-16T02:57:12.306Z,0.00
2018-10-16T02:58:12.285Z,0.00
2018-10-16T02:59:12.277Z,0.00
2018-10-16T03:00:12.263Z,0.00
2018-10-16T03:01:12.265Z,0.00
2018-10-16T03:02:12.267Z,0.00
2018-10-16T03:03:12.235Z,0.00
2018-10-16T03:04:12.218Z,0.00
2018-10-16T03:05:12.212Z,0.00
2018-10-16T03:06:12.196Z,0.00
2018-10-16T03:07:12.230Z,0.00
2018-10-16T03:08:12.174Z,0.00
2018-10-16T03:09:12.163Z,0.00
2018-10-16T03:10:12.150Z,0.00
2018-10-16T03:11:12.144Z,0.00
2018-10-16T03:12:12.154Z,0.00
2018-10-16T03:13:12.115Z,0.00
2018-10-16T03:14:12.107Z,0.00
2018-10-16T03:15:12.096Z,0.00
2018-10-16T03:16:12.084Z,0.00
2018-10-16T03:17:12.092Z,0.00
2018-10-16T03:18:12.064Z,0.00
2018-10-16T03:19:12.054Z,0.00
2018-10-16T03:20:12.044Z,0.00
2018-10-16T03:21:12.029Z,0.00
2018-10-16T03:22:12.029Z,0.00
2018-10-16T03:23:12.006Z,0.00
2018-10-16T03:24:11.998Z,0.00
2018-10-16T03:25:11.990Z,0.00
2018-10-16T03:26:11.980Z,0.00
2018-10-16T03:27:11.972Z,0.00
2018-10-16T03:28:11.949Z,0.00
2018-10-16T03:29:11.939Z,0.00
2018-10-16T03:30:11.928Z,0.00
2018-10-16T03:31:11.919Z,0.00
2018-10-16T03:32:11.925Z,0.00
2018-10-16T03:33:11.894Z,0.00
2018-10-16T03:34:11.883Z,0.00
2018-10-16T03:35:11.871Z,0.00
2018-10-16T03:36:11.859Z,0.00
2018-10-16T03:37:11.860Z,0.00
2018-10-16T03:38:11.852Z,0.00
2018-10-16T03:39:11.826Z,0.00
2018-10-16T03:40:11.814Z,0.00
2018-10-16T03:41:11.804Z,0.00
2018-10-16T03:42:11.803Z,0.00
2018-10-16T03:43:11.778Z,0.00
2018-10-16T03:44:11.767Z,0.00
2018-10-16T03:45:11.756Z,0.00
2018-10-16T03:46:11.744Z,0.00
2018-10-16T03:47:11.749Z,0.00
2018-10-16T03:48:11.721Z,0.00
2018-10-16T03:49:11.724Z,0.00
2018-10-16T03:50:11.711Z,0.00
2018-10-16T03:51:11.689Z,0.00
2018-10-16T03:52:11.688Z,0.00
2018-10-16T03:53:11.665Z,0.00
2018-10-16T03:54:11.655Z,0.00
2018-10-16T03:55:11.642Z,0.00
2018-10-16T03:56:11.629Z,0.00
2018-10-16T03:57:11.669Z,0.00
2018-10-16T03:58:11.612Z,0.00
2018-10-16T03:59:11.601Z,0.00
2018-10-16T04:00:11.585Z,0.00
2018-10-16T04:01:11.598Z,0.00
2018-10-16T04:02:11.573Z,0.00
2018-10-16T04:03:11.567Z,0.00
2018-10-16T04:04:11.540Z,0.00
2018-10-16T04:05:11.528Z,0.00
2018-10-16T04:06:11.517Z,0.00
2018-10-16T04:07:11.507Z,0.00
2018-10-16T04:08:11.506Z,0.00
2018-10-16T04:09:11.485Z,0.00
2018-10-16T04:10:11.473Z,0.00
2018-10-16T04:11:11.517Z,0.00
2018-10-16T04:12:11.468Z,0.00
2018-10-16T04:13:11.450Z,0.00
2018-10-16T04:14:11.436Z,0.00
2018-10-16T04:15:11.415Z,0.00
2018-10-16T04:16:11.396Z,0.00
2018-10-16T04:17:11.384Z,0.00
2018-10-16T04:18:11.384Z,0.00
2018-10-16T04:19:11.362Z,0.00
2018-10-16T04:20:11.353Z,0.00
2018-10-16T04:21:11.340Z,0.00
2018-10-16T04:22:11.330Z,0.00
2018-10-16T04:23:11.325Z,0.00
2018-10-16T04:24:11.304Z,0.00
2018-10-16T04:25:11.327Z,0.00
2018-10-16T04:26:11.282Z,0.00
2018-10-16T04:27:11.272Z,0.00
2018-10-16T04:28:11.268Z,0.00
2018-10-16T04:29:11.293Z,0.00
2018-10-16T04:30:11.236Z,0.00
2018-10-16T04:31:11.234Z,0.00
2018-10-16T04:32:11.212Z,0.00
2018-10-16T04:33:11.212Z,0.00
2018-10-16T04:34:11.190Z,0.00
2018-10-16T04:35:11.203Z,0.00
2018-10-16T04:36:11.166Z,0.00
2018-10-16T04:37:11.156Z,0.00
2018-10-16T04:38:11.159Z,0.00
2018-10-16T04:39:11.132Z,0.00
2018-10-16T04:40:11.120Z,0.00
2018-10-16T04:41:11.110Z,0.00
2018-10-16T04:42:11.103Z,0.00
2018-10-16T04:43:11.100Z,0.00
2018-10-16T04:44:11.077Z,0.00
2018-10-16T04:45:11.065Z,0.00
2018-10-16T04:46:11.056Z,0.00
2018-10-16T04:47:11.045Z,0.00
2018-10-16T04:48:11.064Z,0.00
2018-10-16T04:49:11.020Z,0.00
2018-10-16T04:50:11.084Z,0.00
2018-10-16T04:51:10.998Z,0.00
2018-10-16T04:52:10.986Z,0.00
2018-10-16T04:53:10.984Z,0.00
2018-10-16T04:54:10.964Z,0.00
2018-10-16T04:55:11.028Z,0.00
2018-10-16T04:56:10.940Z,0.00
2018-10-16T04:57:10.931Z,0.00
2018-10-16T04:58:10.936Z,0.00
2018-10-16T04:59:10.908Z,0.00
2018-10-16T05:00:10.908Z,0.00
2018-10-16T05:01:10.885Z,0.00
2018-10-16T05:02:10.882Z,0.00
2018-10-16T05:03:10.878Z,0.00
2018-10-16T05:04:10.980Z,0.00
2018-10-16T05:05:10.855Z,112.00
2018-10-16T05:06:10.831Z,108.00
2018-10-16T05:07:10.819Z,112.00
2018-10-16T05:08:10.827Z,108.00
2018-10-16T05:09:10.797Z,108.00
2018-10-16T05:10:10.786Z,108.00
2018-10-16T05:11:10.776Z,104.00
2018-10-16T05:12:10.765Z,104.00
2018-10-16T05:13:10.836Z,108.00
2018-10-16T05:14:10.765Z,108.00
2018-10-16T05:15:10.733Z,104.00
2018-10-16T05:16:10.849Z,0.00
2018-10-16T05:17:10.710Z,0.00
2018-10-16T05:18:10.711Z,0.00
2018-10-16T05:19:10.803Z,0.00
2018-10-16T05:20:10.692Z,0.00
2018-10-16T05:21:10.667Z,0.00
2018-10-16T05:22:10.653Z,0.00
2018-10-16T05:23:10.654Z,0.00
2018-10-16T05:24:10.652Z,0.00
2018-10-16T05:25:10.623Z,0.00
2018-10-16T05:26:10.608Z,0.00
2018-10-16T05:27:10.613Z,0.00
2018-10-16T05:28:10.616Z,0.00
2018-10-16T05:29:10.575Z,0.00
2018-10-16T05:30:10.562Z,0.00
2018-10-16T05:31:10.588Z,0.00
2018-10-16T05:32:10.541Z,0.00
2018-10-16T05:33:10.558Z,0.00
2018-10-16T05:34:10.515Z,0.00
2018-10-16T05:35:10.506Z,0.00
2018-10-16T05:36:10.494Z,0.00
2018-10-16T05:37:10.489Z,0.00
2018-10-16T05:38:10.471Z,0.00
2018-10-16T05:39:10.518Z,0.00
2018-10-16T05:40:10.449Z,0.00
2018-10-16T05:41:10.442Z,0.00
2018-10-16T05:42:10.424Z,0.00
2018-10-16T05:43:10.412Z,0.00
2018-10-16T05:44:10.412Z,0.00
2018-10-16T05:45:10.392Z,0.00
2018-10-16T05:46:10.378Z,0.00
2018-10-16T05:47:10.369Z,0.00
2018-10-16T05:48:10.361Z,0.00
2018-10-16T05:49:10.366Z,0.00
2018-10-16T05:50:10.362Z,0.00
2018-10-16T05:51:10.354Z,0.00
2018-10-16T05:52:10.315Z,4.00
2018-10-16T05:53:10.303Z,4.00
2018-10-16T05:54:10.357Z,4.00
2018-10-16T05:55:10.282Z,0.00
2018-10-16T05:56:10.292Z,0.00
2018-10-16T05:57:10.263Z,0.00
2018-10-16T05:58:10.245Z,4.00
2018-10-16T05:59:10.268Z,4.00
2018-10-16T06:00:10.240Z,4.00
2018-10-16T06:01:10.221Z,4.00
2018-10-16T06:02:10.203Z,4.00
2018-10-16T06:03:10.193Z,4.00
2018-10-16T06:04:10.195Z,4.00
2018-10-16T06:05:10.189Z,4.00
2018-10-16T06:06:10.175Z,4.00
2018-10-16T06:07:10.162Z,4.00
2018-10-16T06:08:10.138Z,4.00
2018-10-16T06:09:10.175Z,4.00
2018-10-16T06:10:10.114Z,8.00
2018-10-16T06:11:10.109Z,4.00
2018-10-16T06:12:10.168Z,8.00
2018-10-16T06:13:10.083Z,8.00
2018-10-16T06:14:10.081Z,8.00
2018-10-16T06:15:10.061Z,8.00
2018-10-16T06:16:10.092Z,8.00
2018-10-16T06:17:10.037Z,8.00
2018-10-16T06:18:10.026Z,8.00
2018-10-16T06:19:10.039Z,8.00
2018-10-16T06:20:10.001Z,12.00
2018-10-16T06:21:09.992Z,8.00
2018-10-16T06:22:09.993Z,8.00
2018-10-16T06:23:09.983Z,12.00
2018-10-16T06:24:09.964Z,12.00
2018-10-16T06:25:09.959Z,12.00
2018-10-16T06:26:09.933Z,12.00
2018-10-16T06:27:09.930Z,8.00
2018-10-16T06:28:09.940Z,12.00
2018-10-16T06:29:09.910Z,8.00
2018-10-16T06:30:09.952Z,12.00
2018-10-16T06:31:09.882Z,12.00
2018-10-16T06:32:09.880Z,12.00
2018-10-16T06:33:09.917Z,12.00
2018-10-16T06:34:09.846Z,12.00
2018-10-16T06:35:09.849Z,12.00
2018-10-16T06:36:09.829Z,12.00
2018-10-16T06:37:09.813Z,12.00
2018-10-16T06:38:09.804Z,16.00
2018-10-16T06:39:09.827Z,12.00
2018-10-16T06:40:09.791Z,12.00
2018-10-16T06:41:09.819Z,16.00
2018-10-16T06:42:09.773Z,12.00
2018-10-16T06:43:09.780Z,16.00
2018-10-16T06:44:09.740Z,16.00
2018-10-16T06:45:09.738Z,16.00
2018-10-16T06:46:09.728Z,16.00
2018-10-16T06:47:09.746Z,16.00
2018-10-16T06:48:09.836Z,16.00
2018-10-16T06:49:09.681Z,20.00
2018-10-16T06:50:09.687Z,16.00
2018-10-16T06:51:09.655Z,20.00
2018-10-16T06:52:09.656Z,20.00
2018-10-16T06:53:09.661Z,20.00
2018-10-16T06:54:09.622Z,20.00
2018-10-16T06:55:09.676Z,20.00
2018-10-16T06:56:09.603Z,20.00
2018-10-16T06:57:09.589Z,24.00
2018-10-16T06:58:09.578Z,24.00
2018-10-16T06:59:09.574Z,24.00
2018-10-16T07:00:09.627Z,24.00
2018-10-16T07:01:09.549Z,28.00
2018-10-16T07:02:09.534Z,24.00
2018-10-16T07:03:09.525Z,28.00
2018-10-16T07:04:09.519Z,28.00
2018-10-16T07:05:09.516Z,28.00
2018-10-16T07:06:09.493Z,28.00
2018-10-16T07:07:09.698Z,28.00
2018-10-16T07:08:09.469Z,28.00
2018-10-16T07:09:09.473Z,24.00
2018-10-16T07:10:09.523Z,28.00
2018-10-16T07:11:09.435Z,28.00
2018-10-16T07:12:09.431Z,28.00
2018-10-16T07:13:09.411Z,32.00
2018-10-16T07:14:09.403Z,28.00
2018-10-16T07:15:09.425Z,16.00
2018-10-16T07:16:09.391Z,16.00
2018-10-16T07:17:09.368Z,16.00
2018-10-16T07:18:09.356Z,12.00
2018-10-16T07:19:09.343Z,16.00
2018-10-16T07:20:09.348Z,16.00
2018-10-16T07:21:09.389Z,16.00
2018-10-16T07:22:09.314Z,16.00
2018-10-16T07:23:09.329Z,16.00
2018-10-16T07:24:09.290Z,20.00
2018-10-16T07:25:09.282Z,16.00
2018-10-16T07:26:09.305Z,16.00
2018-10-16T07:27:09.254Z,16.00
2018-10-16T07:28:09.242Z,16.00
2018-10-16T07:29:09.240Z,16.00
2018-10-16T07:30:09.368Z,16.00
2018-10-16T07:31:09.234Z,20.00
2018-10-16T07:32:09.231Z,16.00
2018-10-16T07:33:09.188Z,20.00
2018-10-16T07:34:09.178Z,16.00
2018-10-16T07:35:09.165Z,20.00
2018-10-16T07:36:09.164Z,16.00
2018-10-16T07:37:09.154Z,20.00
2018-10-16T07:38:09.275Z,20.00
2018-10-16T07:39:09.135Z,20.00
2018-10-16T07:40:09.107Z,20.00
2018-10-16T07:41:09.191Z,20.00
2018-10-16T07:42:09.086Z,20.00
2018-10-16T07:43:09.095Z,24.00
2018-10-16T07:44:09.078Z,24.00
2018-10-16T07:45:09.084Z,24.00
2018-10-16T07:46:09.069Z,24.00
2018-10-16T07:47:09.054Z,20.00
2018-10-16T07:48:09.018Z,24.00
2018-10-16T07:49:09.009Z,24.00
2018-10-16T07:50:09.009Z,20.00
2018-10-16T07:51:08.988Z,20.00
2018-10-16T07:52:08.987Z,24.00
2018-10-16T07:53:08.962Z,24.00
2018-10-16T07:54:08.985Z,24.00
2018-10-16T07:55:08.989Z,24.00
2018-10-16T07:56:08.954Z,24.00
2018-10-16T07:57:09.000Z,24.00
2018-10-16T07:58:08.908Z,24.00
2018-10-16T07:59:08.915Z,24.00
2018-10-16T08:00:08.881Z,24.00
2018-10-16T08:01:08.870Z,24.00
2018-10-16T08:02:08.926Z,24.00
2018-10-16T08:03:08.861Z,24.00
2018-10-16T08:04:08.839Z,28.00
2018-10-16T08:05:08.837Z,24.00
2018-10-16T08:06:08.816Z,28.00
2018-10-16T08:07:08.822Z,28.00
2018-10-16T08:08:08.824Z,28.00
2018-10-16T08:09:08.788Z,28.00
2018-10-16T08:10:08.771Z,28.00
2018-10-16T08:11:08.819Z,28.00
2018-10-16T08:12:08.789Z,28.00
2018-10-16T08:13:08.762Z,32.00
2018-10-16T08:14:08.734Z,28.00
2018-10-16T08:15:08.726Z,28.00
2018-10-16T08:16:08.708Z,28.00
2018-10-16T08:17:08.774Z,28.00
2018-10-16T08:18:08.714Z,28.00
2018-10-16T08:19:08.674Z,28.00
2018-10-16T08:20:08.666Z,28.00
2018-10-16T08:21:08.659Z,32.00
2018-10-16T08:22:08.687Z,32.00
2018-10-16T08:23:08.671Z,36.00
2018-10-16T08:24:08.624Z,32.00
2018-10-16T08:25:08.611Z,36.00
2018-10-16T08:26:08.597Z,36.00
2018-10-16T08:27:08.586Z,32.00
2018-10-16T08:28:08.592Z,32.00
2018-10-16T08:29:08.598Z,32.00
2018-10-16T08:30:08.599Z,32.00
2018-10-16T08:31:08.551Z,32.00
2018-10-16T08:32:08.546Z,32.00
2018-10-16T08:33:08.530Z,32.00
2018-10-16T08:34:08.587Z,36.00
2018-10-16T08:35:08.497Z,36.00
2018-10-16T08:36:08.599Z,36.00
2018-10-16T08:37:08.581Z,36.00
2018-10-16T08:38:08.474Z,40.00
2018-10-16T08:39:08.451Z,36.00
2018-10-16T08:40:08.438Z,36.00
2018-10-16T08:41:08.446Z,32.00
2018-10-16T08:42:08.416Z,32.00
2018-10-16T08:43:08.416Z,28.00
2018-10-16T08:44:08.418Z,32.00
2018-10-16T08:45:08.475Z,28.00
2018-10-16T08:46:08.376Z,28.00
2018-10-16T08:47:08.356Z,28.00
2018-10-16T08:48:08.369Z,28.00
2018-10-16T08:49:08.334Z,28.00
2018-10-16T08:50:08.345Z,28.00
2018-10-16T08:51:08.321Z,28.00
2018-10-16T08:52:08.304Z,28.00
2018-10-16T08:53:08.301Z,28.00
2018-10-16T08:54:08.291Z,24.00
2018-10-16T08:55:08.293Z,24.00
2018-10-16T08:56:08.291Z,28.00
2018-10-16T08:57:08.243Z,28.00
2018-10-16T08:58:08.244Z,28.00
2018-10-16T08:59:08.223Z,28.00
2018-10-16T09:00:08.211Z,32.00
2018-10-16T09:01:08.212Z,28.00
2018-10-16T09:02:08.187Z,32.00
2018-10-16T09:03:08.239Z,28.00
2018-10-16T09:04:08.190Z,28.00
2018-10-16T09:05:08.154Z,36.00
2018-10-16T09:06:08.143Z,32.00
2018-10-16T09:07:08.150Z,40.00
2018-10-16T09:08:08.121Z,36.00
2018-10-16T09:09:08.120Z,32.00
2018-10-16T09:10:08.125Z,32.00
2018-10-16T09:11:08.110Z,32.00
2018-10-16T09:12:08.077Z,32.00
2018-10-16T09:13:08.095Z,36.00
2018-10-16T09:14:08.232Z,36.00
2018-10-16T09:15:08.050Z,32.00
2018-10-16T09:16:08.038Z,32.00
2018-10-16T09:17:08.033Z,40.00
2018-10-16T09:18:08.019Z,36.00
2018-10-16T09:19:08.040Z,36.00
2018-10-16T09:20:07.993Z,36.00
2018-10-16T09:21:07.978Z,36.00
2018-10-16T09:22:07.989Z,32.00
2018-10-16T09:23:07.956Z,36.00
2018-10-16T09:24:07.962Z,32.00
2018-10-16T09:25:08.025Z,32.00
2018-10-16T09:26:07.923Z,32.00
2018-10-16T09:27:07.937Z,32.00
2018-10-16T09:28:07.902Z,36.00
2018-10-16T09:29:07.903Z,32.00
2018-10-16T09:30:07.883Z,36.00
2018-10-16T09:31:07.931Z,36.00
2018-10-16T09:32:07.881Z,36.00
2018-10-16T09:33:07.845Z,36.00
2018-10-16T09:34:07.847Z,36.00
2018-10-16T09:35:07.821Z,40.00
2018-10-16T09:36:07.825Z,40.00
2018-10-16T09:37:07.843Z,40.00
2018-10-16T09:38:07.840Z,36.00
2018-10-16T09:39:07.823Z,36.00
2018-10-16T09:40:07.798Z,36.00
2018-10-16T09:41:07.763Z,36.00
2018-10-16T09:42:07.783Z,40.00
2018-10-16T09:43:07.736Z,36.00
2018-10-16T09:44:07.735Z,36.00
2018-10-16T09:45:07.711Z,40.00
2018-10-16T09:46:07.703Z,40.00
2018-10-16T09:47:07.691Z,40.00
2018-10-16T09:48:07.699Z,40.00
2018-10-16T09:49:07.678Z,40.00
2018-10-16T09:50:07.681Z,44.00
2018-10-16T09:51:07.694Z,52.00
2018-10-16T09:52:07.637Z,64.00
2018-10-16T09:53:07.628Z,56.00
2018-10-16T09:54:07.635Z,44.00
2018-10-16T09:55:07.635Z,40.00
2018-10-16T09:56:07.591Z,36.00
2018-10-16T09:57:07.584Z,40.00
2018-10-16T09:58:07.567Z,36.00
2018-10-16T09:59:07.572Z,36.00
2018-10-16T10:00:07.598Z,40.00
2018-10-16T10:01:07.536Z,36.00
2018-10-16T10:02:07.531Z,40.00
2018-10-16T10:03:07.528Z,36.00
2018-10-16T10:04:07.503Z,36.00
2018-10-16T10:05:07.523Z,40.00
2018-10-16T10:06:07.479Z,36.00
2018-10-16T10:07:07.468Z,36.00
2018-10-16T10:08:07.457Z,40.00
2018-10-16T10:09:07.445Z,40.00
2018-10-16T10:10:07.490Z,44.00
2018-10-16T10:11:07.508Z,48.00
2018-10-16T10:12:07.412Z,60.00
2018-10-16T10:13:07.420Z,56.00
2018-10-16T10:14:07.396Z,48.00
2018-10-16T10:15:07.388Z,44.00
2018-10-16T10:16:07.379Z,48.00
2018-10-16T10:17:07.463Z,56.00
2018-10-16T10:18:07.345Z,104.00
2018-10-16T10:19:07.332Z,68.00
2018-10-16T10:20:07.335Z,48.00
2018-10-16T10:21:07.338Z,48.00
2018-10-16T10:22:07.297Z,44.00
2018-10-16T10:23:07.303Z,44.00
2018-10-16T10:24:07.274Z,44.00
2018-10-16T10:25:07.328Z,40.00
2018-10-16T10:26:07.273Z,40.00
2018-10-16T10:27:07.249Z,40.00
2018-10-16T10:28:07.230Z,40.00
2018-10-16T10:29:07.223Z,40.00
2018-10-16T10:30:07.219Z,44.00
2018-10-16T10:31:07.209Z,56.00
2018-10-16T10:32:07.186Z,68.00
2018-10-16T10:33:07.173Z,68.00
2018-10-16T10:34:07.161Z,92.00
2018-10-16T10:35:07.160Z,120.00
2018-10-16T10:36:07.167Z,116.00
2018-10-16T10:37:07.142Z,80.00
2018-10-16T10:38:07.116Z,84.00
2018-10-16T10:39:07.106Z,96.00
2018-10-16T10:40:07.110Z,188.00
2018-10-16T10:41:07.088Z,180.00
2018-10-16T10:42:07.140Z,180.00
2018-10-16T10:43:07.059Z,176.00
2018-10-16T10:44:07.054Z,172.00
2018-10-16T10:45:07.047Z,172.00
2018-10-16T10:46:07.040Z,172.00
2018-10-16T10:47:07.015Z,168.00
2018-10-16T10:48:07.011Z,168.00
2018-10-16T10:49:07.008Z,168.00
2018-10-16T10:50:07.089Z,168.00
2018-10-16T10:51:07.290Z,168.00
2018-10-16T10:52:06.957Z,168.00
2018-10-16T10:53:06.952Z,168.00
2018-10-16T10:54:06.933Z,168.00
2018-10-16T10:55:06.922Z,168.00
2018-10-16T10:56:06.922Z,172.00
2018-10-16T10:57:07.077Z,176.00
2018-10-16T10:58:06.889Z,148.00
2018-10-16T10:59:06.933Z,128.00
2018-10-16T11:00:06.865Z,112.00
2018-10-16T11:01:06.864Z,92.00
2018-10-16T11:02:06.865Z,80.00
2018-10-16T11:03:06.916Z,76.00
2018-10-16T11:04:06.826Z,76.00
2018-10-16T11:05:06.808Z,76.00
2018-10-16T11:06:06.807Z,80.00
2018-10-16T11:07:06.783Z,92.00
2018-10-16T11:08:06.776Z,92.00
2018-10-16T11:09:06.832Z,96.00
2018-10-16T11:10:06.751Z,128.00
2018-10-16T11:11:06.750Z,120.00
2018-10-16T11:12:06.747Z,124.00
2018-10-16T11:13:06.716Z,120.00
2018-10-16T11:14:06.705Z,116.00
2018-10-16T11:15:06.768Z,112.00
2018-10-16T11:16:06.695Z,120.00
2018-10-16T11:17:06.669Z,100.00
2018-10-16T11:18:06.673Z,96.00
2018-10-16T11:19:06.650Z,92.00
2018-10-16T11:20:06.635Z,92.00
2018-10-16T11:21:06.671Z,92.00
2018-10-16T11:22:06.613Z,88.00
2018-10-16T11:23:06.601Z,88.00
2018-10-16T11:24:06.590Z,88.00
2018-10-16T11:25:06.609Z,84.00
2018-10-16T11:26:06.583Z,88.00
2018-10-16T11:27:06.633Z,88.00
2018-10-16T11:28:06.547Z,84.00
2018-10-16T11:29:06.533Z,88.00
2018-10-16T11:30:06.540Z,88.00
2018-10-16T11:31:06.537Z,84.00
2018-10-16T11:32:06.508Z,80.00
2018-10-16T11:33:06.550Z,76.00
2018-10-16T11:34:06.478Z,76.00
2018-10-16T11:35:06.484Z,80.00
2018-10-16T11:36:06.453Z,80.00
2018-10-16T11:37:06.487Z,76.00
2018-10-16T11:38:06.456Z,76.00
2018-10-16T11:39:06.487Z,76.00
2018-10-16T11:40:06.409Z,76.00
2018-10-16T11:41:06.398Z,76.00
2018-10-16T11:42:06.396Z,76.00
2018-10-16T11:43:06.378Z,80.00
2018-10-16T11:44:06.364Z,84.00
2018-10-16T11:45:06.387Z,92.00
2018-10-16T11:46:06.343Z,92.00
2018-10-16T11:47:06.341Z,92.00
2018-10-16T11:48:06.335Z,96.00
2018-10-16T11:49:06.307Z,100.00
2018-10-16T11:50:06.348Z,100.00
2018-10-16T11:51:06.301Z,176.00
2018-10-16T11:52:06.336Z,124.00
2018-10-16T11:53:06.265Z,180.00
2018-10-16T11:54:06.264Z,300.00
2018-10-16T11:55:06.243Z,304.00
2018-10-16T11:56:06.253Z,252.00
2018-10-16T11:57:06.228Z,300.00
2018-10-16T11:58:06.225Z,304.00
2018-10-16T11:59:06.225Z,260.00
2018-10-16T12:00:06.216Z,192.00
2018-10-16T12:01:06.179Z,168.00
2018-10-16T12:02:06.210Z,168.00
2018-10-16T12:03:06.155Z,140.00
2018-10-16T12:04:06.150Z,140.00
2018-10-16T12:05:06.136Z,156.00
2018-10-16T12:06:06.166Z,136.00
2018-10-16T12:07:06.264Z,124.00
2018-10-16T12:08:06.208Z,128.00
2018-10-16T12:09:06.092Z,124.00
2018-10-16T12:10:06.068Z,116.00
2018-10-16T12:11:06.131Z,112.00
2018-10-16T12:12:06.082Z,116.00
2018-10-16T12:13:06.038Z,120.00
2018-10-16T12:14:06.073Z,124.00
2018-10-16T12:15:06.011Z,128.00
2018-10-16T12:16:06.043Z,132.00
2018-10-16T12:17:05.991Z,128.00
2018-10-16T12:18:05.989Z,128.00
2018-10-16T12:19:06.000Z,128.00
2018-10-16T12:20:06.055Z,136.00
2018-10-16T12:21:06.009Z,140.00
2018-10-16T12:22:05.933Z,164.00
2018-10-16T12:23:05.933Z,160.00
2018-10-16T12:24:06.062Z,156.00
2018-10-16T12:25:06.003Z,172.00
2018-10-16T12:26:05.887Z,156.00
2018-10-16T12:27:05.984Z,172.00
2018-10-16T12:28:05.880Z,212.00
2018-10-16T12:29:05.929Z,140.00
2018-10-16T12:30:05.844Z,140.00
2018-10-16T12:31:05.879Z,136.00
2018-10-16T12:32:05.838Z,212.00
2018-10-16T12:33:05.967Z,136.00
2018-10-16T12:34:05.844Z,140.00
2018-10-16T12:35:05.783Z,164.00
2018-10-16T12:36:05.772Z,136.00
2018-10-16T12:37:05.777Z,132.00
2018-10-16T12:38:05.774Z,132.00
2018-10-16T12:39:05.829Z,180.00
2018-10-16T12:40:05.851Z,208.00
2018-10-16T12:41:05.842Z,148.00
2018-10-16T12:42:05.715Z,140.00
2018-10-16T12:43:05.731Z,136.00
2018-10-16T12:44:05.691Z,128.00
2018-10-16T12:45:05.688Z,200.00
2018-10-16T12:46:05.769Z,140.00
2018-10-16T12:47:05.717Z,128.00
2018-10-16T12:48:05.654Z,128.00
2018-10-16T12:49:05.624Z,128.00
2018-10-16T12:50:05.629Z,156.00
2018-10-16T12:51:05.824Z,128.00
2018-10-16T12:52:05.598Z,120.00
2018-10-16T12:53:05.603Z,116.00
2018-10-16T12:54:05.613Z,112.00
2018-10-16T12:55:05.579Z,112.00
2018-10-16T12:56:05.626Z,108.00
2018-10-16T12:57:05.602Z,104.00
2018-10-16T12:58:05.602Z,100.00
2018-10-16T12:59:05.558Z,104.00
2018-10-16T13:00:05.568Z,104.00