createdAt,value
2019-01-20T00:00:31.493Z,99.90
2019-01-20T00:03:00.049Z,99.90
2019-01-20T00:05:29.086Z,99.90
2019-01-20T00:07:57.544Z,99.90
2019-01-20T00:10:26.023Z,99.90
2019-01-20T00:13:13.915Z,99.90
2019-01-20T00:15:43.268Z,99.90
2019-01-20T00:18:11.764Z,99.90
2019-01-20T00:20:40.214Z,99.90
2019-01-20T00:23:09.708Z,99.90
2019-01-20T00:25:57.614Z,99.90
2019-01-20T00:28:45.418Z,99.90
2019-01-20T00:31:13.913Z,99.90
2019-01-20T00:33:42.449Z,99.90
2019-01-20T00:36:30.302Z,99.90
2019-01-20T00:38:58.773Z,99.90
2019-01-20T00:41:46.681Z,99.90
2019-01-20T00:44:15.175Z,99.90
2019-01-20T00:46:43.710Z,99.90
2019-01-20T00:49:12.233Z,99.90
2019-01-20T00:52:00.052Z,99.90
2019-01-20T00:54:47.893Z,99.90
2019-01-20T01:00:44.239Z,99.90
2019-01-20T01:03:32.091Z,99.90
2019-01-20T01:09:09.295Z,99.90
2019-01-20T01:11:37.979Z,99.90
2019-01-20T01:14:06.567Z,99.90
2019-01-20T01:16:35.043Z,99.90
2019-01-20T01:19:03.516Z,99.90
2019-01-20T01:21:31.980Z,99.90
2019-01-20T01:24:19.821Z,99.90
2019-01-20T01:27:07.630Z,99.90
2019-01-20T01:29:36.142Z,99.90
2019-01-20T01:32:04.914Z,99.90
2019-01-20T01:34:33.361Z,99.90
2019-01-20T01:37:13.717Z,99.90
2019-01-20T01:39:54.314Z,99.90
2019-01-20T01:42:22.777Z,99.90
2019-01-20T01:44:51.278Z,99.90
2019-01-20T01:47:39.187Z,99.90
2019-01-20T01:50:26.991Z,99.90
2019-01-20T01:53:14.827Z,99.90
2019-01-20T01:55:43.359Z,99.90
2019-01-20T01:58:11.829Z,99.90
2019-01-20T02:00:40.317Z,99.90
2019-01-20T02:03:08.869Z,99.90
2019-01-20T02:05:37.424Z,99.90
2019-01-20T02:08:25.265Z,99.90
2019-01-20T02:11:13.116Z,99.90
2019-01-20T02:13:41.568Z,99.90
2019-01-20T02:16:10.103Z,99.90
2019-01-20T02:18:38.600Z,99.90
2019-01-20T02:21:07.316Z,99.90
2019-01-20T02:23:35.812Z,99.90
2019-01-20T02:26:04.300Z,99.90
2019-01-20T02:28:52.109Z,99.90
2019-01-20T02:31:39.942Z,99.90
2019-01-20T02:34:08.401Z,99.90
2019-01-20T02:36:36.879Z,99.90
2019-01-20T02:39:06.364Z,99.90
2019-01-20T02:41:55.250Z,99.90
2019-01-20T02:44:24.415Z,99.90
2019-01-20T02:47:12.224Z,99.90
2019-01-20T02:49:40.709Z,99.90
2019-01-20T02:52:28.517Z,99.90
2019-01-20T02:54:57.013Z,99.90
2019-01-20T02:57:25.467Z,99.90
2019-01-20T03:00:34.013Z,99.90
2019-01-20T03:03:21.822Z,99.90
2019-01-20T03:05:50.307Z,99.90
2019-01-20T03:08:18.803Z,99.90
2019-01-20T03:11:06.600Z,99.90
2019-01-20T03:13:35.152Z,99.90
2019-01-20T03:16:03.969Z,99.90
2019-01-20T03:18:34.211Z,99.90
2019-01-20T03:21:22.047Z,99.90
2019-01-20T03:23:50.620Z,99.90
2019-01-20T03:26:19.087Z,99.90
2019-01-20T03:28:47.538Z,99.90
2019-01-20T03:31:16.287Z,99.90
2019-01-20T03:33:44.816Z,99.90
2019-01-20T03:39:25.813Z,99.90
2019-01-20T03:41:54.305Z,99.90
2019-01-20T03:44:22.778Z,99.90
2019-01-20T03:46:51.233Z,99.90
2019-01-20T03:49:20.398Z,99.90
2019-01-20T03:52:08.303Z,99.90
2019-01-20T03:54:36.775Z,99.90
2019-01-20T03:57:06.981Z,99.90
2019-01-20T03:59:54.787Z,99.90
2019-01-20T04:05:37.728Z,99.90
2019-01-20T04:08:25.600Z,99.90
2019-01-20T04:10:54.166Z,99.90
2019-01-20T04:13:41.983Z,99.90
2019-01-20T04:16:10.615Z,99.90
2019-01-20T04:18:39.076Z,99.90
2019-01-20T04:24:01.051Z,99.90
2019-01-20T04:26:29.522Z,99.90
2019-01-20T04:28:57.988Z,99.90
2019-01-20T04:31:26.470Z,99.90
2019-01-20T04:34:15.148Z,99.90
2019-01-20T04:36:55.809Z,99.90
2019-01-20T04:39:24.338Z,99.90
2019-01-20T04:41:53.170Z,99.90
2019-01-20T04:44:21.622Z,99.90
2019-01-20T04:46:50.079Z,99.90
2019-01-20T04:49:37.906Z,99.90
2019-01-20T04:52:06.359Z,99.90
2019-01-20T04:54:46.778Z,99.90
2019-01-20T04:57:27.567Z,99.90
2019-01-20T05:00:07.960Z,99.90
2019-01-20T05:02:36.541Z,99.90
2019-01-20T05:05:05.938Z,99.90
2019-01-20T05:07:53.849Z,99.90
2019-01-20T05:10:23.303Z,99.90
2019-01-20T05:13:11.125Z,99.90
2019-01-20T05:15:58.933Z,99.90
2019-01-20T05:18:46.763Z,99.90
2019-01-20T05:21:15.252Z,99.90
2019-01-20T05:24:03.094Z,99.90
2019-01-20T05:26:50.928Z,99.90
2019-01-20T05:35:25.768Z,99.90
2019-01-20T05:37:54.267Z,99.90
2019-01-20T05:40:23.356Z,99.90
2019-01-20T05:43:11.158Z,99.90
2019-01-20T05:45:39.648Z,99.90
2019-01-20T05:48:08.140Z,99.90
2019-01-20T05:50:36.656Z,99.90
2019-01-20T05:53:24.502Z,99.90
2019-01-20T05:56:04.851Z,99.90
2019-01-20T05:58:45.213Z,99.90
2019-01-20T06:01:13.674Z,99.90
2019-01-20T06:03:42.181Z,99.90
2019-01-20T06:06:10.635Z,99.90
2019-01-20T06:08:39.145Z,99.90
2019-01-20T06:11:07.631Z,99.90
2019-01-20T06:13:36.127Z,99.90
2019-01-20T06:16:04.661Z,99.90
2019-01-20T06:18:33.121Z,99.90
2019-01-20T06:21:20.977Z,99.90
2019-01-20T06:23:49.497Z,99.90
2019-01-20T06:26:17.957Z,99.90
2019-01-20T06:28:46.463Z,99.90
2019-01-20T06:31:34.294Z,99.90
2019-01-20T06:34:02.865Z,99.90
2019-01-20T06:36:31.309Z,99.90
2019-01-20T06:38:59.797Z,99.90
2019-01-20T06:44:54.578Z,99.90
2019-01-20T06:47:35.002Z,99.90
2019-01-20T06:50:04.756Z,99.90
2019-01-20T06:52:33.220Z,99.90
2019-01-20T06:55:01.720Z,99.90
2019-01-20T06:57:31.026Z,99.90
2019-01-20T06:59:59.479Z,99.90
2019-01-20T07:02:27.944Z,99.90
2019-01-20T07:05:15.876Z,99.90
2019-01-20T07:08:03.775Z,99.90
2019-01-20T07:10:51.579Z,99.90
2019-01-20T07:13:20.132Z,99.90
2019-01-20T07:15:48.629Z,99.90
2019-01-20T07:18:36.453Z,99.90
2019-01-20T07:21:05.083Z,99.90
2019-01-20T07:23:33.555Z,99.90
2019-01-20T07:26:21.464Z,99.90
2019-01-20T07:28:49.915Z,99.90
2019-01-20T07:31:37.758Z,99.90
2019-01-20T07:34:25.625Z,99.90
2019-01-20T07:37:13.495Z,99.90
2019-01-20T07:40:01.305Z,99.90
2019-01-20T07:42:29.948Z,99.90
2019-01-20T07:44:58.424Z,99.90
2019-01-20T07:47:46.252Z,99.90
2019-01-20T07:50:26.632Z,99.90
2019-01-20T07:53:07.734Z,99.90
2019-01-20T07:55:36.277Z,99.90
2019-01-20T07:58:05.000Z,99.90
2019-01-20T08:00:33.477Z,99.90
2019-01-20T08:03:02.110Z,99.90
2019-01-20T08:05:50.006Z,99.90
2019-01-20T08:08:18.573Z,99.90
2019-01-20T08:10:47.038Z,99.90
2019-01-20T08:13:35.183Z,99.90
2019-01-20T08:16:04.067Z,99.90
2019-01-20T08:18:32.523Z,99.90
2019-01-20T08:21:01.029Z,99.90
2019-01-20T08:23:48.819Z,99.90
2019-01-20T08:26:36.673Z,99.90
2019-01-20T08:29:45.206Z,99.90
2019-01-20T08:32:13.677Z,99.90
2019-01-20T08:35:01.523Z,99.90
2019-01-20T08:37:29.995Z,99.90
2019-01-20T08:39:58.449Z,99.90
2019-01-20T08:42:26.952Z,99.90
2019-01-20T08:48:18.477Z,99.90
2019-01-20T08:50:46.949Z,99.90
2019-01-20T08:53:15.474Z,99.90
2019-01-20T08:55:44.200Z,99.90
2019-01-20T08:58:12.915Z,99.90
2019-01-20T09:00:41.547Z,99.90
2019-01-20T09:03:10.014Z,99.90
2019-01-20T09:05:38.648Z,99.90
2019-01-20T09:08:26.460Z,99.90
2019-01-20T09:10:55.226Z,99.90
2019-01-20T09:13:43.040Z,99.90
2019-01-20T09:16:11.882Z,99.90
2019-01-20T09:18:40.355Z,99.90
2019-01-20T09:24:02.676Z,99.90
2019-01-20T09:26:50.556Z,99.90
2019-01-20T09:29:19.231Z,99.90
2019-01-20T09:32:07.067Z,99.90
2019-01-20T09:34:35.647Z,99.90
2019-01-20T09:37:04.111Z,99.90
2019-01-20T09:39:32.568Z,99.90
2019-01-20T09:42:20.425Z,99.90
2019-01-20T09:45:28.963Z,99.90
2019-01-20T09:48:16.812Z,99.90
2019-01-20T09:51:04.723Z,99.90
2019-01-20T09:53:52.640Z,99.90
2019-01-20T09:56:40.454Z,99.90
2019-01-20T09:59:28.377Z,99.90
2019-01-20T10:01:56.916Z,99.90
2019-01-20T10:04:25.462Z,99.90
2019-01-20T10:06:53.943Z,99.90
2019-01-20T10:09:22.419Z,99.90
2019-01-20T10:12:10.258Z,99.90
2019-01-20T10:14:39.019Z,99.90
2019-01-20T10:17:26.847Z,99.90
2019-01-20T10:20:35.469Z,99.90
2019-01-20T10:23:04.643Z,99.90
2019-01-20T10:25:52.455Z,99.90
2019-01-20T10:28:21.035Z,99.90
2019-01-20T10:30:49.614Z,99.90
2019-01-20T10:33:18.130Z,99.90
2019-01-20T10:35:50.789Z,99.90
2019-01-20T10:38:38.620Z,99.90
2019-01-20T10:41:07.455Z,99.90
2019-01-20T10:43:35.914Z,99.70
2019-01-20T10:46:23.755Z,98.20
2019-01-20T10:48:52.209Z,95.00
2019-01-20T10:51:40.029Z,93.30
2019-01-20T10:54:08.471Z,92.70
2019-01-20T10:56:56.298Z,90.60
2019-01-20T10:59:24.744Z,89.20
2019-01-20T11:01:53.199Z,88.30
2019-01-20T11:04:21.690Z,88.10
2019-01-20T11:07:09.499Z,85.80
2019-01-20T11:09:57.330Z,86.40
2019-01-20T11:12:25.782Z,83.90
2019-01-20T11:14:54.239Z,82.50
2019-01-20T11:17:22.722Z,82.80
2019-01-20T11:19:51.235Z,81.20
2019-01-20T11:22:19.715Z,80.30
2019-01-20T11:25:28.271Z,82.10
2019-01-20T11:27:56.878Z,83.10
2019-01-20T11:30:25.552Z,84.30
2019-01-20T11:32:54.120Z,84.80
2019-01-20T11:35:41.921Z,87.10
2019-01-20T11:38:29.818Z,86.10
2019-01-20T11:41:17.621Z,85.80
2019-01-20T11:43:46.109Z,84.20
2019-01-20T11:46:33.911Z,82.90
2019-01-20T11:49:02.393Z,82.50
2019-01-20T11:51:50.197Z,83.70
2019-01-20T11:54:18.693Z,82.30
2019-01-20T11:56:47.147Z,84.00
2019-01-20T11:59:15.642Z,84.70
2019-01-20T12:01:44.086Z,84.70
2019-01-20T12:04:31.926Z,84.70
2019-01-20T12:07:19.719Z,86.30
2019-01-20T12:10:28.266Z,86.40
2019-01-20T12:12:58.348Z,87.30
2019-01-20T12:15:46.252Z,88.60
2019-01-20T12:18:34.050Z,86.00
2019-01-20T12:21:21.946Z,86.60
2019-01-20T12:26:57.297Z,88.00
2019-01-20T12:29:25.830Z,89.10
2019-01-20T12:31:54.302Z,87.70
2019-01-20T12:34:22.780Z,87.20
2019-01-20T12:37:10.630Z,86.70
2019-01-20T12:39:58.468Z,86.60
2019-01-20T12:42:46.262Z,88.10
2019-01-20T12:45:14.896Z,86.90
2019-01-20T12:48:02.781Z,87.70
2019-01-20T12:50:31.245Z,90.30
2019-01-20T12:52:59.693Z,91.30
2019-01-20T12:55:28.340Z,99.90
2019-01-20T12:57:56.855Z,95.80
2019-01-20T13:00:25.400Z,93.80
2019-01-20T13:02:53.910Z,93.80
2019-01-20T13:05:22.357Z,92.90
2019-01-20T13:07:50.803Z,92.90
2019-01-20T13:10:20.132Z,92.70
2019-01-20T13:12:48.668Z,91.90
2019-01-20T13:15:36.554Z,92.30
2019-01-20T13:18:05.171Z,92.90
2019-01-20T13:20:53.079Z,93.40
2019-01-20T13:23:40.978Z,95.20
2019-01-20T13:26:09.450Z,97.50
2019-01-20T13:28:39.028Z,98.40
2019-01-20T13:31:26.883Z,99.10
2019-01-20T13:33:55.337Z,99.40
2019-01-20T13:36:43.186Z,99.70
2019-01-20T13:39:11.967Z,99.90
2019-01-20T13:41:59.810Z,99.90
2019-01-20T13:44:47.628Z,99.90
2019-01-20T13:47:16.111Z,99.90
2019-01-20T13:49:44.702Z,99.90
2019-01-20T13:52:13.241Z,99.90
2019-01-20T13:54:41.726Z,99.90
2019-01-20T13:57:10.193Z,99.90
2019-01-20T13:59:38.704Z,99.90
2019-01-20T14:02:07.458Z,99.90
2019-01-20T14:04:35.951Z,99.90
2019-01-20T14:07:23.770Z,99.90
2019-01-20T14:10:32.304Z,99.90
2019-01-20T14:13:20.155Z,99.90
2019-01-20T14:16:08.081Z,99.90
2019-01-20T14:18:55.918Z,99.90
2019-01-20T14:21:24.411Z,99.90
2019-01-20T14:23:53.588Z,99.90
2019-01-20T14:26:22.056Z,99.90
2019-01-20T14:29:09.894Z,99.90
2019-01-20T14:31:38.473Z,99.90
2019-01-20T14:34:07.303Z,99.90
2019-01-20T14:36:55.164Z,99.90
2019-01-20T14:39:23.642Z,99.90
2019-01-20T14:41:52.396Z,99.90
2019-01-20T14:44:20.866Z,99.90
2019-01-20T14:46:49.389Z,99.90
2019-01-20T14:49:17.895Z,99.90
2019-01-20T14:52:05.700Z,99.90
2019-01-20T14:54:34.245Z,99.90
2019-01-20T14:57:22.073Z,99.90
2019-01-20T15:00:03.034Z,99.90
2019-01-20T15:02:31.596Z,99.90
2019-01-20T15:05:19.449Z,99.90
2019-01-20T15:08:07.563Z,99.90
2019-01-20T15:10:55.409Z,99.90
2019-01-20T15:13:43.207Z,99.90
2019-01-20T15:16:31.125Z,99.90
2019-01-20T15:19:19.001Z,99.90
2019-01-20T15:21:47.512Z,99.90
2019-01-20T15:24:15.962Z,99.90
2019-01-20T15:26:44.544Z,99.90
2019-01-20T15:29:32.348Z,99.90
2019-01-20T15:32:01.000Z,99.90
2019-01-20T15:34:29.461Z,99.90
2019-01-20T15:36:57.997Z,99.90
2019-01-20T15:39:45.931Z,99.90
2019-01-20T15:42:33.759Z,99.90
2019-01-20T15:45:02.388Z,99.90
2019-01-20T15:47:30.929Z,99.90
2019-01-20T15:50:00.424Z,99.90
2019-01-20T15:52:28.888Z,99.90
2019-01-20T15:58:10.701Z,99.90
2019-01-20T16:00:51.902Z,99.90
2019-01-20T16:03:20.414Z,99.90
2019-01-20T16:06:08.370Z,99.90
2019-01-20T16:08:36.870Z,99.90
2019-01-20T16:11:05.377Z,99.90
2019-01-20T16:13:33.941Z,99.90
2019-01-20T16:16:02.421Z,99.90
2019-01-20T16:18:50.317Z,99.90
2019-01-20T16:21:38.126Z,99.90
2019-01-20T16:24:26.031Z,99.90
2019-01-20T16:26:54.574Z,99.90
2019-01-20T16:29:42.438Z,99.90
2019-01-20T16:32:11.081Z,99.90
2019-01-20T16:34:39.613Z,99.90
2019-01-20T16:37:08.185Z,99.90
2019-01-20T16:39:36.727Z,99.90
2019-01-20T16:42:05.325Z,99.90
2019-01-20T16:44:34.124Z,99.90
2019-01-20T16:47:02.591Z,99.90
2019-01-20T16:49:31.063Z,99.90
2019-01-20T16:51:59.604Z,99.90
2019-01-20T16:54:28.086Z,99.90
2019-01-20T16:56:56.579Z,99.90
2019-01-20T16:59:44.476Z,99.90
2019-01-20T17:02:25.192Z,99.90
2019-01-20T17:05:06.143Z,99.90
2019-01-20T17:07:34.719Z,99.90
2019-01-20T17:10:04.829Z,99.90
2019-01-20T17:12:33.309Z,99.90
2019-01-20T17:15:01.816Z,99.90
2019-01-20T17:17:30.277Z,99.90
2019-01-20T17:19:58.743Z,99.90
2019-01-20T17:22:27.280Z,99.90
2019-01-20T17:24:55.744Z,99.90
2019-01-20T17:27:43.641Z,99.90
2019-01-20T17:30:15.423Z,99.90
2019-01-20T17:32:43.887Z,99.90
2019-01-20T17:35:12.532Z,99.90
2019-01-20T17:38:00.521Z,99.90
2019-01-20T17:40:48.478Z,99.90
2019-01-20T17:43:17.057Z,99.90
2019-01-20T17:45:49.627Z,99.90
2019-01-20T17:48:15.926Z,99.90
2019-01-20T17:50:44.669Z,99.90
2019-01-20T17:53:13.125Z,99.90
2019-01-20T17:56:00.983Z,99.90
2019-01-20T17:58:48.807Z,99.90
2019-01-20T18:04:11.067Z,99.90
2019-01-20T18:06:39.530Z,99.90
2019-01-20T18:09:10.008Z,99.90
2019-01-20T18:11:38.484Z,99.90
2019-01-20T18:14:07.250Z,99.90
2019-01-20T18:16:35.753Z,99.90
2019-01-20T18:19:23.554Z,99.90
2019-01-20T18:24:45.381Z,99.90
2019-01-20T18:27:33.214Z,99.90
2019-01-20T18:30:01.670Z,99.90
2019-01-20T18:35:24.512Z,99.90
2019-01-20T18:37:52.987Z,99.90
2019-01-20T18:40:22.825Z,99.90
2019-01-20T18:42:51.526Z,99.90
2019-01-20T18:45:22.600Z,99.90
2019-01-20T18:47:51.095Z,99.90
2019-01-20T18:50:27.900Z,99.90
2019-01-20T18:53:15.810Z,99.90
2019-01-20T18:55:44.331Z,99.90
2019-01-20T18:58:12.794Z,99.90
2019-01-20T19:00:46.273Z,99.90
2019-01-20T19:03:14.751Z,99.90
2019-01-20T19:05:43.219Z,99.90
2019-01-20T19:08:11.918Z,99.90
2019-01-20T19:10:40.397Z,99.90
2019-01-20T19:13:28.313Z,99.90
2019-01-20T19:16:16.173Z,99.90
2019-01-20T19:21:57.640Z,99.90
2019-01-20T19:24:26.173Z,99.90
2019-01-20T19:27:14.007Z,99.90
2019-01-20T19:29:42.546Z,99.90
2019-01-20T19:35:25.775Z,99.90
2019-01-20T19:38:13.703Z,99.90
2019-01-20T19:41:01.530Z,99.90
2019-01-20T19:43:30.113Z,99.90
2019-01-20T19:45:58.599Z,99.90
2019-01-20T19:48:27.177Z,99.90
2019-01-20T19:51:15.004Z,99.90
2019-01-20T19:53:43.605Z,99.90
2019-01-20T19:56:31.425Z,99.90
2019-01-20T19:59:19.323Z,99.90
2019-01-20T20:02:07.140Z,99.90
2019-01-20T20:04:35.734Z,99.90
2019-01-20T20:07:16.602Z,99.90
2019-01-20T20:09:56.954Z,99.90
2019-01-20T20:12:25.526Z,99.90
2019-01-20T20:14:54.004Z,99.90
2019-01-20T20:17:22.610Z,99.90
2019-01-20T20:20:31.274Z,99.90
2019-01-20T20:22:59.920Z,99.90
2019-01-20T20:25:28.445Z,99.90
2019-01-20T20:28:16.360Z,99.90
2019-01-20T20:31:04.242Z,99.90
2019-01-20T20:33:52.084Z,99.90
2019-01-20T20:36:20.617Z,99.90
2019-01-20T20:38:49.111Z,99.90
2019-01-20T20:41:37.018Z,99.90
2019-01-20T20:44:24.828Z,99.90
2019-01-20T20:47:12.735Z,99.90
2019-01-20T20:50:00.598Z,99.90
2019-01-20T20:52:48.471Z,99.90
2019-01-20T20:55:16.968Z,99.90
2019-01-20T20:58:04.983Z,99.90
2019-01-20T21:00:52.927Z,99.90
2019-01-20T21:03:21.499Z,99.90
2019-01-20T21:05:50.024Z,99.90
2019-01-20T21:08:18.595Z,99.90
2019-01-20T21:11:06.500Z,99.90
2019-01-20T21:13:34.991Z,99.90
2019-01-20T21:18:56.550Z,99.90
2019-01-20T21:21:44.362Z,99.90
2019-01-20T21:24:32.197Z,99.90
2019-01-20T21:27:20.018Z,99.90
2019-01-20T21:30:28.579Z,99.90
2019-01-20T21:33:16.430Z,99.90
2019-01-20T21:38:38.845Z,99.90
2019-01-20T21:41:07.469Z,99.90
2019-01-20T21:43:35.963Z,99.90
2019-01-20T21:46:04.538Z,99.90
2019-01-20T21:48:33.012Z,99.90
2019-01-20T21:51:01.468Z,99.90
2019-01-20T21:53:30.100Z,99.90
2019-01-20T21:56:17.933Z,99.90
2019-01-20T21:58:46.383Z,99.90
2019-01-20T22:01:14.853Z,99.90
2019-01-20T22:03:43.340Z,99.90
2019-01-20T22:06:24.239Z,99.90
2019-01-20T22:08:52.794Z,99.90
2019-01-20T22:11:21.297Z,99.90
2019-01-20T22:13:49.826Z,99.90
2019-01-20T22:16:38.366Z,99.90
2019-01-20T22:19:06.856Z,99.90
2019-01-20T22:21:54.654Z,99.90
2019-01-20T22:24:23.148Z,99.90
2019-01-20T22:26:51.650Z,99.90
2019-01-20T22:29:39.461Z,99.90
2019-01-20T22:35:01.910Z,99.90
2019-01-20T22:37:49.801Z,99.90
2019-01-20T22:40:19.121Z,99.90
2019-01-20T22:42:47.737Z,99.90
2019-01-20T22:45:35.590Z,99.90
2019-01-20T22:48:23.387Z,99.90
2019-01-20T22:51:11.217Z,99.90
2019-01-20T22:53:39.675Z,99.90
2019-01-20T22:56:08.245Z,99.90
2019-01-20T22:58:56.048Z,99.90
2019-01-20T23:01:24.795Z,99.90
2019-01-20T23:03:53.298Z,99.90
2019-01-20T23:06:41.156Z,99.90
2019-01-20T23:09:10.026Z,99.90
2019-01-20T23:11:38.631Z,99.90
2019-01-20T23:14:07.169Z,99.90
2019-01-20T23:16:35.868Z,99.90
2019-01-20T23:19:04.514Z,99.90
2019-01-20T23:21:52.332Z,99.90
2019-01-20T23:24:20.781Z,99.90
2019-01-20T23:27:08.605Z,99.90
2019-01-20T23:29:56.412Z,99.90
2019-01-20T23:32:24.952Z,99.90
2019-01-20T23:34:53.411Z,99.90
2019-01-20T23:37:41.243Z,99.90
2019-01-20T23:40:22.378Z,99.90
2019-01-20T23:42:50.954Z,99.90
2019-01-20T23:45:38.949Z,99.90
2019-01-20T23:48:26.753Z,99.90
2019-01-20T23:50:55.251Z,99.90
2019-01-20T23:53:43.393Z,99.90
2019-01-20T23:56:11.857Z,99.90
2019-01-20T23:58:40.313Z,99.90
