createdAt,value
2019-06-26T00:00:49.255Z,96.80
2019-06-26T00:06:51.169Z,96.40
2019-06-26T00:12:53.064Z,96.80
2019-06-26T00:18:56.761Z,97.00
2019-06-26T00:24:58.568Z,97.10
2019-06-26T00:31:00.179Z,97.10
2019-06-26T00:37:01.722Z,97.50
2019-06-26T00:43:03.553Z,97.50
2019-06-26T00:49:05.093Z,97.40
2019-06-26T00:55:07.002Z,97.60
2019-06-26T01:01:08.783Z,97.70
2019-06-26T01:07:10.684Z,97.80
2019-06-26T01:13:13.384Z,98.00
2019-06-26T01:19:15.091Z,98.10
2019-06-26T01:25:28.059Z,98.10
2019-06-26T01:31:31.394Z,97.90
2019-06-26T01:39:59.588Z,98.30
2019-06-26T01:46:11.184Z,98.20
2019-06-26T01:52:05.992Z,98.30
2019-06-26T01:58:16.116Z,98.20
2019-06-26T02:04:17.181Z,98.50
2019-06-26T02:10:34.047Z,98.50
2019-06-26T02:16:37.437Z,98.60
2019-06-26T02:22:33.937Z,98.60
2019-06-26T02:28:44.771Z,98.40
2019-06-26T02:34:41.135Z,98.10
2019-06-26T02:40:52.286Z,98.30
2019-06-26T02:47:24.843Z,98.40
2019-06-26T02:53:18.319Z,98.90
2019-06-26T02:59:16.648Z,98.80
2019-06-26T03:05:18.868Z,98.40
2019-06-26T03:11:22.729Z,98.60
2019-06-26T03:17:30.151Z,98.60
2019-06-26T03:23:31.667Z,98.50
2019-06-26T03:29:33.161Z,98.30
2019-06-26T03:35:34.649Z,98.20
2019-06-26T03:41:36.283Z,98.30
2019-06-26T03:47:37.949Z,98.00
2019-06-26T03:53:39.413Z,98.00
2019-06-26T03:59:41.202Z,97.80
2019-06-26T04:05:44.254Z,97.50
2019-06-26T04:11:49.535Z,97.40
2019-06-26T04:17:51.686Z,97.40
2019-06-26T04:23:54.471Z,97.10
2019-06-26T04:29:57.813Z,96.80
2019-06-26T04:36:00.293Z,96.30
2019-06-26T04:42:04.245Z,95.50
2019-06-26T04:48:07.189Z,95.50
2019-06-26T04:54:13.469Z,94.80
2019-06-26T05:00:17.531Z,94.10
2019-06-26T05:06:19.291Z,93.60
2019-06-26T05:12:21.944Z,92.70
2019-06-26T05:18:23.587Z,92.20
2019-06-26T05:24:25.425Z,91.50
2019-06-26T05:30:27.346Z,91.00
2019-06-26T05:36:29.603Z,90.50
2019-06-26T05:42:31.476Z,89.70
2019-06-26T05:48:33.502Z,89.00
2019-06-26T05:54:35.176Z,88.10
2019-06-26T06:00:41.176Z,87.10
2019-06-26T06:06:42.802Z,86.00
2019-06-26T06:12:44.339Z,85.40
2019-06-26T06:18:54.824Z,85.80
2019-06-26T06:24:56.972Z,85.50
2019-06-26T06:31:00.436Z,84.40
2019-06-26T06:37:05.501Z,82.60
