createdAt,value
2018-06-07T00:00:30.593Z,22.25
2018-06-07T00:01:30.655Z,22.24
2018-06-07T00:02:30.705Z,22.24
2018-06-07T00:03:30.709Z,22.25
2018-06-07T00:04:30.669Z,22.24
2018-06-07T00:05:30.854Z,22.24
2018-06-07T00:06:30.526Z,22.25
2018-06-07T00:07:30.718Z,22.25
2018-06-07T00:08:30.620Z,22.25
2018-06-07T00:09:30.555Z,22.25
2018-06-07T00:10:30.732Z,22.24
2018-06-07T00:11:30.842Z,22.25
2018-06-07T00:12:30.622Z,22.24
2018-06-07T00:13:30.806Z,22.24
2018-06-07T00:14:30.535Z,22.24
2018-06-07T00:15:30.515Z,22.24
2018-06-07T00:16:30.599Z,22.24
2018-06-07T00:17:30.818Z,22.24
2018-06-07T00:18:30.673Z,22.24
2018-06-07T00:19:30.683Z,22.24
2018-06-07T00:20:30.554Z,22.24
2018-06-07T00:21:30.535Z,22.24
2018-06-07T00:22:30.696Z,22.24
2018-06-07T00:23:30.644Z,22.24
2018-06-07T00:24:30.617Z,22.25
2018-06-07T00:25:30.544Z,22.24
2018-06-07T00:26:30.509Z,22.24
2018-06-07T00:27:30.606Z,22.24
2018-06-07T00:28:30.551Z,22.24
2018-06-07T00:29:30.766Z,22.24
2018-06-07T00:30:30.720Z,22.24
2018-06-07T00:31:30.574Z,22.23
2018-06-07T00:32:30.815Z,22.24
2018-06-07T00:33:30.666Z,22.24
2018-06-07T00:34:30.536Z,22.23
2018-06-07T00:35:30.530Z,22.23
2018-06-07T00:36:30.603Z,22.24
2018-06-07T00:37:30.689Z,22.24
2018-06-07T00:38:30.767Z,22.24
2018-06-07T00:39:30.705Z,22.24
2018-06-07T00:40:30.706Z,22.23
2018-06-07T00:41:30.638Z,22.24
2018-06-07T00:42:30.785Z,22.24
2018-06-07T00:43:30.763Z,22.24
2018-06-07T00:44:30.589Z,22.23
2018-06-07T00:45:30.877Z,22.24
2018-06-07T00:46:30.656Z,22.23
2018-06-07T00:47:30.703Z,22.23
2018-06-07T00:48:30.656Z,22.24
2018-06-07T00:49:30.678Z,22.24
2018-06-07T00:50:30.835Z,22.24
2018-06-07T00:51:30.610Z,22.24
2018-06-07T00:52:30.729Z,22.24
2018-06-07T00:53:30.719Z,22.24
2018-06-07T00:54:30.609Z,22.23
2018-06-07T00:55:30.622Z,22.23
2018-06-07T00:56:30.577Z,22.23
2018-06-07T00:57:30.705Z,22.23
2018-06-07T00:58:30.715Z,22.23
2018-06-07T00:59:30.547Z,22.23
2018-06-07T01:00:30.537Z,22.24
2018-06-07T01:01:30.691Z,22.23
2018-06-07T01:02:30.780Z,22.24
2018-06-07T01:03:30.560Z,22.24
2018-06-07T01:04:30.485Z,22.24
2018-06-07T01:05:30.629Z,22.23
2018-06-07T01:06:30.650Z,22.23
2018-06-07T01:07:30.787Z,22.23
2018-06-07T01:08:30.694Z,22.23
2018-06-07T01:09:30.534Z,22.24
2018-06-07T01:10:30.708Z,22.23
2018-06-07T01:11:30.654Z,22.24
2018-06-07T01:12:30.562Z,22.24
2018-06-07T01:13:30.481Z,22.22
2018-06-07T01:14:30.692Z,22.22
2018-06-07T01:15:30.725Z,22.24
2018-06-07T01:16:30.642Z,22.22
2018-06-07T01:17:30.642Z,22.23
2018-06-07T01:18:30.833Z,22.23
2018-06-07T01:19:30.852Z,22.23
2018-06-07T01:20:30.805Z,22.23
2018-06-07T01:21:30.509Z,22.24
2018-06-07T01:22:30.665Z,22.23
2018-06-07T01:23:30.665Z,22.23
2018-06-07T01:24:30.496Z,22.23
2018-06-07T01:25:30.654Z,22.22
2018-06-07T01:26:30.813Z,22.23
2018-06-07T01:27:30.621Z,22.23
2018-06-07T01:28:30.534Z,22.23
2018-06-07T01:29:30.581Z,22.23
2018-06-07T01:30:30.691Z,22.23
2018-06-07T01:31:30.626Z,22.23
2018-06-07T01:32:30.592Z,22.23
2018-06-07T01:33:30.483Z,22.23
2018-06-07T01:34:30.547Z,22.22
2018-06-07T01:35:30.726Z,22.23
2018-06-07T01:36:30.564Z,22.23
2018-06-07T01:37:30.561Z,22.22
2018-06-07T01:38:30.524Z,22.23
2018-06-07T01:39:30.670Z,22.23
2018-06-07T01:40:30.724Z,22.22
2018-06-07T01:41:30.602Z,22.23
2018-06-07T01:42:30.506Z,22.23
2018-06-07T01:43:30.699Z,22.23
2018-06-07T01:44:30.471Z,22.23
2018-06-07T01:45:30.631Z,22.22
2018-06-07T01:46:30.645Z,22.22
2018-06-07T01:47:30.710Z,22.22
2018-06-07T01:48:30.611Z,22.23
2018-06-07T01:49:30.678Z,22.21
2018-06-07T01:50:30.612Z,22.23
2018-06-07T01:51:30.514Z,22.21
2018-06-07T01:52:30.628Z,22.22
2018-06-07T01:53:30.525Z,22.21
2018-06-07T01:54:30.745Z,22.22
2018-06-07T01:55:30.617Z,22.22
2018-06-07T01:56:30.674Z,22.22
2018-06-07T01:57:30.648Z,22.23
2018-06-07T01:58:30.582Z,22.22
2018-06-07T01:59:30.625Z,22.22
2018-06-07T02:00:30.528Z,22.22
2018-06-07T02:01:30.627Z,22.22
2018-06-07T02:02:30.561Z,22.22
2018-06-07T02:03:30.756Z,22.23
2018-06-07T02:04:30.509Z,22.22
2018-06-07T02:05:30.571Z,22.23
2018-06-07T02:06:30.751Z,22.23
2018-06-07T02:07:30.800Z,22.22
2018-06-07T02:08:30.484Z,22.22
2018-06-07T02:09:30.726Z,22.22
2018-06-07T02:10:30.709Z,22.21
2018-06-07T02:11:30.593Z,22.22
2018-06-07T02:12:30.658Z,22.22
2018-06-07T02:13:30.530Z,22.22
2018-06-07T02:14:30.592Z,22.22
2018-06-07T02:15:30.827Z,22.22
2018-06-07T02:16:30.479Z,22.22
2018-06-07T02:17:30.715Z,22.22
2018-06-07T02:18:30.598Z,22.22
2018-06-07T02:19:30.580Z,22.21
2018-06-07T02:20:30.736Z,22.22
2018-06-07T02:21:30.684Z,22.23
2018-06-07T02:22:30.496Z,22.21
2018-06-07T02:23:30.696Z,22.22
2018-06-07T02:24:30.607Z,22.22
2018-06-07T02:25:30.734Z,22.21
2018-06-07T02:26:30.778Z,22.22
2018-06-07T02:27:30.621Z,22.22
2018-06-07T02:28:30.647Z,22.21
2018-06-07T02:29:30.590Z,22.22
2018-06-07T02:30:30.638Z,22.22
2018-06-07T02:31:30.727Z,22.22
2018-06-07T02:32:30.601Z,22.22
2018-06-07T02:33:40.602Z,22.22
2018-06-07T02:34:30.676Z,22.21
2018-06-07T02:35:30.528Z,22.22
2018-06-07T02:36:30.596Z,22.22
2018-06-07T02:37:30.687Z,22.21
2018-06-07T02:38:30.461Z,22.22
2018-06-07T02:39:30.676Z,22.22
2018-06-07T02:40:30.510Z,22.21
2018-06-07T02:41:30.681Z,22.21
2018-06-07T02:42:30.625Z,22.21
2018-06-07T02:43:30.582Z,22.21
2018-06-07T02:44:30.666Z,22.21
2018-06-07T02:45:30.670Z,22.21
2018-06-07T02:46:30.583Z,22.22
2018-06-07T02:47:30.493Z,22.22
2018-06-07T02:48:30.512Z,22.22
2018-06-07T02:49:30.493Z,22.21
2018-06-07T02:50:30.725Z,22.22
2018-06-07T02:51:30.679Z,22.22
2018-06-07T02:52:30.591Z,22.22
2018-06-07T02:53:30.615Z,22.22
2018-06-07T02:54:30.548Z,22.21
2018-06-07T02:55:30.480Z,22.21
2018-06-07T02:56:30.674Z,22.22
2018-06-07T02:57:30.622Z,22.21
2018-06-07T02:58:30.375Z,22.21
2018-06-07T02:59:30.678Z,22.21
2018-06-07T03:00:30.699Z,22.22
2018-06-07T03:01:30.548Z,22.21
2018-06-07T03:02:30.665Z,22.21
2018-06-07T03:03:30.554Z,22.22
2018-06-07T03:04:30.692Z,22.21
2018-06-07T03:05:30.613Z,22.21
2018-06-07T03:06:30.698Z,22.21
2018-06-07T03:07:30.560Z,22.21
2018-06-07T03:08:30.558Z,22.2
2018-06-07T03:09:30.734Z,22.21
2018-06-07T03:10:30.613Z,22.21
2018-06-07T03:11:30.540Z,22.21
2018-06-07T03:12:30.692Z,22.21
2018-06-07T03:13:30.612Z,22.2
2018-06-07T03:14:30.677Z,22.2
2018-06-07T03:15:30.759Z,22.21
2018-06-07T03:16:30.483Z,22.2
2018-06-07T03:17:30.695Z,22.21
2018-06-07T03:18:30.647Z,22.21
2018-06-07T03:19:30.540Z,22.21
2018-06-07T03:20:30.375Z,22.21
2018-06-07T03:21:30.651Z,22.21
2018-06-07T03:22:30.553Z,22.2
2018-06-07T03:23:30.476Z,22.2
2018-06-07T03:24:30.719Z,22.2
2018-06-07T03:25:30.616Z,22.2
2018-06-07T03:26:30.810Z,22.21
2018-06-07T03:27:30.558Z,22.2
2018-06-07T03:28:30.812Z,22.21
2018-06-07T03:29:30.465Z,22.2
2018-06-07T03:30:30.585Z,22.21
2018-06-07T03:31:30.765Z,22.21
2018-06-07T03:32:30.678Z,22.21
2018-06-07T03:33:30.693Z,22.21
2018-06-07T03:34:30.547Z,22.21
2018-06-07T03:35:30.674Z,22.2
2018-06-07T03:36:30.738Z,22.21
2018-06-07T03:37:30.715Z,22.19
2018-06-07T03:38:30.506Z,22.2
2018-06-07T03:39:30.585Z,22.2
2018-06-07T03:40:30.539Z,22.19
2018-06-07T03:41:30.518Z,22.2
2018-06-07T03:42:30.696Z,22.2
2018-06-07T03:43:30.630Z,22.2
2018-06-07T03:44:30.477Z,22.2
2018-06-07T03:45:30.441Z,22.21
2018-06-07T03:46:30.565Z,22.2
2018-06-07T03:47:30.497Z,22.2
2018-06-07T03:48:30.579Z,22.21
2018-06-07T03:49:30.428Z,22.2
2018-06-07T03:50:30.457Z,22.21
2018-06-07T03:51:30.605Z,22.2
2018-06-07T03:52:30.541Z,22.2
2018-06-07T03:53:30.681Z,22.2
2018-06-07T03:54:30.562Z,22.2
2018-06-07T03:55:30.735Z,22.21
2018-06-07T03:56:30.629Z,22.21
2018-06-07T03:57:30.556Z,22.2
2018-06-07T03:58:30.630Z,22.2
2018-06-07T03:59:30.534Z,22.2
2018-06-07T04:00:40.510Z,22.21
2018-06-07T04:01:30.660Z,22.21
2018-06-07T04:02:30.427Z,22.2
2018-06-07T04:03:30.704Z,22.2
2018-06-07T04:04:30.711Z,22.2
2018-06-07T04:05:30.424Z,22.2
2018-06-07T04:06:30.509Z,22.21
2018-06-07T04:07:30.709Z,22.19
2018-06-07T04:08:30.488Z,22.2
2018-06-07T04:09:30.503Z,22.21
2018-06-07T04:10:30.444Z,22.19
2018-06-07T04:11:30.623Z,22.2
2018-06-07T04:12:30.533Z,22.2
2018-06-07T04:13:30.543Z,22.2
2018-06-07T04:14:30.377Z,22.2
2018-06-07T04:15:30.588Z,22.2
2018-06-07T04:16:30.573Z,22.2
2018-06-07T04:17:30.653Z,22.2
2018-06-07T04:18:30.672Z,22.19
2018-06-07T04:19:30.625Z,22.18
2018-06-07T04:20:30.684Z,22.2
2018-06-07T04:21:30.442Z,22.19
2018-06-07T04:22:30.607Z,22.19
2018-06-07T04:23:40.488Z,22.19
2018-06-07T04:24:30.774Z,22.2
2018-06-07T04:25:30.594Z,22.2
2018-06-07T04:26:30.648Z,22.2
2018-06-07T04:27:30.462Z,22.2
2018-06-07T04:28:30.414Z,22.19
2018-06-07T04:29:30.552Z,22.19
2018-06-07T04:30:30.618Z,22.19
2018-06-07T04:31:30.501Z,22.19
2018-06-07T04:32:30.557Z,22.19
2018-06-07T04:33:30.654Z,22.2
2018-06-07T04:34:30.614Z,22.19
2018-06-07T04:35:30.667Z,22.19
2018-06-07T04:36:30.623Z,22.18
2018-06-07T04:37:30.430Z,22.19
2018-06-07T04:38:30.650Z,22.2
2018-06-07T04:39:30.677Z,22.19
2018-06-07T04:40:30.718Z,22.18
2018-06-07T04:41:30.483Z,22.19
2018-06-07T04:42:30.641Z,22.19
2018-06-07T04:43:30.515Z,22.19
2018-06-07T04:44:30.674Z,22.19
2018-06-07T04:45:30.552Z,22.2
2018-06-07T04:46:30.530Z,22.19
2018-06-07T04:47:30.650Z,22.2
2018-06-07T04:48:30.550Z,22.2
2018-06-07T04:49:30.480Z,22.19
2018-06-07T04:50:30.642Z,22.19
2018-06-07T04:51:30.512Z,22.19
2018-06-07T04:52:30.636Z,22.2
2018-06-07T04:53:30.636Z,22.2
2018-06-07T04:54:30.615Z,22.19
2018-06-07T04:55:30.670Z,22.19
2018-06-07T04:56:30.687Z,22.19
2018-06-07T04:57:30.422Z,22.19
2018-06-07T04:58:30.560Z,22.19
2018-06-07T04:59:30.630Z,22.2
2018-06-07T05:00:30.476Z,22.19
2018-06-07T05:01:30.538Z,22.19
2018-06-07T05:02:30.627Z,22.2
2018-06-07T05:03:30.748Z,22.2
2018-06-07T05:04:30.512Z,22.19
2018-06-07T05:05:30.597Z,22.19
2018-06-07T05:06:30.624Z,22.19
2018-06-07T05:07:30.691Z,22.18
2018-06-07T05:08:30.398Z,22.19
2018-06-07T05:09:30.652Z,22.21
2018-06-07T05:10:30.618Z,22.2
2018-06-07T05:11:30.547Z,22.25
2018-06-07T05:12:30.440Z,22.22
2018-06-07T05:13:30.596Z,22.23
2018-06-07T05:14:30.443Z,22.22
2018-06-07T05:15:30.577Z,22.21
2018-06-07T05:16:30.462Z,22.21
2018-06-07T05:17:30.703Z,22.21
2018-06-07T05:18:30.542Z,22.21
2018-06-07T05:19:30.456Z,22.2
2018-06-07T05:20:30.508Z,22.21
2018-06-07T05:21:30.653Z,22.21
2018-06-07T05:22:30.559Z,22.2
2018-06-07T05:23:30.636Z,22.2
2018-06-07T05:24:30.456Z,22.21
2018-06-07T05:25:30.567Z,22.2
2018-06-07T05:26:30.637Z,22.2
2018-06-07T05:27:30.598Z,22.2
2018-06-07T05:28:30.556Z,22.2
2018-06-07T05:29:30.565Z,22.19
2018-06-07T05:30:30.886Z,22.2
2018-06-07T05:31:30.614Z,22.19
2018-06-07T05:32:30.722Z,22.2
2018-06-07T05:33:30.577Z,22.2
2018-06-07T05:34:30.618Z,22.2
2018-06-07T05:35:30.635Z,22.2
2018-06-07T05:36:30.647Z,22.2
2018-06-07T05:37:30.476Z,22.19
2018-06-07T05:38:30.637Z,22.2
2018-06-07T05:39:30.680Z,22.2
2018-06-07T05:40:30.559Z,22.19
2018-06-07T05:41:30.420Z,22.19
2018-06-07T05:42:30.545Z,22.2
2018-06-07T05:43:30.641Z,22.19
2018-06-07T05:44:30.663Z,22.2
2018-06-07T05:45:30.695Z,22.19
2018-06-07T05:46:30.681Z,22.2
2018-06-07T05:47:30.545Z,22.2
2018-06-07T05:48:30.452Z,22.2
2018-06-07T05:49:30.631Z,22.19
2018-06-07T05:50:30.645Z,22.19
2018-06-07T05:51:30.616Z,22.2
2018-06-07T05:52:30.376Z,22.19
2018-06-07T05:53:30.524Z,22.2
2018-06-07T05:54:30.432Z,22.19
2018-06-07T05:55:30.609Z,22.18
2018-06-07T05:56:30.672Z,22.19
2018-06-07T05:57:30.575Z,22.19
2018-06-07T05:58:30.669Z,22.19
2018-06-07T05:59:30.599Z,22.19
2018-06-07T06:00:30.679Z,22.19
2018-06-07T06:01:30.443Z,22.2
2018-06-07T06:02:30.489Z,22.19
2018-06-07T06:03:30.556Z,22.19
2018-06-07T06:04:30.645Z,22.18
2018-06-07T06:05:30.768Z,22.2
2018-06-07T06:06:30.626Z,22.2
2018-06-07T06:07:30.597Z,22.2
2018-06-07T06:08:30.713Z,22.2
2018-06-07T06:09:30.533Z,22.2
2018-06-07T06:10:30.542Z,22.19
2018-06-07T06:11:30.538Z,22.19
2018-06-07T06:12:30.483Z,22.19
2018-06-07T06:13:30.590Z,22.19
2018-06-07T06:14:30.605Z,22.19
2018-06-07T06:15:30.708Z,22.18
2018-06-07T06:16:30.700Z,22.18
2018-06-07T06:17:30.773Z,22.18
2018-06-07T06:18:30.683Z,22.19
2018-06-07T06:19:30.666Z,22.17
2018-06-07T06:20:30.525Z,22.19
2018-06-07T06:21:30.440Z,22.18
2018-06-07T06:22:30.627Z,22.18
2018-06-07T06:23:30.519Z,22.19
2018-06-07T06:24:30.443Z,22.19
2018-06-07T06:25:30.624Z,22.18
2018-06-07T06:26:30.711Z,22.19
2018-06-07T06:27:30.421Z,22.19
2018-06-07T06:28:30.451Z,22.19
2018-06-07T06:29:30.695Z,22.22
2018-06-07T06:30:30.439Z,22.22
2018-06-07T06:31:30.591Z,22.22
2018-06-07T06:32:30.627Z,22.22
2018-06-07T06:33:30.662Z,22.23
2018-06-07T06:34:30.421Z,22.24
2018-06-07T06:35:30.657Z,22.28
2018-06-07T06:36:30.465Z,22.29
2018-06-07T06:37:30.758Z,22.31
2018-06-07T06:38:30.515Z,22.3
2018-06-07T06:39:30.599Z,22.32
2018-06-07T06:40:30.578Z,22.31
2018-06-07T06:41:30.431Z,22.29
2018-06-07T06:42:30.658Z,22.28
2018-06-07T06:43:30.413Z,22.28
2018-06-07T06:44:30.478Z,22.27
2018-06-07T06:45:30.602Z,22.27
2018-06-07T06:46:30.546Z,22.27
2018-06-07T06:47:30.657Z,22.25
2018-06-07T06:48:30.594Z,22.25
2018-06-07T06:49:30.729Z,22.25
2018-06-07T06:50:30.573Z,22.24
2018-06-07T06:51:30.513Z,22.24
2018-06-07T06:52:30.404Z,22.23
2018-06-07T06:53:30.631Z,22.23
2018-06-07T06:54:30.907Z,22.23
2018-06-07T06:55:30.640Z,22.23
2018-06-07T06:56:30.652Z,22.23
2018-06-07T06:57:30.602Z,22.23
2018-06-07T06:58:30.663Z,22.22
2018-06-07T06:59:30.681Z,22.23
2018-06-07T07:00:30.617Z,22.22
2018-06-07T07:01:30.448Z,22.23
2018-06-07T07:02:30.455Z,22.22
2018-06-07T07:03:30.685Z,22.23
2018-06-07T07:04:30.619Z,22.21
2018-06-07T07:05:30.434Z,22.22
2018-06-07T07:06:30.646Z,22.22
2018-06-07T07:07:30.672Z,22.21
2018-06-07T07:08:30.707Z,22.22
2018-06-07T07:09:30.455Z,22.22
2018-06-07T07:10:30.380Z,22.22
2018-06-07T07:11:30.514Z,22.22
2018-06-07T07:12:30.631Z,22.22
2018-06-07T07:13:30.673Z,22.22
2018-06-07T07:14:30.597Z,22.21
2018-06-07T07:15:30.748Z,22.22
2018-06-07T07:16:30.551Z,22.21
2018-06-07T07:17:30.663Z,22.22
2018-06-07T07:18:30.696Z,22.21
2018-06-07T07:19:30.458Z,22.21
2018-06-07T07:20:30.475Z,22.22
2018-06-07T07:21:30.586Z,22.22
2018-06-07T07:22:30.651Z,22.22
2018-06-07T07:23:30.774Z,22.22
2018-06-07T07:24:30.466Z,22.21
2018-06-07T07:25:30.658Z,22.21
2018-06-07T07:26:30.433Z,22.22
2018-06-07T07:27:30.584Z,22.22
2018-06-07T07:28:30.322Z,22.22
2018-06-07T07:29:30.673Z,22.21
2018-06-07T07:30:30.559Z,22.23
2018-06-07T07:31:30.744Z,22.22
2018-06-07T07:32:30.612Z,22.22
2018-06-07T07:33:30.665Z,22.22
2018-06-07T07:34:30.564Z,22.22
2018-06-07T07:35:30.425Z,22.22
2018-06-07T07:36:30.582Z,22.21
2018-06-07T07:37:30.442Z,22.22
2018-06-07T07:38:30.506Z,22.22
2018-06-07T07:39:30.407Z,22.22
2018-06-07T07:40:30.403Z,22.22
2018-06-07T07:41:30.427Z,22.22
2018-06-07T07:42:30.644Z,22.22
2018-06-07T07:43:30.481Z,22.21
2018-06-07T07:44:30.611Z,22.22
2018-06-07T07:45:30.511Z,22.22
2018-06-07T07:46:30.603Z,22.21
2018-06-07T07:47:30.487Z,22.23
2018-06-07T07:48:30.680Z,22.22
2018-06-07T07:49:30.596Z,22.21
2018-06-07T07:50:30.445Z,22.22
2018-06-07T07:51:30.608Z,22.22
2018-06-07T07:52:30.421Z,22.21
2018-06-07T07:53:30.451Z,22.21
2018-06-07T07:54:30.624Z,22.23
2018-06-07T07:55:30.635Z,22.23
2018-06-07T07:56:30.523Z,22.21
2018-06-07T07:57:30.627Z,22.23
2018-06-07T07:58:30.553Z,22.22
2018-06-07T07:59:30.646Z,22.22
2018-06-07T08:00:30.439Z,22.22
2018-06-07T08:01:30.406Z,22.22
2018-06-07T08:02:30.644Z,22.22
2018-06-07T08:03:30.668Z,22.22
2018-06-07T08:04:30.528Z,22.22
2018-06-07T08:05:30.483Z,22.21
2018-06-07T08:06:30.682Z,22.22
2018-06-07T08:07:30.418Z,22.22
2018-06-07T08:08:30.545Z,22.22
2018-06-07T08:09:30.681Z,22.22
2018-06-07T08:10:30.677Z,22.22
2018-06-07T08:11:30.597Z,22.22
2018-06-07T08:12:30.651Z,22.22
2018-06-07T08:13:30.682Z,22.21
2018-06-07T08:14:30.664Z,22.22
2018-06-07T08:15:30.634Z,22.22
2018-06-07T08:16:30.716Z,22.22
2018-06-07T08:17:30.452Z,22.21
2018-06-07T08:18:30.624Z,22.22
2018-06-07T08:19:30.736Z,22.21
2018-06-07T08:20:30.650Z,22.22
2018-06-07T08:21:30.643Z,22.22
2018-06-07T08:22:30.592Z,22.21
2018-06-07T08:23:30.464Z,22.21
2018-06-07T08:24:30.410Z,22.22
2018-06-07T08:25:30.636Z,22.22
2018-06-07T08:26:30.474Z,22.22
2018-06-07T08:27:30.472Z,22.23
2018-06-07T08:28:30.354Z,22.21
2018-06-07T08:29:30.776Z,22.22
2018-06-07T08:30:30.413Z,22.22
2018-06-07T08:31:30.433Z,22.22
2018-06-07T08:32:30.442Z,22.22
2018-06-07T08:33:30.737Z,22.22
2018-06-07T08:34:30.507Z,22.21
2018-06-07T08:35:30.517Z,22.22
2018-06-07T08:36:30.547Z,22.22
2018-06-07T08:37:30.561Z,22.22
2018-06-07T08:38:30.928Z,22.21
2018-06-07T08:39:30.692Z,22.22
2018-06-07T08:40:30.645Z,22.21
2018-06-07T08:41:30.641Z,22.22
2018-06-07T08:42:30.419Z,22.22
2018-06-07T08:43:30.633Z,22.21
2018-06-07T08:44:30.563Z,22.22
2018-06-07T08:45:30.649Z,22.21
2018-06-07T08:46:30.639Z,22.21
2018-06-07T08:47:30.292Z,22.23
2018-06-07T08:48:30.505Z,22.22
2018-06-07T08:49:30.471Z,22.21
2018-06-07T08:50:30.421Z,22.21
2018-06-07T08:51:30.429Z,22.22
2018-06-07T08:52:30.472Z,22.22
2018-06-07T08:53:30.495Z,22.21
2018-06-07T08:54:30.639Z,22.22
2018-06-07T08:55:30.489Z,22.21
2018-06-07T08:56:30.516Z,22.21
2018-06-07T08:57:30.970Z,22.22
2018-06-07T08:58:30.405Z,22.21
2018-06-07T08:59:30.486Z,22.22
2018-06-07T09:00:30.454Z,22.22
2018-06-07T09:01:30.538Z,22.21
2018-06-07T09:02:30.467Z,22.21
2018-06-07T09:03:30.661Z,22.22
2018-06-07T09:04:30.597Z,22.22
2018-06-07T09:05:30.626Z,22.21
2018-06-07T09:06:30.366Z,22.22
2018-06-07T09:07:30.447Z,22.21
2018-06-07T09:08:30.455Z,22.21
2018-06-07T09:09:30.422Z,22.22
2018-06-07T09:10:30.563Z,22.21
2018-06-07T09:11:30.677Z,22.2
2018-06-07T09:12:30.369Z,22.22
2018-06-07T09:13:30.454Z,22.21
2018-06-07T09:14:30.560Z,22.22
2018-06-07T09:15:30.564Z,22.22
2018-06-07T09:16:30.623Z,22.21
2018-06-07T09:17:30.584Z,22.21
2018-06-07T09:18:30.465Z,22.22
2018-06-07T09:19:30.644Z,22.21
2018-06-07T09:20:30.352Z,22.22
2018-06-07T09:21:30.724Z,22.21
2018-06-07T09:22:30.414Z,22.21
2018-06-07T09:23:30.507Z,22.21
2018-06-07T09:24:30.842Z,22.22
2018-06-07T09:25:30.351Z,22.21
2018-06-07T09:26:30.591Z,22.22
2018-06-07T09:27:30.650Z,22.22
2018-06-07T09:28:30.759Z,22.21
2018-06-07T09:29:30.482Z,22.22
2018-06-07T09:30:30.443Z,22.21
2018-06-07T09:31:40.475Z,22.21
2018-06-07T09:32:30.337Z,22.22
2018-06-07T09:33:30.468Z,22.22
2018-06-07T09:34:30.632Z,22.22
2018-06-07T09:35:30.722Z,22.21
2018-06-07T09:36:30.399Z,22.22
2018-06-07T09:37:30.370Z,22.21
2018-06-07T09:38:30.690Z,22.21
2018-06-07T09:39:30.611Z,22.22
2018-06-07T09:40:30.411Z,22.21
2018-06-07T09:41:30.395Z,22.22
2018-06-07T09:42:30.613Z,22.21
2018-06-07T09:43:30.563Z,22.21
2018-06-07T09:44:30.587Z,22.21
2018-06-07T09:45:30.403Z,22.22
2018-06-07T09:46:30.414Z,22.21
2018-06-07T09:47:30.444Z,22.22
2018-06-07T09:48:30.386Z,22.22
2018-06-07T09:49:30.553Z,22.21
2018-06-07T09:50:30.535Z,22.21
2018-06-07T09:51:30.640Z,22.22
2018-06-07T09:52:30.453Z,22.22
2018-06-07T09:53:30.428Z,22.22
2018-06-07T09:54:30.383Z,22.22
2018-06-07T09:55:30.461Z,22.21
2018-06-07T09:56:30.464Z,22.23
2018-06-07T09:57:30.474Z,22.22
2018-06-07T09:58:30.585Z,22.21
2018-06-07T09:59:30.473Z,22.22
2018-06-07T10:00:30.514Z,22.22
2018-06-07T10:01:30.603Z,22.21
2018-06-07T10:02:30.629Z,22.21
2018-06-07T10:03:30.372Z,22.22
2018-06-07T10:04:30.414Z,22.22
2018-06-07T10:05:30.354Z,22.22
2018-06-07T10:06:30.443Z,22.22
2018-06-07T10:07:30.587Z,22.22
2018-06-07T10:08:30.396Z,22.22
2018-06-07T10:09:30.630Z,22.22
2018-06-07T10:10:30.548Z,22.21
2018-06-07T10:11:30.633Z,22.22
2018-06-07T10:12:30.451Z,22.23
2018-06-07T10:13:30.482Z,22.21
2018-06-07T10:14:30.393Z,22.21
2018-06-07T10:15:30.586Z,22.22
2018-06-07T10:16:30.469Z,22.22
2018-06-07T10:17:30.396Z,22.22
2018-06-07T10:18:30.616Z,22.22
2018-06-07T10:19:30.574Z,22.21
2018-06-07T10:20:30.424Z,22.22
2018-06-07T10:21:30.626Z,22.22
2018-06-07T10:22:30.574Z,22.21
2018-06-07T10:23:30.424Z,22.22
2018-06-07T10:24:30.362Z,22.22
2018-06-07T10:25:30.267Z,22.21
2018-06-07T10:26:30.615Z,22.22
2018-06-07T10:27:30.646Z,22.21
2018-06-07T10:28:30.361Z,22.21
2018-06-07T10:29:30.588Z,22.22
2018-06-07T10:30:30.715Z,22.21
2018-06-07T10:31:30.368Z,22.22
2018-06-07T10:32:30.532Z,22.24
2018-06-07T10:33:30.654Z,22.25
2018-06-07T10:34:30.526Z,22.24
2018-06-07T10:35:30.617Z,22.28
2018-06-07T10:36:30.260Z,22.29
2018-06-07T10:37:30.628Z,22.33
2018-06-07T10:38:30.386Z,22.31
2018-06-07T10:39:30.558Z,22.34
2018-06-07T10:40:30.679Z,22.39
2018-06-07T10:41:30.698Z,22.36
2018-06-07T10:42:30.425Z,22.34
2018-06-07T10:43:30.597Z,22.32
2018-06-07T10:44:30.562Z,22.33
2018-06-07T10:45:30.499Z,22.33
2018-06-07T10:46:30.449Z,22.34
2018-06-07T10:47:30.409Z,22.34
2018-06-07T10:48:30.402Z,22.35
2018-06-07T10:49:30.548Z,22.36
2018-06-07T10:50:30.677Z,22.36
2018-06-07T10:51:30.654Z,22.36
2018-06-07T10:52:30.303Z,22.37
2018-06-07T10:53:30.574Z,22.36
2018-06-07T10:54:30.645Z,22.36
2018-06-07T10:55:30.407Z,22.36
2018-06-07T10:56:30.265Z,22.34
2018-06-07T10:57:30.412Z,22.35
2018-06-07T10:58:30.459Z,22.34
2018-06-07T10:59:30.402Z,22.35
2018-06-07T11:00:30.376Z,22.33
2018-06-07T11:01:30.696Z,22.33
2018-06-07T11:02:30.649Z,22.33
2018-06-07T11:03:30.429Z,22.33
2018-06-07T11:04:31.115Z,22.32
2018-06-07T11:05:30.422Z,22.32
2018-06-07T11:06:30.327Z,22.32
2018-06-07T11:07:30.489Z,22.32
2018-06-07T11:08:30.571Z,22.32
2018-06-07T11:09:30.590Z,22.31
2018-06-07T11:10:32.861Z,22.3
2018-06-07T11:11:30.344Z,22.3
2018-06-07T11:12:30.410Z,22.3
2018-06-07T11:13:30.414Z,22.3
2018-06-07T11:14:30.326Z,22.3
2018-06-07T11:15:30.708Z,22.3
2018-06-07T11:16:30.534Z,22.3
2018-06-07T11:17:30.448Z,22.29
2018-06-07T11:18:30.657Z,22.3
2018-06-07T11:19:30.588Z,22.29
2018-06-07T11:20:30.316Z,22.28
2018-06-07T11:21:30.384Z,22.3
2018-06-07T11:22:30.346Z,22.29
2018-06-07T11:23:30.288Z,22.29
2018-06-07T11:24:30.453Z,22.29
2018-06-07T11:25:30.502Z,22.29
2018-06-07T11:26:30.624Z,22.3
2018-06-07T11:27:30.630Z,22.29
2018-06-07T11:28:30.740Z,22.28
2018-06-07T11:29:30.628Z,22.29
2018-06-07T11:30:30.433Z,22.28
2018-06-07T11:31:30.459Z,22.28
2018-06-07T11:32:30.492Z,22.28
2018-06-07T11:33:30.456Z,22.28
2018-06-07T11:34:30.367Z,22.28
2018-06-07T11:35:30.609Z,22.26
2018-06-07T11:36:30.911Z,22.3
2018-06-07T11:37:30.373Z,22.31
2018-06-07T11:38:30.441Z,22.35
2018-06-07T11:39:30.571Z,22.37
2018-06-07T11:40:30.573Z,22.37
2018-06-07T11:41:30.518Z,22.38
2018-06-07T11:42:30.354Z,22.38
2018-06-07T11:43:30.444Z,22.38
2018-06-07T11:44:30.492Z,22.38
2018-06-07T11:45:30.322Z,22.37
2018-06-07T11:46:30.478Z,22.39
2018-06-07T11:47:30.521Z,22.39
2018-06-07T11:48:30.357Z,22.39
2018-06-07T11:49:30.580Z,22.38
2018-06-07T11:50:30.396Z,22.38
2018-06-07T11:51:30.399Z,22.38
2018-06-07T11:52:30.632Z,22.36
2018-06-07T11:53:30.568Z,22.36
2018-06-07T11:54:30.348Z,22.36
2018-06-07T11:55:30.457Z,22.36
2018-06-07T11:56:30.490Z,22.35
2018-06-07T11:57:30.528Z,22.35
2018-06-07T11:58:30.393Z,22.33
2018-06-07T11:59:30.622Z,22.34
2018-06-07T12:00:30.479Z,22.34
2018-06-07T12:01:30.449Z,22.32
2018-06-07T12:02:30.448Z,22.33
2018-06-07T12:03:30.299Z,22.33
2018-06-07T12:04:30.562Z,22.32
2018-06-07T12:05:30.350Z,22.32
2018-06-07T12:06:30.679Z,22.32
2018-06-07T12:07:30.618Z,22.32
2018-06-07T12:08:30.633Z,22.32
2018-06-07T12:09:30.645Z,22.32
2018-06-07T12:10:30.619Z,22.31
2018-06-07T12:11:30.347Z,22.31
2018-06-07T12:12:30.680Z,22.31
2018-06-07T12:13:30.508Z,22.31
2018-06-07T12:14:30.411Z,22.31
2018-06-07T12:15:30.979Z,22.31
2018-06-07T12:16:30.466Z,22.31
2018-06-07T12:17:30.568Z,22.31
2018-06-07T12:18:30.357Z,22.31
2018-06-07T12:19:30.561Z,22.33
2018-06-07T12:20:30.831Z,22.34
2018-06-07T12:21:30.576Z,22.35
2018-06-07T12:22:30.871Z,22.33
2018-06-07T12:23:31.020Z,22.33
2018-06-07T12:24:30.316Z,22.34
2018-06-07T12:25:30.414Z,22.33
2018-06-07T12:26:30.663Z,22.33
2018-06-07T12:27:30.485Z,22.32
2018-06-07T12:28:30.631Z,22.32
2018-06-07T12:29:30.583Z,22.32
2018-06-07T12:30:30.397Z,22.33
2018-06-07T12:31:30.381Z,22.32
2018-06-07T12:32:30.459Z,22.32
2018-06-07T12:33:30.545Z,22.31
2018-06-07T12:34:30.592Z,22.31
2018-06-07T12:35:31.098Z,22.31
2018-06-07T12:36:30.325Z,22.31
2018-06-07T12:37:30.622Z,22.31
2018-06-07T12:38:30.624Z,22.31
2018-06-07T12:39:30.773Z,22.31
2018-06-07T12:40:30.531Z,22.31
2018-06-07T12:41:30.455Z,22.31
2018-06-07T12:42:30.509Z,22.3
2018-06-07T12:43:30.530Z,22.31
2018-06-07T12:44:30.439Z,22.31
2018-06-07T12:45:30.643Z,22.3
2018-06-07T12:46:30.331Z,22.3
2018-06-07T12:47:30.375Z,22.3
2018-06-07T12:48:30.404Z,22.31
2018-06-07T12:49:30.575Z,22.3
2018-06-07T12:50:30.346Z,22.29
2018-06-07T12:51:30.548Z,22.31
2018-06-07T12:52:30.476Z,22.3
2018-06-07T12:53:30.377Z,22.3
2018-06-07T12:54:30.470Z,22.3
2018-06-07T12:55:30.432Z,22.3
2018-06-07T12:56:30.350Z,22.3