createdAt,value
2022-08-21T00:00:44.078Z,4.40
2022-08-21T00:03:14.673Z,4.87
2022-08-21T00:05:51.610Z,3.83
2022-08-21T00:08:22.764Z,4.60
2022-08-21T00:10:51.797Z,4.43
2022-08-21T00:13:21.775Z,2.83
2022-08-21T00:15:51.233Z,2.70
2022-08-21T00:18:21.264Z,2.97
2022-08-21T00:20:49.915Z,3.17
2022-08-21T00:23:18.449Z,3.20
2022-08-21T00:25:47.292Z,3.40
2022-08-21T00:28:16.289Z,4.00
2022-08-21T00:30:45.534Z,3.23
2022-08-21T00:33:14.710Z,4.17
2022-08-21T00:35:45.055Z,3.63
2022-08-21T00:38:13.917Z,2.83
2022-08-21T00:40:55.536Z,3.73
2022-08-21T00:43:29.628Z,2.60
2022-08-21T00:45:59.049Z,2.67
2022-08-21T00:48:28.239Z,3.07
2022-08-21T00:51:27.225Z,3.83
2022-08-21T00:53:59.171Z,2.67
2022-08-21T00:56:28.070Z,3.23
2022-08-21T00:58:58.336Z,2.63
2022-08-21T01:01:27.069Z,4.10
2022-08-21T01:03:56.035Z,2.80
2022-08-21T01:06:24.427Z,2.30
2022-08-21T01:08:53.546Z,2.67
2022-08-21T01:11:23.186Z,3.40
2022-08-21T01:13:53.611Z,3.17
2022-08-21T01:16:24.172Z,3.90
2022-08-21T01:18:53.258Z,4.93
2022-08-21T01:21:28.048Z,3.00
2022-08-21T01:23:58.782Z,2.60
2022-08-21T01:26:34.495Z,3.43
2022-08-21T01:29:29.616Z,2.10
2022-08-21T01:31:58.268Z,2.23
2022-08-21T01:34:27.040Z,2.10
2022-08-21T01:36:55.509Z,3.70
2022-08-21T01:39:24.411Z,2.67
2022-08-21T01:41:52.811Z,2.30
2022-08-21T01:44:24.144Z,2.30
2022-08-21T01:46:53.288Z,2.80
2022-08-21T01:49:22.608Z,5.97
2022-08-21T01:51:51.172Z,2.80
2022-08-21T01:54:19.623Z,3.07
2022-08-21T01:56:51.732Z,4.97
2022-08-21T01:59:20.688Z,4.20
2022-08-21T02:01:49.071Z,2.30
2022-08-21T02:04:17.612Z,2.23
2022-08-21T02:06:46.220Z,2.30
2022-08-21T02:09:15.821Z,3.30
2022-08-21T02:11:45.247Z,4.13
2022-08-21T02:14:16.101Z,2.57
2022-08-21T02:17:05.193Z,2.33
2022-08-21T02:19:37.853Z,2.43
2022-08-21T02:22:10.931Z,2.90
2022-08-21T02:24:53.684Z,2.30
2022-08-21T02:27:26.314Z,3.53
2022-08-21T02:29:57.510Z,2.97
2022-08-21T02:32:26.841Z,3.33
2022-08-21T02:34:55.699Z,2.00
2022-08-21T02:37:25.142Z,1.90
2022-08-21T02:39:53.975Z,2.20
2022-08-21T02:42:22.496Z,2.53
2022-08-21T02:44:51.059Z,2.03
2022-08-21T02:47:19.448Z,2.90
2022-08-21T02:49:47.840Z,6.03
2022-08-21T02:52:16.538Z,2.57
2022-08-21T02:54:44.907Z,3.90
2022-08-21T02:57:13.351Z,4.43
2022-08-21T02:59:42.621Z,3.30
2022-08-21T03:02:11.027Z,5.80
2022-08-21T03:04:42.269Z,5.83
2022-08-21T03:07:13.033Z,9.03
2022-08-21T03:09:50.723Z,5.53
2022-08-21T03:12:28.518Z,5.70
2022-08-21T03:14:59.515Z,6.67
2022-08-21T03:17:29.414Z,6.10
2022-08-21T03:19:59.008Z,9.30
2022-08-21T03:22:30.817Z,4.77
2022-08-21T03:25:01.170Z,5.37
2022-08-21T03:27:33.254Z,5.47
2022-08-21T03:30:05.422Z,3.63
2022-08-21T03:32:34.276Z,3.60
2022-08-21T03:35:03.424Z,4.10
2022-08-21T03:37:32.315Z,3.93
2022-08-21T03:40:00.729Z,3.63
2022-08-21T03:42:29.236Z,2.40
2022-08-21T03:44:57.724Z,3.10
2022-08-21T03:47:26.166Z,6.03
2022-08-21T03:49:54.625Z,4.10
2022-08-21T03:52:23.365Z,2.53
2022-08-21T03:54:52.280Z,4.33
2022-08-21T03:57:20.775Z,4.23
2022-08-21T03:59:49.229Z,4.40
2022-08-21T04:02:20.597Z,2.87
2022-08-21T04:04:48.972Z,6.57
2022-08-21T04:07:17.626Z,2.93
2022-08-21T04:09:46.347Z,3.60
2022-08-21T04:12:15.308Z,3.23
2022-08-21T04:14:43.740Z,3.00
2022-08-21T04:17:12.098Z,3.43
2022-08-21T04:19:40.511Z,2.73
2022-08-21T04:22:08.954Z,2.77
2022-08-21T04:24:37.424Z,3.10
2022-08-21T04:27:05.870Z,2.50
2022-08-21T04:29:37.165Z,4.30
2022-08-21T04:32:08.476Z,2.60
2022-08-21T04:34:36.935Z,2.77
2022-08-21T04:37:05.758Z,3.07
2022-08-21T04:39:34.320Z,3.03
2022-08-21T04:42:03.162Z,2.53
2022-08-21T04:44:31.527Z,2.10
2022-08-21T04:46:59.951Z,2.60
2022-08-21T04:49:29.593Z,2.87
2022-08-21T04:51:58.013Z,3.00
2022-08-21T04:54:26.443Z,2.47
2022-08-21T04:57:05.357Z,3.17
2022-08-21T04:59:38.698Z,3.00
2022-08-21T05:02:08.945Z,3.77
2022-08-21T05:04:40.811Z,2.67
2022-08-21T05:07:17.161Z,2.87
2022-08-21T05:10:06.360Z,2.60
2022-08-21T05:12:35.275Z,2.60
2022-08-21T05:15:06.071Z,2.80
2022-08-21T05:17:34.583Z,2.90
2022-08-21T05:20:03.690Z,3.37
2022-08-21T05:22:32.060Z,3.50
2022-08-21T05:25:00.476Z,2.30
2022-08-21T05:27:31.572Z,2.70
2022-08-21T05:30:00.487Z,2.30
2022-08-21T05:32:30.012Z,3.70
2022-08-21T05:34:58.614Z,3.20
2022-08-21T05:37:27.175Z,3.50
2022-08-21T05:40:05.244Z,2.37
2022-08-21T05:42:44.097Z,3.83
2022-08-21T05:45:13.256Z,4.50
2022-08-21T05:47:41.743Z,2.47
2022-08-21T05:50:11.831Z,2.10
2022-08-21T05:52:40.236Z,2.60
2022-08-21T05:55:09.038Z,2.03
2022-08-21T05:57:37.504Z,2.20
2022-08-21T06:00:07.134Z,5.17
2022-08-21T06:02:35.485Z,2.57
2022-08-21T06:05:03.968Z,2.20
2022-08-21T06:07:32.383Z,2.70
2022-08-21T06:10:00.884Z,2.77
2022-08-21T06:12:29.416Z,2.37
2022-08-21T06:14:57.836Z,2.30
2022-08-21T06:17:26.254Z,1.97
2022-08-21T06:19:56.284Z,2.50
2022-08-21T06:22:24.840Z,2.30
2022-08-21T06:24:53.229Z,2.10
2022-08-21T06:27:26.567Z,5.07
2022-08-21T06:29:55.148Z,2.53
2022-08-21T06:32:23.584Z,2.50
2022-08-21T06:34:51.940Z,3.37
2022-08-21T06:37:20.395Z,2.53
2022-08-21T06:39:48.900Z,3.07
2022-08-21T06:42:19.217Z,2.77
2022-08-21T06:44:48.163Z,2.20
2022-08-21T06:47:17.096Z,3.50
2022-08-21T06:49:45.497Z,5.10
2022-08-21T06:52:15.524Z,2.43
2022-08-21T06:54:44.440Z,2.87
2022-08-21T06:57:12.802Z,2.73
2022-08-21T06:59:41.268Z,2.73
2022-08-21T07:02:09.699Z,3.10
2022-08-21T07:04:38.048Z,2.87
2022-08-21T07:07:06.959Z,2.47
2022-08-21T07:09:35.444Z,3.03
2022-08-21T07:12:06.074Z,4.53
2022-08-21T07:14:34.714Z,3.20
2022-08-21T07:17:04.502Z,2.33
2022-08-21T07:19:32.872Z,3.37
2022-08-21T07:22:04.027Z,5.87
2022-08-21T07:24:32.627Z,2.63
2022-08-21T07:27:00.992Z,2.87
2022-08-21T07:29:29.371Z,2.50
2022-08-21T07:31:57.838Z,2.60
2022-08-21T07:34:26.194Z,2.80
2022-08-21T07:36:54.816Z,3.20
2022-08-21T07:39:23.648Z,2.43
2022-08-21T07:41:52.166Z,2.50
2022-08-21T07:44:20.607Z,2.50
2022-08-21T07:46:49.010Z,2.70
2022-08-21T07:49:17.384Z,3.07
2022-08-21T07:51:45.735Z,2.80
2022-08-21T07:54:17.169Z,2.60
2022-08-21T07:56:45.851Z,2.60
2022-08-21T07:59:14.241Z,3.90
2022-08-21T08:01:43.225Z,2.50
2022-08-21T08:04:11.695Z,2.20
2022-08-21T08:06:40.063Z,2.50
2022-08-21T08:09:08.534Z,3.83
2022-08-21T08:11:39.029Z,3.60
2022-08-21T08:14:07.375Z,2.77
2022-08-21T08:16:35.795Z,2.80
2022-08-21T08:19:05.115Z,2.73
2022-08-21T08:21:35.381Z,3.37
2022-08-21T08:24:19.493Z,3.20
2022-08-21T08:26:50.573Z,3.10
2022-08-21T08:29:24.006Z,3.17
2022-08-21T08:31:52.816Z,3.37
2022-08-21T08:34:25.685Z,2.70
2022-08-21T08:36:55.052Z,2.10
2022-08-21T08:39:26.448Z,2.83
2022-08-21T08:42:02.180Z,3.10
2022-08-21T08:44:33.549Z,2.70
2022-08-21T08:47:03.256Z,4.30
2022-08-21T08:49:42.162Z,2.43
2022-08-21T08:52:30.020Z,2.50
2022-08-21T08:55:16.708Z,3.67
2022-08-21T08:57:50.212Z,2.80
2022-08-21T09:00:22.439Z,3.50
2022-08-21T09:02:56.149Z,2.60
2022-08-21T09:05:32.740Z,2.90
2022-08-21T09:08:20.389Z,3.33
2022-08-21T09:11:03.903Z,4.10
2022-08-21T09:13:38.488Z,3.37
2022-08-21T09:16:18.239Z,2.60
2022-08-21T09:18:55.665Z,3.13
2022-08-21T09:21:45.775Z,4.40
2022-08-21T09:24:32.973Z,4.50
2022-08-21T09:27:16.217Z,3.53
2022-08-21T09:29:49.580Z,3.70
2022-08-21T09:32:21.425Z,3.00
2022-08-21T09:35:15.130Z,3.80
2022-08-21T09:38:06.913Z,3.20
2022-08-21T09:40:40.029Z,3.80
2022-08-21T09:43:14.200Z,5.90
2022-08-21T09:45:44.552Z,5.37
2022-08-21T09:48:20.750Z,3.30
2022-08-21T09:50:50.175Z,3.90
2022-08-21T09:53:32.556Z,3.50
2022-08-21T09:56:36.451Z,4.07
2022-08-21T09:59:16.408Z,4.53
2022-08-21T10:01:48.488Z,4.77
2022-08-21T10:04:17.420Z,3.57
2022-08-21T10:06:45.794Z,3.80
2022-08-21T10:09:21.367Z,4.00
2022-08-21T10:12:18.327Z,4.83
2022-08-21T10:15:18.027Z,3.70
2022-08-21T10:18:12.289Z,6.00
2022-08-21T10:21:09.131Z,6.20
2022-08-21T10:24:04.384Z,5.30
2022-08-21T10:26:55.665Z,3.83
2022-08-21T10:30:02.187Z,5.03
2022-08-21T10:32:57.367Z,4.17
2022-08-21T10:35:36.244Z,4.87
2022-08-21T10:38:52.638Z,6.70
2022-08-21T10:41:29.310Z,3.50
2022-08-21T10:44:35.145Z,5.20
2022-08-21T10:47:18.991Z,4.83
2022-08-21T10:50:12.173Z,5.90
2022-08-21T10:53:02.652Z,4.47
2022-08-21T10:56:01.358Z,5.90
2022-08-21T10:58:39.132Z,5.73
2022-08-21T11:01:17.453Z,5.03
2022-08-21T11:03:56.506Z,5.67
2022-08-21T11:06:32.543Z,5.20
2022-08-21T11:09:15.591Z,7.27
2022-08-21T11:11:59.351Z,5.40
2022-08-21T11:14:40.016Z,5.07
2022-08-21T11:17:25.180Z,4.60
2022-08-21T11:20:17.443Z,5.17
2022-08-21T11:23:30.192Z,5.00
2022-08-21T11:26:09.864Z,4.87
2022-08-21T11:29:03.980Z,5.47
2022-08-21T11:32:13.866Z,6.03
2022-08-21T11:34:42.431Z,4.37
2022-08-21T11:37:24.493Z,4.97
2022-08-21T11:39:55.751Z,5.77
2022-08-21T11:42:30.490Z,7.40
2022-08-21T11:45:29.300Z,4.80
2022-08-21T11:48:32.179Z,4.30
2022-08-21T11:51:02.695Z,5.43
2022-08-21T11:53:59.104Z,6.60
2022-08-21T11:56:45.893Z,7.37
2022-08-21T11:59:25.557Z,6.57
2022-08-21T12:01:55.210Z,7.87
2022-08-21T12:04:36.539Z,4.90
2022-08-21T12:07:34.937Z,5.60
2022-08-21T12:10:06.586Z,5.60
2022-08-21T12:12:38.990Z,4.70
2022-08-21T12:15:22.494Z,5.47
2022-08-21T12:18:04.060Z,4.97
2022-08-21T12:20:37.876Z,4.87
2022-08-21T12:23:33.625Z,4.57
2022-08-21T12:26:31.602Z,7.17
2022-08-21T12:29:16.367Z,8.23
2022-08-21T12:32:04.135Z,8.10
2022-08-21T12:34:40.034Z,5.83
2022-08-21T12:37:22.491Z,4.20
2022-08-21T12:39:54.888Z,5.20
2022-08-21T12:42:31.755Z,6.80
2022-08-21T12:45:13.065Z,4.80
2022-08-21T12:47:58.187Z,5.07
2022-08-21T12:50:43.608Z,5.30
2022-08-21T12:53:37.763Z,5.10
2022-08-21T12:56:10.828Z,5.00
2022-08-21T12:58:43.596Z,8.70
2022-08-21T13:01:21.528Z,5.30
2022-08-21T13:03:58.131Z,6.77
2022-08-21T13:06:40.218Z,6.80
2022-08-21T13:09:12.936Z,7.17
2022-08-21T13:11:44.447Z,5.97
2022-08-21T13:14:45.820Z,6.70
2022-08-21T13:17:25.608Z,6.30
2022-08-21T13:20:03.086Z,5.10
2022-08-21T13:22:34.986Z,5.10
2022-08-21T13:25:07.119Z,5.20
2022-08-21T13:27:36.114Z,6.30
2022-08-21T13:30:15.608Z,5.80
2022-08-21T13:32:50.468Z,6.70
2022-08-21T13:35:27.390Z,5.37
2022-08-21T13:37:57.491Z,6.20
2022-08-21T13:40:40.770Z,5.47
2022-08-21T13:43:21.167Z,6.13
2022-08-21T13:45:55.507Z,5.53
2022-08-21T13:48:31.031Z,6.07
2022-08-21T13:51:00.986Z,6.63
2022-08-21T13:53:39.036Z,6.10
2022-08-21T13:56:07.967Z,9.20
2022-08-21T13:58:47.803Z,4.67
2022-08-21T14:01:35.579Z,5.00
2022-08-21T14:04:09.508Z,7.43
2022-08-21T14:06:40.208Z,8.57
2022-08-21T14:09:25.176Z,6.77
2022-08-21T14:11:55.128Z,6.83
2022-08-21T14:14:35.844Z,6.03
2022-08-21T14:17:24.245Z,5.70
2022-08-21T14:19:53.367Z,6.30
2022-08-21T14:22:45.157Z,5.53
2022-08-21T14:25:21.279Z,7.10
2022-08-21T14:27:56.037Z,8.70
2022-08-21T14:30:33.447Z,7.37
2022-08-21T14:33:02.836Z,8.80
2022-08-21T14:35:31.680Z,8.17
2022-08-21T14:38:00.613Z,8.40
2022-08-21T14:40:29.566Z,9.50
2022-08-21T14:42:59.834Z,10.50
2022-08-21T14:45:31.180Z,9.93
2022-08-21T14:48:01.023Z,10.50
2022-08-21T14:50:29.429Z,11.97
2022-08-21T14:52:58.231Z,16.77
2022-08-21T14:55:27.567Z,12.37
2022-08-21T14:57:58.511Z,11.70
2022-08-21T15:00:36.036Z,11.53
2022-08-21T15:03:05.956Z,13.33
2022-08-21T15:05:34.458Z,13.53
2022-08-21T15:08:03.417Z,13.30
2022-08-21T15:10:34.684Z,11.07
2022-08-21T15:13:04.210Z,10.43
2022-08-21T15:15:37.528Z,9.77
2022-08-21T15:18:06.018Z,9.90
2022-08-21T15:20:34.820Z,11.00
2022-08-21T15:23:03.274Z,10.70
2022-08-21T15:25:31.856Z,12.30
2022-08-21T15:28:01.991Z,11.93
2022-08-21T15:30:32.140Z,9.20
2022-08-21T15:33:00.631Z,13.43
2022-08-21T15:35:29.076Z,10.93
2022-08-21T15:37:58.059Z,11.80
2022-08-21T15:40:27.531Z,12.10
2022-08-21T15:43:02.507Z,9.97
2022-08-21T15:45:31.020Z,10.80
2022-08-21T15:48:00.968Z,12.00
2022-08-21T15:50:33.768Z,9.03
2022-08-21T15:53:02.155Z,12.50
2022-08-21T15:55:30.614Z,9.37
2022-08-21T15:58:01.757Z,9.93
2022-08-21T16:00:34.213Z,10.97
2022-08-21T16:03:08.247Z,9.63
2022-08-21T16:05:36.644Z,7.83
2022-08-21T16:08:05.636Z,8.70
2022-08-21T16:10:34.513Z,9.30
2022-08-21T16:13:13.026Z,6.27
2022-08-21T16:15:42.099Z,7.10
2022-08-21T16:18:10.925Z,7.10
2022-08-21T16:20:39.361Z,5.10
2022-08-21T16:23:07.871Z,5.13
2022-08-21T16:25:40.007Z,7.20
2022-08-21T16:28:13.685Z,4.90
2022-08-21T16:30:43.622Z,4.40
2022-08-21T16:33:22.631Z,3.67
2022-08-21T16:35:51.015Z,5.13
2022-08-21T16:38:19.416Z,6.37
2022-08-21T16:40:47.845Z,4.50
2022-08-21T16:43:16.708Z,3.80
2022-08-21T16:45:45.769Z,3.33
2022-08-21T16:48:14.260Z,3.90
2022-08-21T16:50:42.635Z,4.73
2022-08-21T16:53:11.031Z,5.07
2022-08-21T16:55:40.208Z,5.60
2022-08-21T16:58:17.745Z,4.10
2022-08-21T17:00:46.312Z,6.97
2022-08-21T17:03:17.973Z,3.80
2022-08-21T17:05:46.427Z,6.27
2022-08-21T17:08:15.076Z,6.53
2022-08-21T17:10:49.344Z,3.40
2022-08-21T17:13:18.061Z,6.00
2022-08-21T17:15:46.793Z,6.20
2022-08-21T17:18:19.399Z,3.57
2022-08-21T17:20:51.048Z,5.53
2022-08-21T17:23:20.610Z,6.00
2022-08-21T17:25:52.530Z,3.40
2022-08-21T17:28:31.486Z,3.47
2022-08-21T17:31:03.143Z,5.87
2022-08-21T17:33:45.066Z,5.63
2022-08-21T17:36:13.476Z,5.67
2022-08-21T17:38:41.819Z,5.40
2022-08-21T17:41:10.513Z,5.63
2022-08-21T17:43:40.339Z,6.20
2022-08-21T17:46:09.549Z,6.10
2022-08-21T17:48:38.279Z,6.67
2022-08-21T17:51:10.974Z,6.60
2022-08-21T17:53:42.903Z,5.57
2022-08-21T17:56:11.521Z,7.63
2022-08-21T17:58:40.030Z,5.77
2022-08-21T18:01:08.569Z,6.30
2022-08-21T18:03:38.481Z,6.33
2022-08-21T18:06:09.069Z,5.73
2022-08-21T18:08:37.423Z,7.90
2022-08-21T18:11:07.719Z,6.67
2022-08-21T18:13:41.452Z,8.90
2022-08-21T18:16:13.346Z,6.47
2022-08-21T18:18:44.628Z,6.33
2022-08-21T18:21:13.432Z,8.50
2022-08-21T18:23:44.038Z,5.47
2022-08-21T18:26:16.416Z,6.17
2022-08-21T18:28:45.269Z,8.83
2022-08-21T18:31:14.217Z,6.60
2022-08-21T18:33:43.805Z,7.00
2022-08-21T18:36:30.500Z,5.27
2022-08-21T18:39:19.269Z,5.63
2022-08-21T18:41:49.103Z,6.20
2022-08-21T18:44:19.513Z,6.20
2022-08-21T18:46:52.326Z,6.20
2022-08-21T18:49:21.528Z,6.40
2022-08-21T18:51:51.171Z,5.97
2022-08-21T18:54:19.888Z,5.77
2022-08-21T18:56:51.282Z,5.93
2022-08-21T18:59:24.743Z,6.90
2022-08-21T19:01:54.078Z,5.70
2022-08-21T19:04:43.148Z,5.77
2022-08-21T19:07:11.739Z,5.33
2022-08-21T19:09:40.543Z,5.53
2022-08-21T19:12:13.977Z,5.40
2022-08-21T19:14:43.104Z,5.67
2022-08-21T19:17:11.477Z,7.20
2022-08-21T19:19:39.853Z,4.83
2022-08-21T19:22:10.879Z,4.73
2022-08-21T19:24:41.085Z,5.60
2022-08-21T19:27:19.720Z,4.90
2022-08-21T19:29:51.432Z,5.70
2022-08-21T19:32:21.695Z,4.40
2022-08-21T19:34:51.136Z,4.60
2022-08-21T19:37:21.246Z,5.10
2022-08-21T19:39:51.229Z,4.90
2022-08-21T19:42:28.567Z,5.17
2022-08-21T19:44:57.645Z,8.67
2022-08-21T19:47:29.426Z,4.67
2022-08-21T19:50:03.256Z,4.63
2022-08-21T19:58:24.875Z,4.40
2022-08-21T20:00:53.542Z,4.80
2022-08-21T20:03:21.900Z,5.10
2022-08-21T20:05:50.320Z,3.83
2022-08-21T20:08:20.150Z,5.20
2022-08-21T20:10:50.195Z,4.97
2022-08-21T20:13:22.898Z,4.87
2022-08-21T20:15:52.687Z,4.37
2022-08-21T20:21:13.977Z,3.90
2022-08-21T20:23:49.094Z,4.07
2022-08-21T20:26:19.267Z,4.27
2022-08-21T20:31:36.689Z,3.93
2022-08-21T20:34:09.057Z,3.93
2022-08-21T20:36:37.487Z,4.00
2022-08-21T20:39:11.197Z,4.37
2022-08-21T20:41:39.799Z,4.00
2022-08-21T20:44:13.365Z,10.00
2022-08-21T20:46:41.832Z,4.83
2022-08-21T20:49:15.488Z,5.63
2022-08-21T20:51:51.562Z,7.50
2022-08-21T20:54:26.801Z,4.33
2022-08-21T20:57:15.889Z,4.70
2022-08-21T21:00:14.321Z,4.60
2022-08-21T21:03:30.408Z,4.47
2022-08-21T21:06:07.355Z,3.30
2022-08-21T21:08:48.909Z,4.20
2022-08-21T21:11:27.179Z,5.20
2022-08-21T21:14:05.220Z,3.30
2022-08-21T21:19:59.833Z,3.03
2022-08-21T21:22:37.782Z,3.57
2022-08-21T21:25:18.236Z,3.70
2022-08-21T21:27:54.453Z,3.73
2022-08-21T21:30:33.496Z,3.90
2022-08-21T21:33:02.039Z,5.33
2022-08-21T21:35:44.715Z,3.53
2022-08-21T21:38:26.782Z,4.53
2022-08-21T21:41:17.842Z,3.50
2022-08-21T21:44:22.108Z,2.97
2022-08-21T21:47:02.598Z,3.13
2022-08-21T21:49:35.550Z,2.87
2022-08-21T21:52:12.372Z,3.53
2022-08-21T21:54:51.916Z,3.67
2022-08-21T21:57:29.420Z,2.70
2022-08-21T22:00:30.835Z,2.50
2022-08-21T22:03:26.571Z,2.80
2022-08-21T22:06:10.601Z,3.30
2022-08-21T22:08:54.904Z,7.90
2022-08-21T22:11:34.453Z,5.60
2022-08-21T22:14:22.613Z,3.30
2022-08-21T22:16:54.617Z,2.90
2022-08-21T22:19:31.721Z,4.67
2022-08-21T22:22:18.805Z,3.23
2022-08-21T22:24:50.356Z,4.23
2022-08-21T22:30:37.452Z,4.60
2022-08-21T22:33:32.856Z,3.43
2022-08-21T22:36:01.340Z,2.63
2022-08-21T22:38:34.604Z,2.50
2022-08-21T22:44:27.353Z,3.30
2022-08-21T22:46:59.747Z,3.53
2022-08-21T22:49:34.103Z,3.00
2022-08-21T22:52:25.177Z,4.67
2022-08-21T22:55:02.381Z,3.07
2022-08-21T22:57:35.674Z,3.80
2022-08-21T23:00:14.861Z,3.10
2022-08-21T23:02:46.592Z,3.47
2022-08-21T23:05:25.913Z,3.33
2022-08-21T23:07:56.290Z,5.10
2022-08-21T23:10:43.023Z,2.33
2022-08-21T23:13:19.089Z,2.13
2022-08-21T23:16:07.252Z,4.20
2022-08-21T23:18:43.948Z,2.83
2022-08-21T23:21:17.633Z,2.33
2022-08-21T23:24:23.971Z,2.23
2022-08-21T23:27:21.569Z,2.00
2022-08-21T23:30:07.385Z,2.23
2022-08-21T23:32:47.114Z,2.07
2022-08-21T23:35:53.908Z,4.80
2022-08-21T23:38:53.256Z,2.97
2022-08-21T23:41:34.831Z,2.83
2022-08-21T23:47:32.641Z,3.37
2022-08-21T23:50:26.903Z,6.90
2022-08-21T23:53:22.909Z,2.13
2022-08-21T23:56:08.948Z,3.67
2022-08-21T23:59:04.012Z,1.90
