createdAt,value
2018-12-29T00:02:17.525Z,1.80
2018-12-29T00:04:58.017Z,1.70
2018-12-29T00:07:38.881Z,1.70
2018-12-29T00:10:20.368Z,1.60
2018-12-29T00:13:00.982Z,1.60
2018-12-29T00:15:42.061Z,1.60
2018-12-29T00:18:22.549Z,1.50
2018-12-29T00:21:03.305Z,1.60
2018-12-29T00:23:46.650Z,1.60
2018-12-29T00:26:27.022Z,1.40
2018-12-29T00:29:07.488Z,1.60
2018-12-29T00:31:48.901Z,1.60
2018-12-29T00:37:44.618Z,1.50
2018-12-29T00:40:25.139Z,1.50
2018-12-29T00:43:06.057Z,1.50
2018-12-29T00:45:50.216Z,1.50
2018-12-29T00:48:31.560Z,1.50
2018-12-29T00:51:12.271Z,1.50
2018-12-29T00:53:53.594Z,1.50
2018-12-29T00:56:34.103Z,1.40
2018-12-29T00:59:14.631Z,1.50
2018-12-29T01:01:55.272Z,1.60
2018-12-29T01:04:36.147Z,1.60
2018-12-29T01:07:17.432Z,1.60
2018-12-29T01:09:58.314Z,1.70
2018-12-29T01:12:39.381Z,1.60
2018-12-29T01:15:20.358Z,1.60
2018-12-29T01:18:01.001Z,1.50
2018-12-29T01:20:42.169Z,1.60
2018-12-29T01:23:23.560Z,1.60
2018-12-29T01:26:04.109Z,1.60
2018-12-29T01:28:44.931Z,1.60
2018-12-29T01:31:25.729Z,1.60
2018-12-29T01:34:06.985Z,1.60
2018-12-29T01:36:48.253Z,1.60
2018-12-29T01:39:30.730Z,1.60
2018-12-29T01:42:11.601Z,1.70
2018-12-29T01:44:52.661Z,1.70
2018-12-29T01:47:33.387Z,1.60
2018-12-29T01:50:14.277Z,1.70
2018-12-29T01:52:55.525Z,1.60
2018-12-29T01:55:36.043Z,1.70
2018-12-29T01:58:16.941Z,1.70
2018-12-29T02:00:57.769Z,1.60
2018-12-29T02:03:38.769Z,1.60
2018-12-29T02:06:19.898Z,1.60
2018-12-29T02:09:00.445Z,1.60
2018-12-29T02:11:39.717Z,1.60
2018-12-29T02:14:27.952Z,1.60
2018-12-29T02:17:16.160Z,1.60
2018-12-29T02:20:04.737Z,1.60
2018-12-29T02:22:53.000Z,1.70
2018-12-29T02:25:41.269Z,1.60
2018-12-29T02:34:32.948Z,1.70
2018-12-29T02:43:01.824Z,1.70
2018-12-29T02:45:42.412Z,1.70
2018-12-29T02:48:23.630Z,1.70
2018-12-29T02:51:04.238Z,1.70
2018-12-29T02:53:44.883Z,1.70
2018-12-29T02:56:25.613Z,1.70
2018-12-29T02:59:06.756Z,1.80
2018-12-29T03:01:47.352Z,1.80
2018-12-29T03:04:27.916Z,1.70
2018-12-29T03:07:08.785Z,1.70
2018-12-29T03:09:49.386Z,1.80
2018-12-29T03:12:29.832Z,1.80
2018-12-29T03:15:10.951Z,1.80
2018-12-29T03:17:52.230Z,1.80
2018-12-29T03:20:32.869Z,1.70
2018-12-29T03:23:13.873Z,1.70
2018-12-29T03:25:54.790Z,1.70
2018-12-29T03:28:35.462Z,1.70
2018-12-29T03:31:16.007Z,1.70
2018-12-29T03:33:57.172Z,1.70
2018-12-29T03:36:37.825Z,1.70
2018-12-29T03:39:18.865Z,1.70
2018-12-29T03:41:59.868Z,1.70
2018-12-29T03:44:40.860Z,1.70
2018-12-29T03:47:22.070Z,1.80
2018-12-29T03:50:03.395Z,1.80
2018-12-29T03:52:43.944Z,1.70
2018-12-29T03:55:24.777Z,1.70
2018-12-29T03:58:05.632Z,1.80
2018-12-29T04:00:46.753Z,1.70
2018-12-29T04:03:26.097Z,1.70
2018-12-29T04:06:14.399Z,1.70
2018-12-29T04:09:21.705Z,1.80
2018-12-29T04:15:39.515Z,1.80
2018-12-29T04:18:27.851Z,1.80
2018-12-29T04:21:16.071Z,1.90
2018-12-29T04:24:04.299Z,1.90
2018-12-29T04:29:46.764Z,1.80
2018-12-29T04:32:34.964Z,1.80
2018-12-29T04:35:23.272Z,1.80
2018-12-29T04:38:11.468Z,1.80
2018-12-29T04:43:53.267Z,1.80
2018-12-29T04:46:41.481Z,1.70
2018-12-29T04:49:29.684Z,1.70
2018-12-29T04:52:17.918Z,1.70
2018-12-29T04:58:13.573Z,1.70
2018-12-29T05:01:01.809Z,1.70
2018-12-29T05:03:42.695Z,1.70
2018-12-29T05:06:23.588Z,1.70
2018-12-29T05:09:05.036Z,1.80
2018-12-29T05:11:45.945Z,1.80
2018-12-29T05:14:27.027Z,1.80
2018-12-29T05:17:07.597Z,1.70
2018-12-29T05:19:47.995Z,1.70
2018-12-29T05:22:28.734Z,1.60
2018-12-29T05:25:09.310Z,1.60
2018-12-29T05:27:50.263Z,1.70
2018-12-29T05:30:31.050Z,1.60
2018-12-29T05:33:12.145Z,1.60
2018-12-29T05:35:53.049Z,1.60
2018-12-29T05:38:33.661Z,1.60
2018-12-29T05:41:14.625Z,1.70
2018-12-29T05:43:55.401Z,1.60
2018-12-29T05:46:36.680Z,1.70
2018-12-29T05:49:17.066Z,1.70
2018-12-29T05:51:58.034Z,1.60
2018-12-29T05:54:38.933Z,1.60
2018-12-29T05:57:19.458Z,1.60
2018-12-29T05:59:58.683Z,1.60
2018-12-29T06:02:46.927Z,1.60
2018-12-29T06:08:42.536Z,1.50
2018-12-29T06:11:30.745Z,1.60
2018-12-29T06:14:18.967Z,1.70
2018-12-29T06:17:07.238Z,1.60
2018-12-29T06:19:55.556Z,1.70
2018-12-29T06:22:43.824Z,1.70
2018-12-29T06:25:32.125Z,1.70
2018-12-29T06:31:27.780Z,1.70
2018-12-29T06:34:16.022Z,1.70
2018-12-29T06:40:11.628Z,1.70
2018-12-29T06:49:02.477Z,1.80
2018-12-29T06:57:40.155Z,1.90
2018-12-29T07:06:30.102Z,1.90
2018-12-29T07:09:18.273Z,1.90
2018-12-29T07:12:18.074Z,1.90
2018-12-29T07:14:56.429Z,1.90
2018-12-29T07:17:44.683Z,1.90
2018-12-29T07:20:32.881Z,1.80
2018-12-29T07:23:21.150Z,1.80
2018-12-29T07:29:16.882Z,1.70
2018-12-29T07:32:05.093Z,1.80
2018-12-29T07:34:53.301Z,1.90
2018-12-29T07:37:41.529Z,1.80
2018-12-29T07:40:29.803Z,1.90
2018-12-29T07:43:18.037Z,1.80
2018-12-29T07:46:06.269Z,1.90
2018-12-29T07:51:53.193Z,1.70
2018-12-29T07:57:27.685Z,1.80
2018-12-29T08:00:08.882Z,1.90
2018-12-29T08:02:49.937Z,1.80
2018-12-29T08:05:32.420Z,1.80
2018-12-29T08:08:13.602Z,1.80
2018-12-29T08:10:54.384Z,1.90
2018-12-29T08:13:35.438Z,1.90
2018-12-29T08:16:16.313Z,1.80
2018-12-29T08:18:57.226Z,1.90
2018-12-29T08:21:37.798Z,1.80
2018-12-29T08:24:18.713Z,2.00
2018-12-29T08:26:59.839Z,1.80
2018-12-29T08:29:40.906Z,1.80
2018-12-29T08:32:21.883Z,1.70
2018-12-29T08:35:02.685Z,1.70
2018-12-29T08:37:43.175Z,1.90
2018-12-29T08:40:23.796Z,1.90
2018-12-29T08:43:04.538Z,1.80
2018-12-29T08:45:45.393Z,1.90
2018-12-29T08:48:26.168Z,1.90
2018-12-29T08:51:06.962Z,1.90
2018-12-29T08:53:47.990Z,1.80
2018-12-29T08:56:29.048Z,2.00
2018-12-29T08:59:09.577Z,1.90
2018-12-29T09:01:50.413Z,2.00
2018-12-29T09:04:31.362Z,2.00
2018-12-29T09:07:11.836Z,1.90
2018-12-29T09:09:52.671Z,2.00
2018-12-29T09:12:33.363Z,2.00
2018-12-29T09:15:14.217Z,2.00
2018-12-29T09:17:55.080Z,2.00
2018-12-29T09:20:36.054Z,1.90
2018-12-29T09:23:17.053Z,2.20
2018-12-29T09:26:00.038Z,2.20
2018-12-29T09:28:40.822Z,2.20
2018-12-29T09:31:22.166Z,2.30
2018-12-29T09:34:03.034Z,2.20
2018-12-29T09:36:44.791Z,2.20
2018-12-29T09:39:25.411Z,2.30
2018-12-29T09:42:06.220Z,2.20
2018-12-29T09:44:46.858Z,2.30
2018-12-29T09:47:27.537Z,2.30
2018-12-29T09:50:08.087Z,2.40
2018-12-29T09:52:49.088Z,2.40
2018-12-29T09:55:29.873Z,2.60
2018-12-29T09:58:10.484Z,2.60
2018-12-29T10:00:51.644Z,2.50
2018-12-29T10:03:32.138Z,2.60
2018-12-29T10:06:12.875Z,2.70
2018-12-29T10:08:53.696Z,2.80
2018-12-29T10:11:34.231Z,2.90
2018-12-29T10:14:14.667Z,3.00
2018-12-29T10:16:55.627Z,2.90
2018-12-29T10:19:36.604Z,2.90
2018-12-29T10:22:17.336Z,2.90
2018-12-29T10:25:00.983Z,2.90
2018-12-29T10:27:41.941Z,3.00
2018-12-29T10:30:22.801Z,2.90
2018-12-29T10:33:03.701Z,3.00
2018-12-29T10:35:44.829Z,2.90
2018-12-29T10:38:25.593Z,2.80
2018-12-29T10:41:06.606Z,2.80
2018-12-29T10:43:47.081Z,2.90
2018-12-29T10:46:28.049Z,2.80
2018-12-29T10:49:08.817Z,2.80
2018-12-29T10:51:50.168Z,2.80
2018-12-29T10:54:30.905Z,3.00
2018-12-29T10:57:11.902Z,3.00
2018-12-29T10:59:52.765Z,3.00
2018-12-29T11:02:33.180Z,3.10
2018-12-29T11:05:14.038Z,3.00
2018-12-29T11:07:55.117Z,3.10
2018-12-29T11:10:36.193Z,3.00
2018-12-29T11:13:17.234Z,3.10
2018-12-29T11:16:00.172Z,3.10
2018-12-29T11:18:40.753Z,3.30
2018-12-29T11:21:21.612Z,3.20
2018-12-29T11:24:02.654Z,3.30
2018-12-29T11:26:43.648Z,3.10
2018-12-29T11:29:24.560Z,3.00
2018-12-29T11:32:05.244Z,3.10
2018-12-29T11:34:46.548Z,3.10
2018-12-29T11:37:27.449Z,3.20
2018-12-29T11:40:08.377Z,3.30
2018-12-29T11:42:49.029Z,3.30
2018-12-29T11:45:30.148Z,3.30
2018-12-29T11:48:11.477Z,3.30
2018-12-29T11:50:51.865Z,3.10
2018-12-29T11:53:33.046Z,3.20
2018-12-29T11:56:13.517Z,3.30
2018-12-29T11:58:54.232Z,3.50
2018-12-29T12:01:35.112Z,3.40
2018-12-29T12:04:15.934Z,3.50
2018-12-29T12:06:56.859Z,3.40
2018-12-29T12:09:37.757Z,3.50
2018-12-29T12:12:18.702Z,3.50
2018-12-29T12:14:59.584Z,3.50
2018-12-29T12:17:40.313Z,3.50
2018-12-29T12:20:20.876Z,3.50
2018-12-29T12:23:01.853Z,3.50
2018-12-29T12:25:42.600Z,3.60
2018-12-29T12:28:23.803Z,3.60
2018-12-29T12:31:04.781Z,3.50
2018-12-29T12:33:44.285Z,3.70
2018-12-29T12:36:32.631Z,3.70
2018-12-29T12:54:04.040Z,3.60
2018-12-29T13:02:46.365Z,3.80
2018-12-29T13:05:27.512Z,3.90
2018-12-29T13:08:08.060Z,3.80
2018-12-29T13:10:49.388Z,3.80
2018-12-29T13:13:30.053Z,3.80
2018-12-29T13:16:11.693Z,3.80
2018-12-29T13:18:52.873Z,4.00
2018-12-29T13:21:34.198Z,4.00
2018-12-29T13:24:14.704Z,4.10
2018-12-29T13:26:55.611Z,3.90
2018-12-29T13:29:36.336Z,3.90
2018-12-29T13:32:17.283Z,3.90
2018-12-29T13:34:58.192Z,3.90
2018-12-29T13:37:39.097Z,4.00
2018-12-29T13:40:19.924Z,3.90
2018-12-29T13:43:00.582Z,3.90
2018-12-29T13:45:41.224Z,3.80
2018-12-29T13:48:22.422Z,3.80
2018-12-29T13:51:04.022Z,3.80
2018-12-29T13:53:45.098Z,3.80
2018-12-29T13:56:26.020Z,3.80
2018-12-29T13:59:06.934Z,3.80
2018-12-29T14:01:47.911Z,3.80
2018-12-29T14:04:29.623Z,3.90
2018-12-29T14:07:10.473Z,4.00
2018-12-29T14:09:51.905Z,4.00
2018-12-29T14:12:33.162Z,4.00
2018-12-29T14:15:13.772Z,4.10
2018-12-29T14:17:53.193Z,4.00
2018-12-29T14:38:19.732Z,4.10
2018-12-29T14:44:17.279Z,4.00
2018-12-29T14:46:53.056Z,4.00
2018-12-29T14:52:34.825Z,4.00
2018-12-29T14:55:23.043Z,4.00
2018-12-29T14:58:02.500Z,4.10
2018-12-29T15:06:38.426Z,4.10
2018-12-29T15:09:26.670Z,4.10
2018-12-29T15:15:08.489Z,4.10
2018-12-29T15:17:56.812Z,4.10
2018-12-29T15:23:54.169Z,4.10
2018-12-29T15:26:42.515Z,4.10
2018-12-29T15:32:39.964Z,4.10
2018-12-29T15:38:37.369Z,4.00
2018-12-29T15:56:15.060Z,4.10
2018-12-29T15:58:56.504Z,4.00
2018-12-29T16:01:39.756Z,4.00
2018-12-29T16:04:20.893Z,4.00
2018-12-29T16:07:01.697Z,4.00
2018-12-29T16:09:42.776Z,4.00
2018-12-29T16:12:24.105Z,3.90
2018-12-29T16:15:05.681Z,3.90
2018-12-29T16:17:46.950Z,3.80
2018-12-29T16:20:28.118Z,3.70
2018-12-29T16:23:09.799Z,3.60
2018-12-29T16:25:50.621Z,3.70
2018-12-29T16:28:31.365Z,3.90
2018-12-29T16:31:12.296Z,3.90
2018-12-29T16:33:53.845Z,3.90
2018-12-29T16:36:35.422Z,3.90
2018-12-29T16:39:16.768Z,3.90
2018-12-29T16:41:58.146Z,3.90
2018-12-29T16:44:39.150Z,3.90
2018-12-29T16:47:19.884Z,3.90
2018-12-29T16:50:01.240Z,3.90
2018-12-29T16:52:42.341Z,4.20
2018-12-29T16:55:23.276Z,4.10
2018-12-29T16:58:04.026Z,4.10
2018-12-29T17:00:44.852Z,4.20
2018-12-29T17:03:25.704Z,4.10
2018-12-29T17:06:09.658Z,4.20
2018-12-29T17:08:50.420Z,4.30
2018-12-29T17:11:32.824Z,4.20
2018-12-29T17:14:13.670Z,4.20
2018-12-29T17:16:54.255Z,4.20
2018-12-29T17:19:34.940Z,4.30
2018-12-29T17:22:15.629Z,4.30
2018-12-29T17:24:56.507Z,4.20
2018-12-29T17:27:37.196Z,4.20
2018-12-29T17:30:18.448Z,4.10
2018-12-29T17:32:59.389Z,4.10
2018-12-29T17:35:38.936Z,4.20
2018-12-29T17:38:27.195Z,4.20
2018-12-29T17:47:17.162Z,4.20
2018-12-29T17:56:06.932Z,4.40
2018-12-29T17:58:55.204Z,4.50
2018-12-29T18:04:43.352Z,4.40
2018-12-29T18:07:24.645Z,4.40
2018-12-29T18:10:06.003Z,4.40
2018-12-29T18:12:46.752Z,4.30
2018-12-29T18:15:28.044Z,4.20
2018-12-29T18:18:08.674Z,4.20
2018-12-29T18:20:50.176Z,4.20
2018-12-29T18:23:30.669Z,4.20
2018-12-29T18:26:11.255Z,4.10
2018-12-29T18:28:52.022Z,4.10
2018-12-29T18:31:32.542Z,4.20
2018-12-29T18:34:11.997Z,4.20
2018-12-29T18:37:00.389Z,4.20
2018-12-29T18:39:48.704Z,4.10
2018-12-29T18:48:44.092Z,4.10
2018-12-29T18:51:32.335Z,4.20
2018-12-29T18:54:20.750Z,4.10
2018-12-29T18:57:09.240Z,4.20
2018-12-29T18:59:50.453Z,4.20
2018-12-29T19:02:31.322Z,4.30
2018-12-29T19:05:12.737Z,4.40
2018-12-29T19:07:53.374Z,4.40
2018-12-29T19:10:34.196Z,4.40
2018-12-29T19:13:15.162Z,4.30
2018-12-29T19:15:56.397Z,4.30
2018-12-29T19:18:41.457Z,4.30
2018-12-29T19:30:20.182Z,4.20
2018-12-29T19:33:10.249Z,4.30
2018-12-29T19:35:58.556Z,4.30
2018-12-29T19:38:46.902Z,4.30
2018-12-29T19:44:44.213Z,4.40
2018-12-29T19:56:34.882Z,4.40
2018-12-29T19:59:24.807Z,4.40
2018-12-29T20:05:13.148Z,4.50
2018-12-29T20:07:53.984Z,4.50
2018-12-29T20:10:34.938Z,4.40
2018-12-29T20:13:16.673Z,4.40
2018-12-29T20:15:57.225Z,4.30
2018-12-29T20:18:38.032Z,4.30
2018-12-29T20:21:17.398Z,4.20
2018-12-29T20:38:36.539Z,4.00
2018-12-29T20:41:24.772Z,4.10
2018-12-29T20:44:33.779Z,4.20
2018-12-29T20:47:22.190Z,4.10
2018-12-29T20:50:11.076Z,4.00
2018-12-29T20:53:00.507Z,3.90
2018-12-29T20:55:48.896Z,3.90
2018-12-29T21:10:26.204Z,3.80
2018-12-29T21:16:08.140Z,3.90
2018-12-29T21:27:53.871Z,3.70
2018-12-29T21:36:43.393Z,3.90
2018-12-29T21:42:39.107Z,3.80
2018-12-29T21:45:27.553Z,3.90
2018-12-29T21:48:15.951Z,3.90
2018-12-29T21:54:11.701Z,3.90
2018-12-29T22:05:49.245Z,3.90
2018-12-29T22:08:30.336Z,3.90
2018-12-29T22:11:11.127Z,3.90
2018-12-29T22:13:51.852Z,3.90
2018-12-29T22:16:32.697Z,3.90
2018-12-29T22:19:13.929Z,4.00
2018-12-29T22:21:55.128Z,3.90
2018-12-29T22:24:35.877Z,4.00
2018-12-29T22:27:17.280Z,4.00
2018-12-29T22:29:57.923Z,4.00
2018-12-29T22:32:39.131Z,4.00
2018-12-29T22:35:20.450Z,4.00
2018-12-29T22:38:00.881Z,3.80
2018-12-29T22:40:41.516Z,3.80
2018-12-29T22:43:22.214Z,3.90
2018-12-29T22:46:01.594Z,3.80
2018-12-29T22:48:50.269Z,3.80
2018-12-29T22:51:38.509Z,3.90
2018-12-29T22:54:26.898Z,3.90
2018-12-29T23:00:41.993Z,3.80
2018-12-29T23:03:30.360Z,3.80
2018-12-29T23:06:10.913Z,3.70
2018-12-29T23:08:51.613Z,3.70
2018-12-29T23:11:32.907Z,3.80
2018-12-29T23:14:15.750Z,3.90
2018-12-29T23:16:56.623Z,4.00
2018-12-29T23:19:37.667Z,4.00
2018-12-29T23:22:18.252Z,4.10
2018-12-29T23:24:59.002Z,4.10
2018-12-29T23:27:39.693Z,4.10
2018-12-29T23:30:20.737Z,4.10
2018-12-29T23:33:02.430Z,4.10
2018-12-29T23:35:43.388Z,4.00
2018-12-29T23:38:24.608Z,4.00
2018-12-29T23:41:05.104Z,4.10
2018-12-29T23:43:46.328Z,4.10
2018-12-29T23:46:27.191Z,4.20
2018-12-29T23:49:07.913Z,4.20
2018-12-29T23:51:48.631Z,4.10
2018-12-29T23:54:29.337Z,4.10
2018-12-29T23:57:10.114Z,4.10
2018-12-29T23:59:51.504Z,4.00
