createdAt,value
2019-02-28T04:52:55.913Z,66.29
2019-02-28T04:55:24.209Z,66.09
2019-02-28T04:57:52.599Z,66.09
2019-02-28T05:00:21.197Z,65.49
2019-02-28T05:02:53.853Z,65.22
2019-02-28T05:05:20.008Z,64.65
2019-02-28T05:07:48.327Z,64.03
2019-02-28T05:10:19.210Z,63.33
2019-02-28T05:12:47.647Z,62.75
2019-02-28T05:15:16.218Z,62.58
2019-02-28T05:17:44.803Z,61.82
2019-02-28T05:20:14.744Z,62.31
2019-02-28T05:22:44.688Z,61.88
2019-02-28T05:25:17.995Z,61.74
2019-02-28T05:27:45.088Z,61.15
2019-02-28T05:30:17.908Z,61.17
2019-02-28T05:32:45.131Z,61.40
2019-02-28T05:35:13.721Z,61.27
2019-02-28T05:37:46.656Z,61.87
2019-02-28T05:40:15.825Z,61.40
2019-02-28T05:42:44.355Z,61.41
2019-02-28T05:45:15.780Z,60.68
2019-02-28T05:47:46.857Z,61.06
2019-02-28T05:50:16.827Z,60.51
2019-02-28T05:52:44.611Z,60.16
2019-02-28T05:55:13.078Z,60.31
2019-02-28T05:57:43.275Z,61.48
2019-02-28T06:00:15.498Z,61.44
2019-02-28T06:02:43.826Z,61.35
2019-02-28T06:05:12.809Z,60.82
2019-02-28T06:07:41.412Z,60.56
2019-02-28T06:10:12.491Z,60.71
2019-02-28T06:12:43.755Z,60.96
2019-02-28T06:15:13.366Z,61.68
2019-02-28T06:17:41.723Z,61.18
2019-02-28T06:20:16.309Z,61.57
2019-02-28T06:22:43.907Z,61.84
2019-02-28T06:25:22.617Z,61.33
2019-02-28T06:27:48.939Z,60.50
2019-02-28T06:30:15.455Z,60.78
2019-02-28T06:32:43.893Z,61.48
2019-02-28T06:35:15.974Z,61.72
2019-02-28T06:37:43.108Z,61.14
2019-02-28T06:40:17.600Z,60.61
2019-02-28T06:42:47.448Z,60.62
2019-02-28T06:45:17.202Z,60.59
2019-02-28T06:47:49.349Z,59.83
2019-02-28T06:50:16.294Z,59.52
2019-02-28T06:52:44.634Z,59.45
2019-02-28T06:55:21.160Z,59.64
2019-02-28T06:57:51.243Z,59.48
2019-02-28T07:00:19.619Z,59.69
2019-02-28T07:02:50.067Z,60.37
2019-02-28T07:05:18.149Z,59.95
2019-02-28T07:07:49.081Z,59.79
2019-02-28T07:10:20.249Z,55.00
2019-02-28T07:12:48.578Z,44.93
2019-02-28T07:15:16.975Z,40.66
2019-02-28T07:17:46.396Z,36.34
2019-02-28T07:20:19.189Z,34.19
2019-02-28T07:22:47.917Z,31.88
2019-02-28T07:25:16.356Z,31.60
2019-02-28T07:27:44.737Z,31.60
2019-02-28T07:30:20.300Z,30.43
2019-02-28T07:32:48.686Z,30.86
2019-02-28T07:35:18.069Z,29.01
2019-02-28T07:37:46.491Z,28.18
2019-02-28T07:40:17.078Z,26.79
2019-02-28T07:42:46.098Z,27.54
2019-02-28T07:45:17.071Z,26.44
2019-02-28T07:47:45.466Z,26.30
2019-02-28T07:50:14.926Z,26.09
2019-02-28T07:52:43.225Z,25.30
2019-02-28T07:55:14.404Z,24.28
2019-02-28T07:57:42.869Z,23.55
2019-02-28T08:00:20.330Z,22.77
2019-02-28T08:02:48.713Z,21.69
2019-02-28T08:05:17.492Z,21.19
2019-02-28T08:07:50.238Z,20.21
2019-02-28T08:10:24.278Z,21.25
2019-02-28T08:12:52.596Z,21.56
2019-02-28T08:15:25.949Z,20.39
2019-02-28T08:17:54.304Z,20.48
2019-02-28T08:20:23.061Z,20.64
2019-02-28T08:22:51.510Z,20.33
2019-02-28T08:25:19.825Z,20.39
2019-02-28T08:27:48.204Z,20.04
2019-02-28T08:30:28.317Z,19.61
2019-02-28T08:32:56.672Z,19.19
2019-02-28T08:35:25.042Z,19.65
2019-02-28T08:37:57.064Z,19.31
2019-02-28T08:40:26.693Z,17.26
2019-02-28T08:42:55.372Z,16.65
2019-02-28T08:45:24.231Z,16.45
2019-02-28T08:47:56.592Z,16.91
2019-02-28T08:50:24.051Z,17.33
2019-02-28T08:53:01.190Z,17.83
2019-02-28T08:55:30.333Z,17.79
2019-02-28T08:58:05.348Z,17.50
2019-02-28T09:00:32.847Z,17.09
2019-02-28T09:03:00.730Z,17.37
2019-02-28T09:05:30.060Z,17.37
2019-02-28T09:07:58.668Z,17.34
2019-02-28T09:10:27.330Z,18.83
2019-02-28T09:12:55.907Z,18.18
2019-02-28T09:15:30.048Z,17.50
2019-02-28T09:17:58.176Z,17.56
2019-02-28T09:20:24.622Z,16.81
2019-02-28T09:22:53.107Z,17.86
2019-02-28T09:25:22.897Z,17.49
2019-02-28T09:27:51.407Z,17.61
2019-02-28T09:30:42.870Z,18.43
2019-02-28T09:33:11.488Z,17.16
2019-02-28T09:35:45.258Z,18.23
2019-02-28T09:38:13.366Z,18.25
2019-02-28T09:40:41.241Z,17.39
2019-02-28T09:43:09.910Z,17.11
2019-02-28T09:45:39.960Z,17.61
2019-02-28T09:48:08.595Z,17.61
2019-02-28T09:50:36.898Z,16.52
2019-02-28T09:53:05.311Z,17.11
2019-02-28T09:55:35.285Z,17.23
2019-02-28T09:58:04.100Z,17.95
2019-02-28T10:00:32.566Z,18.08
2019-02-28T10:03:01.137Z,19.17
2019-02-28T10:05:29.733Z,17.84
2019-02-28T10:08:01.608Z,19.52
2019-02-28T10:10:30.809Z,19.09
2019-02-28T10:12:59.229Z,18.20
2019-02-28T10:15:27.793Z,19.30
2019-02-28T10:17:56.089Z,19.32
2019-02-28T10:20:28.202Z,17.81
2019-02-28T10:22:56.458Z,17.71
2019-02-28T10:25:24.788Z,16.89
2019-02-28T10:27:54.664Z,17.68
2019-02-28T10:30:31.784Z,17.67
2019-02-28T10:32:55.296Z,18.44
2019-02-28T10:35:23.739Z,19.29
2019-02-28T10:37:57.330Z,19.80
2019-02-28T10:40:25.600Z,19.42
2019-02-28T10:42:54.059Z,20.80
2019-02-28T10:45:23.341Z,19.03
2019-02-28T10:47:51.913Z,19.27
2019-02-28T10:50:23.716Z,18.14
2019-02-28T10:52:52.258Z,18.01
2019-02-28T10:55:22.447Z,17.56
2019-02-28T10:57:51.822Z,17.80
2019-02-28T11:00:36.080Z,17.55
2019-02-28T11:03:04.536Z,17.08
2019-02-28T11:05:35.352Z,16.24
2019-02-28T11:08:04.623Z,17.20
2019-02-28T11:10:41.208Z,15.95
2019-02-28T11:13:18.717Z,15.20
2019-02-28T11:15:48.421Z,15.11
2019-02-28T11:18:17.849Z,15.47
2019-02-28T11:20:46.223Z,14.57
2019-02-28T11:23:15.746Z,14.01
2019-02-28T11:25:44.974Z,14.96
2019-02-28T11:28:14.190Z,14.06
2019-02-28T11:30:45.361Z,14.28
2019-02-28T11:33:14.647Z,13.72
2019-02-28T11:35:42.994Z,14.20
2019-02-28T11:38:11.963Z,14.17
2019-02-28T11:40:43.619Z,13.95
2019-02-28T11:43:10.568Z,13.90
2019-02-28T11:45:48.514Z,12.47
2019-02-28T11:48:20.424Z,12.93
2019-02-28T11:50:49.542Z,12.88
2019-02-28T11:53:19.143Z,13.36
2019-02-28T11:55:47.715Z,16.34
2019-02-28T11:58:17.729Z,16.19
2019-02-28T12:00:46.344Z,16.08
2019-02-28T12:03:14.802Z,15.83
2019-02-28T12:05:43.328Z,14.97
2019-02-28T12:08:11.632Z,15.62
2019-02-28T12:10:40.055Z,14.91
2019-02-28T12:13:08.589Z,16.85
2019-02-28T12:15:39.338Z,17.93
2019-02-28T12:18:07.668Z,18.95
2019-02-28T12:20:35.979Z,18.58
2019-02-28T12:23:04.371Z,18.98
2019-02-28T12:25:32.911Z,19.78
2019-02-28T12:28:02.585Z,18.24
2019-02-28T12:30:32.936Z,17.11
2019-02-28T12:33:01.222Z,15.74
2019-02-28T12:35:29.574Z,13.94
2019-02-28T12:37:57.867Z,14.96
2019-02-28T12:40:31.693Z,15.95
2019-02-28T12:43:00.089Z,16.61
2019-02-28T12:45:34.306Z,15.27
2019-02-28T12:48:02.722Z,14.88
2019-02-28T12:50:31.199Z,14.29
2019-02-28T12:52:59.564Z,15.39
2019-02-28T12:55:28.033Z,15.59
2019-02-28T12:57:57.919Z,15.61
2019-02-28T13:00:32.123Z,14.84
2019-02-28T13:03:00.424Z,14.49
2019-02-28T13:05:28.835Z,14.82
2019-02-28T13:07:57.296Z,15.78
2019-02-28T13:10:27.920Z,17.41
2019-02-28T13:13:05.755Z,17.80
2019-02-28T13:15:26.521Z,18.70
2019-02-28T13:17:55.053Z,18.94
2019-02-28T13:20:33.685Z,19.49
2019-02-28T13:23:02.804Z,20.18
2019-02-28T13:25:31.108Z,20.61
2019-02-28T13:27:59.504Z,20.99
2019-02-28T13:30:28.528Z,21.95
2019-02-28T13:32:57.132Z,22.60
2019-02-28T13:35:31.688Z,22.50
2019-02-28T13:38:00.117Z,22.59
2019-02-28T13:40:28.441Z,23.27
2019-02-28T13:42:56.770Z,23.22
2019-02-28T13:45:26.009Z,23.88
2019-02-28T13:47:54.486Z,23.60
2019-02-28T13:50:25.900Z,23.02
2019-02-28T13:52:55.678Z,22.16
2019-02-28T13:55:24.528Z,22.95
2019-02-28T13:57:53.010Z,23.15
2019-02-28T14:00:32.215Z,22.60
2019-02-28T14:03:11.576Z,22.88
2019-02-28T14:05:41.599Z,22.32
2019-02-28T14:08:12.145Z,22.90
2019-02-28T14:10:40.731Z,23.01
2019-02-28T14:13:09.440Z,22.64
2019-02-28T14:15:40.361Z,23.08
2019-02-28T14:18:10.945Z,23.51
2019-02-28T14:20:38.922Z,24.22
2019-02-28T14:23:07.560Z,24.81
2019-02-28T14:25:36.351Z,24.90
2019-02-28T14:28:06.172Z,25.13
2019-02-28T14:30:34.612Z,25.98
2019-02-28T14:33:03.074Z,25.67
2019-02-28T14:35:35.158Z,25.79
2019-02-28T14:38:01.859Z,25.87
2019-02-28T14:40:30.609Z,26.21
2019-02-28T14:42:59.051Z,26.40
2019-02-28T14:45:29.462Z,26.35
2019-02-28T14:48:00.880Z,26.47
2019-02-28T14:50:28.063Z,26.56
2019-02-28T14:52:57.722Z,26.54
2019-02-28T14:55:26.107Z,26.61
2019-02-28T14:57:55.243Z,26.98
2019-02-28T15:00:32.269Z,26.99
2019-02-28T15:03:02.761Z,27.57
2019-02-28T15:05:34.750Z,27.58
2019-02-28T15:08:03.358Z,28.02
2019-02-28T15:10:34.215Z,28.50
2019-02-28T15:13:01.958Z,28.43
2019-02-28T15:15:30.436Z,28.94
2019-02-28T15:17:58.842Z,29.17
2019-02-28T15:20:31.534Z,29.33
2019-02-28T15:22:59.612Z,29.58
2019-02-28T15:25:29.619Z,29.85
2019-02-28T15:27:58.007Z,30.04
2019-02-28T15:30:34.979Z,30.16
2019-02-28T15:33:03.482Z,30.29
2019-02-28T15:35:31.938Z,30.32
2019-02-28T15:38:00.348Z,30.73
2019-02-28T15:40:40.600Z,30.74
2019-02-28T15:43:09.176Z,31.07
2019-02-28T15:45:37.535Z,31.00
2019-02-28T15:48:05.967Z,30.79
2019-02-28T15:50:34.494Z,30.91
2019-02-28T15:53:02.987Z,30.96
2019-02-28T15:55:35.136Z,31.26
2019-02-28T15:58:02.688Z,31.52
2019-02-28T16:00:33.841Z,31.45
2019-02-28T16:03:03.081Z,31.60
2019-02-28T16:05:31.492Z,32.30
2019-02-28T16:08:00.296Z,32.58
2019-02-28T16:10:33.907Z,32.69
2019-02-28T16:13:02.427Z,33.11
2019-02-28T16:15:30.794Z,33.54
2019-02-28T16:17:59.250Z,35.95
2019-02-28T16:20:28.507Z,37.46
2019-02-28T16:22:57.819Z,37.78
2019-02-28T16:25:32.060Z,38.82
2019-02-28T16:28:00.500Z,39.03
2019-02-28T16:30:32.148Z,39.24
2019-02-28T16:32:59.525Z,39.77
2019-02-28T16:35:29.051Z,40.28
2019-02-28T16:37:58.109Z,39.73
2019-02-28T16:40:28.378Z,40.29
2019-02-28T16:42:56.849Z,40.14
2019-02-28T16:45:30.868Z,40.18
2019-02-28T16:48:03.035Z,40.60
2019-02-28T16:50:31.100Z,40.68
2019-02-28T16:52:59.822Z,40.45
2019-02-28T16:55:30.942Z,40.50
2019-02-28T16:57:58.639Z,41.15
2019-02-28T17:00:27.329Z,41.21
2019-02-28T17:02:55.743Z,41.68
2019-02-28T17:05:28.029Z,42.20
2019-02-28T17:07:54.497Z,42.33
2019-02-28T17:10:36.483Z,42.83
2019-02-28T17:13:12.964Z,42.88
2019-02-28T17:15:52.000Z,43.26
2019-02-28T17:18:27.313Z,42.84
2019-02-28T17:20:56.169Z,43.35
2019-02-28T17:23:24.943Z,42.96
2019-02-28T17:25:56.532Z,42.59
2019-02-28T17:28:41.650Z,41.83
2019-02-28T17:31:13.324Z,41.71
2019-02-28T17:33:43.385Z,41.76
2019-02-28T17:36:16.167Z,41.73
2019-02-28T17:38:46.006Z,41.75
2019-02-28T17:41:14.952Z,41.89
2019-02-28T17:43:46.826Z,42.06
2019-02-28T17:46:18.424Z,42.14
2019-02-28T17:49:02.575Z,42.58
2019-02-28T17:51:34.485Z,42.55
2019-02-28T17:54:09.344Z,42.96
2019-02-28T17:56:54.088Z,43.51
2019-02-28T17:59:45.360Z,43.67
2019-02-28T18:02:50.242Z,43.74
2019-02-28T18:05:33.819Z,44.66
2019-02-28T18:08:38.447Z,44.74
2019-02-28T18:11:39.715Z,43.78
2019-02-28T18:14:20.570Z,44.24
2019-02-28T18:16:54.565Z,45.24
2019-02-28T18:20:03.633Z,45.53
2019-02-28T18:22:44.268Z,46.57
2019-02-28T18:25:29.572Z,46.49
2019-02-28T18:28:23.637Z,47.72
2019-02-28T18:31:14.674Z,48.83
2019-02-28T18:34:10.070Z,49.43
2019-02-28T18:36:43.350Z,49.66
2019-02-28T18:39:12.447Z,50.53
2019-02-28T18:41:43.330Z,52.03
2019-02-28T18:44:14.998Z,50.73
2019-02-28T18:46:44.232Z,51.09
2019-02-28T18:49:12.687Z,51.38
2019-02-28T18:51:41.326Z,52.11
2019-02-28T18:54:10.018Z,52.86
2019-02-28T18:56:38.386Z,52.93
2019-02-28T18:59:07.156Z,53.57
2019-02-28T19:01:35.786Z,54.33
2019-02-28T19:04:04.614Z,55.07
2019-02-28T19:06:34.126Z,55.03
2019-02-28T19:09:04.453Z,54.47
2019-02-28T19:11:33.531Z,54.24
2019-02-28T19:14:03.449Z,55.16
2019-02-28T19:16:34.084Z,54.58
2019-02-28T19:19:02.927Z,54.56
2019-02-28T19:21:31.581Z,54.90
2019-02-28T19:24:00.528Z,54.18
2019-02-28T19:26:30.731Z,54.34
2019-02-28T19:28:59.507Z,54.59
2019-02-28T19:31:29.885Z,54.21
2019-02-28T19:33:58.650Z,54.27
2019-02-28T19:36:27.583Z,55.17
2019-02-28T19:38:57.606Z,56.09
2019-02-28T19:41:26.428Z,55.94
2019-02-28T19:43:55.062Z,55.36
2019-02-28T19:46:23.966Z,56.13
2019-02-28T19:48:53.429Z,55.50
2019-02-28T19:51:22.333Z,54.48
2019-02-28T19:53:51.655Z,54.72
2019-02-28T19:56:20.321Z,55.21
2019-02-28T19:58:49.163Z,55.15
2019-02-28T20:01:19.274Z,55.80
2019-02-28T20:03:49.569Z,56.02
2019-02-28T20:06:21.719Z,55.60
2019-02-28T20:08:52.915Z,54.62
2019-02-28T20:11:21.487Z,54.21
2019-02-28T20:13:49.960Z,53.97
2019-02-28T20:16:18.529Z,53.72
2019-02-28T20:18:47.012Z,53.44
2019-02-28T20:21:15.557Z,53.67
2019-02-28T20:23:44.067Z,53.14
2019-02-28T20:26:12.468Z,52.79
2019-02-28T20:28:40.860Z,52.75
2019-02-28T20:31:09.308Z,53.02
2019-02-28T20:33:37.801Z,52.70
2019-02-28T20:36:06.226Z,52.59
2019-02-28T20:38:34.749Z,52.27
2019-02-28T20:41:03.183Z,52.39
2019-02-28T20:43:31.680Z,52.62
2019-02-28T20:46:00.025Z,52.72
2019-02-28T20:48:28.426Z,52.53
2019-02-28T20:50:56.904Z,52.34
2019-02-28T20:53:25.500Z,52.38
2019-02-28T20:55:53.925Z,52.21
2019-02-28T20:58:22.370Z,52.21
2019-02-28T21:00:50.841Z,51.89
2019-02-28T21:03:19.214Z,51.64
2019-02-28T21:05:47.604Z,52.24
2019-02-28T21:08:16.075Z,51.54
2019-02-28T21:10:44.469Z,51.49
2019-02-28T21:13:13.061Z,51.28
2019-02-28T21:15:41.428Z,51.10
2019-02-28T21:18:09.809Z,50.95
2019-02-28T21:20:38.142Z,50.75
2019-02-28T21:23:06.578Z,50.73
2019-02-28T21:25:35.169Z,51.27
2019-02-28T21:28:03.503Z,52.08
2019-02-28T21:30:31.943Z,51.32
2019-02-28T21:33:00.258Z,51.07
2019-02-28T21:35:28.746Z,51.04
2019-02-28T21:37:57.062Z,51.08
2019-02-28T21:40:25.543Z,51.54
2019-02-28T21:42:54.210Z,51.44
2019-02-28T21:45:26.681Z,52.12
2019-02-28T21:47:55.157Z,51.92
2019-02-28T21:50:23.598Z,52.17
2019-02-28T21:52:52.047Z,52.90
2019-02-28T21:55:20.346Z,53.06
2019-02-28T21:57:48.702Z,53.09
2019-02-28T22:00:26.134Z,53.57
2019-02-28T22:02:54.557Z,53.51
2019-02-28T22:05:22.929Z,53.59
2019-02-28T22:07:51.334Z,53.49
2019-02-28T22:10:19.707Z,53.33
2019-02-28T22:12:48.120Z,53.14
2019-02-28T22:15:23.488Z,53.14
2019-02-28T22:17:51.903Z,52.93
2019-02-28T22:20:20.188Z,53.54
2019-02-28T22:22:48.595Z,53.72
2019-02-28T22:25:17.526Z,53.82
2019-02-28T22:27:46.007Z,53.86
2019-02-28T22:30:44.490Z,54.11
2019-02-28T22:33:14.603Z,54.50
2019-02-28T22:35:44.621Z,54.73
2019-02-28T22:38:13.240Z,54.46
2019-02-28T22:40:41.570Z,55.03
2019-02-28T22:43:09.932Z,55.03
2019-02-28T22:45:38.365Z,56.57
2019-02-28T22:48:06.744Z,58.87
2019-02-28T22:50:35.121Z,61.22
2019-02-28T22:53:03.444Z,62.07
2019-02-28T22:55:31.757Z,64.25
2019-02-28T22:58:01.699Z,67.44
2019-02-28T23:00:46.850Z,67.44
2019-02-28T23:03:16.806Z,67.80
2019-02-28T23:05:45.392Z,66.72
2019-02-28T23:08:13.760Z,66.72
2019-02-28T23:10:42.142Z,67.25
2019-02-28T23:13:10.489Z,67.25
2019-02-28T23:15:38.877Z,66.88
2019-02-28T23:18:07.245Z,66.88
2019-02-28T23:20:35.737Z,66.84
2019-02-28T23:23:04.199Z,65.62
2019-02-28T23:25:32.533Z,65.72
2019-02-28T23:28:12.325Z,65.56
2019-02-28T23:31:00.598Z,65.56
2019-02-28T23:33:28.916Z,65.08
2019-02-28T23:35:57.244Z,65.06
2019-02-28T23:38:25.559Z,65.31
2019-02-28T23:40:56.278Z,66.43
2019-02-28T23:43:24.625Z,66.58
2019-02-28T23:45:52.963Z,66.20
2019-02-28T23:48:21.330Z,66.59
2019-02-28T23:50:49.704Z,66.40
2019-02-28T23:53:18.235Z,66.40
2019-02-28T23:55:46.566Z,66.29
2019-02-28T23:58:14.929Z,66.13
