createdAt,value
2023-05-20T00:01:49.622Z,0.70
2023-05-20T00:04:19.700Z,1.10
2023-05-20T00:06:49.039Z,0.70
2023-05-20T00:09:18.738Z,0.90
2023-05-20T00:11:48.556Z,0.82
2023-05-20T00:14:18.430Z,0.95
2023-05-20T00:16:49.167Z,0.45
2023-05-20T00:19:18.871Z,0.88
2023-05-20T00:21:48.354Z,0.57
2023-05-20T00:24:17.997Z,1.20
2023-05-20T00:26:47.273Z,0.45
2023-05-20T00:29:17.139Z,0.60
2023-05-20T00:31:46.486Z,1.08
2023-05-20T00:34:17.645Z,0.85
2023-05-20T00:36:46.905Z,0.47
2023-05-20T00:39:16.579Z,0.80
2023-05-20T00:41:45.894Z,0.52
2023-05-20T00:44:15.709Z,1.75
2023-05-20T00:46:45.025Z,0.60
2023-05-20T00:49:14.724Z,0.73
2023-05-20T00:51:45.517Z,1.10
2023-05-20T00:54:16.028Z,0.90
2023-05-20T00:56:45.889Z,0.80
2023-05-20T00:59:15.695Z,0.70
2023-05-20T01:01:45.122Z,0.85
2023-05-20T01:04:15.077Z,0.95
2023-05-20T01:06:46.523Z,0.77
2023-05-20T01:09:16.777Z,0.65
2023-05-20T01:11:53.283Z,1.10
2023-05-20T01:14:26.121Z,0.60
2023-05-20T01:16:58.644Z,2.08
2023-05-20T01:19:34.338Z,1.95
2023-05-20T01:22:07.024Z,0.93
2023-05-20T01:24:38.151Z,0.60
2023-05-20T01:27:10.846Z,0.85
2023-05-20T01:29:41.135Z,0.77
2023-05-20T01:32:13.201Z,1.10
2023-05-20T01:34:44.346Z,0.75
2023-05-20T01:37:15.688Z,0.70
2023-05-20T01:39:48.911Z,0.80
2023-05-20T01:42:19.170Z,0.73
2023-05-20T01:44:48.986Z,0.70
2023-05-20T01:47:18.280Z,0.77
2023-05-20T01:49:48.022Z,0.93
2023-05-20T01:52:17.435Z,0.77
2023-05-20T01:54:51.422Z,0.80
2023-05-20T01:57:21.824Z,0.90
2023-05-20T02:02:20.870Z,0.90
2023-05-20T02:04:52.293Z,0.90
2023-05-20T02:09:52.517Z,0.90
2023-05-20T02:14:51.677Z,0.90
2023-05-20T02:17:21.295Z,0.70
2023-05-20T02:19:50.901Z,1.02
2023-05-20T02:22:20.590Z,0.73
2023-05-20T02:24:51.645Z,1.10
2023-05-20T02:27:20.932Z,0.82
2023-05-20T02:29:50.788Z,0.60
2023-05-20T02:32:20.980Z,0.70
2023-05-20T02:34:50.813Z,0.90
2023-05-20T02:37:20.666Z,0.98
2023-05-20T02:39:52.194Z,1.00
2023-05-20T02:44:50.869Z,0.60
2023-05-20T02:47:20.151Z,1.10
2023-05-20T02:49:49.782Z,1.10
2023-05-20T02:52:19.186Z,1.15
2023-05-20T02:54:48.975Z,0.75
2023-05-20T02:57:19.831Z,1.00
2023-05-20T02:59:49.451Z,1.08
2023-05-20T03:02:18.682Z,1.20
2023-05-20T03:04:48.503Z,1.00
2023-05-20T03:07:21.807Z,0.93
2023-05-20T03:09:51.853Z,1.38
2023-05-20T03:12:22.680Z,0.88
2023-05-20T03:14:55.525Z,1.15
2023-05-20T03:17:25.012Z,1.00
2023-05-20T03:19:54.718Z,0.82
2023-05-20T03:22:23.992Z,1.10
2023-05-20T03:24:54.092Z,0.80
2023-05-20T03:27:26.830Z,1.42
2023-05-20T03:29:56.636Z,0.98
2023-05-20T03:32:26.019Z,1.10
2023-05-20T03:34:58.367Z,1.20
2023-05-20T03:37:27.689Z,1.00
2023-05-20T03:39:57.345Z,1.10
2023-05-20T03:42:28.184Z,1.17
2023-05-20T03:44:58.372Z,0.90
2023-05-20T03:47:27.690Z,1.30
2023-05-20T03:49:57.540Z,0.95
2023-05-20T03:52:26.955Z,2.20
2023-05-20T03:54:57.402Z,1.15
2023-05-20T03:57:29.809Z,1.00
2023-05-20T03:59:59.824Z,1.92
2023-05-20T04:02:29.270Z,0.90
2023-05-20T04:04:59.073Z,1.27
2023-05-20T04:07:30.237Z,1.48
2023-05-20T04:10:00.438Z,1.17
2023-05-20T04:12:32.746Z,0.77
2023-05-20T04:15:03.210Z,0.88
2023-05-20T04:17:33.076Z,1.20
2023-05-20T04:20:02.782Z,1.30
2023-05-20T04:22:32.046Z,1.35
2023-05-20T04:25:03.662Z,1.25
2023-05-20T04:27:35.367Z,1.42
2023-05-20T04:30:05.406Z,1.35
2023-05-20T04:32:36.306Z,1.17
2023-05-20T04:35:09.316Z,1.13
2023-05-20T04:37:38.619Z,1.27
2023-05-20T04:40:09.991Z,1.27
2023-05-20T04:42:40.874Z,1.63
2023-05-20T04:45:11.473Z,1.02
2023-05-20T04:47:42.185Z,1.30
2023-05-20T04:50:13.769Z,1.40
2023-05-20T04:52:46.250Z,1.50
2023-05-20T04:55:16.345Z,1.15
2023-05-20T04:57:47.380Z,1.63
2023-05-20T05:00:17.803Z,1.60
2023-05-20T05:02:47.964Z,1.23
2023-05-20T05:05:18.151Z,1.50
2023-05-20T05:07:50.094Z,1.50
2023-05-20T05:10:19.699Z,1.55
2023-05-20T05:12:50.410Z,1.40
2023-05-20T05:15:20.388Z,1.17
2023-05-20T05:17:49.715Z,1.23
2023-05-20T05:20:20.386Z,1.17
2023-05-20T05:22:50.760Z,1.83
2023-05-20T05:27:51.610Z,1.42
2023-05-20T05:30:22.349Z,1.27
2023-05-20T05:32:51.854Z,1.42
2023-05-20T05:35:22.087Z,1.30
2023-05-20T05:37:51.433Z,1.73
2023-05-20T05:40:21.862Z,1.52
2023-05-20T05:42:52.618Z,1.77
2023-05-20T05:45:22.546Z,2.03
2023-05-20T05:47:51.868Z,1.50
2023-05-20T05:50:22.005Z,1.10
2023-05-20T05:52:51.300Z,1.70
2023-05-20T05:55:21.160Z,1.80
2023-05-20T05:57:52.255Z,1.42
2023-05-20T06:00:22.265Z,1.20
2023-05-20T06:02:51.740Z,1.20
2023-05-20T06:05:21.620Z,1.67
2023-05-20T06:07:50.904Z,1.55
2023-05-20T06:10:21.202Z,1.80
2023-05-20T06:12:51.955Z,1.73
2023-05-20T06:15:22.022Z,2.38
2023-05-20T06:17:51.364Z,2.20
2023-05-20T06:20:21.495Z,1.40
2023-05-20T06:22:50.778Z,1.83
2023-05-20T06:25:20.516Z,1.58
2023-05-20T06:27:49.856Z,3.15
2023-05-20T06:30:21.239Z,2.75
2023-05-20T06:32:50.668Z,1.33
2023-05-20T06:35:20.310Z,2.03
2023-05-20T06:37:49.790Z,1.95
2023-05-20T06:40:19.572Z,2.23
2023-05-20T06:42:49.031Z,2.53
2023-05-20T06:45:20.712Z,1.87
2023-05-20T06:47:50.383Z,2.30
2023-05-20T06:50:20.511Z,2.50
2023-05-20T06:52:49.801Z,1.75
2023-05-20T06:55:19.606Z,2.63
2023-05-20T06:57:48.991Z,1.77
2023-05-20T07:00:20.349Z,1.80
2023-05-20T07:02:49.789Z,2.10
2023-05-20T07:05:19.601Z,2.20
2023-05-20T07:07:49.334Z,2.25
2023-05-20T07:10:19.158Z,2.20
2023-05-20T07:12:48.489Z,2.47
2023-05-20T07:15:20.253Z,2.30
2023-05-20T07:17:49.527Z,2.08
2023-05-20T07:20:19.777Z,1.70
2023-05-20T07:22:51.075Z,2.10
2023-05-20T07:25:20.769Z,1.95
2023-05-20T07:27:50.119Z,2.00
2023-05-20T07:30:21.310Z,1.90
2023-05-20T07:32:50.772Z,1.70
2023-05-20T07:35:20.420Z,1.98
2023-05-20T07:37:49.828Z,1.63
2023-05-20T07:40:19.781Z,2.33
2023-05-20T07:42:49.066Z,2.17
2023-05-20T07:45:18.922Z,2.40
2023-05-20T07:47:49.713Z,2.30
2023-05-20T07:50:19.395Z,2.17
2023-05-20T07:55:24.582Z,1.92
2023-05-20T07:57:54.357Z,2.53
2023-05-20T08:00:24.345Z,2.58
2023-05-20T08:02:55.683Z,2.10
2023-05-20T08:05:25.429Z,2.25
2023-05-20T08:07:55.114Z,2.25
2023-05-20T08:10:24.987Z,2.00
2023-05-20T08:12:54.245Z,2.67
2023-05-20T08:15:24.010Z,2.63
2023-05-20T08:17:54.773Z,2.30
2023-05-20T08:20:26.784Z,2.38
2023-05-20T08:22:56.324Z,2.47
2023-05-20T08:25:26.315Z,2.20
2023-05-20T08:27:55.817Z,2.10
2023-05-20T08:30:25.828Z,2.75
2023-05-20T08:32:56.814Z,2.95
2023-05-20T08:35:26.796Z,2.45
2023-05-20T08:37:56.640Z,1.77
2023-05-20T08:40:26.550Z,1.70
2023-05-20T08:42:56.314Z,2.42
2023-05-20T08:45:28.900Z,2.00
2023-05-20T08:48:00.152Z,2.28
2023-05-20T08:50:29.887Z,2.10
2023-05-20T08:52:59.377Z,2.13
2023-05-20T08:55:43.906Z,2.00
2023-05-20T08:58:13.412Z,2.42
2023-05-20T09:00:43.498Z,2.30
2023-05-20T09:03:14.294Z,2.05
2023-05-20T09:05:44.011Z,2.30
2023-05-20T09:08:14.033Z,2.80
2023-05-20T09:10:44.542Z,2.13
2023-05-20T09:13:13.971Z,2.53
2023-05-20T09:15:43.589Z,2.50
2023-05-20T09:18:14.696Z,2.40
2023-05-20T09:20:44.534Z,2.42
2023-05-20T09:23:14.001Z,3.40
2023-05-20T09:25:43.646Z,2.87
2023-05-20T09:28:13.209Z,2.40
2023-05-20T09:30:44.506Z,2.42
2023-05-20T09:33:17.040Z,2.47
2023-05-20T09:35:46.746Z,3.33
2023-05-20T09:38:17.095Z,2.97
2023-05-20T09:40:48.200Z,2.35
2023-05-20T09:43:18.482Z,2.47
2023-05-20T09:48:20.048Z,2.50
2023-05-20T09:50:51.438Z,2.55
2023-05-20T09:55:51.061Z,2.75
2023-05-20T09:58:22.588Z,2.38
2023-05-20T10:00:52.473Z,2.22
2023-05-20T10:03:28.579Z,2.47
2023-05-20T10:06:12.894Z,2.40
2023-05-20T10:09:00.144Z,3.30
2023-05-20T10:11:39.401Z,4.10
2023-05-20T10:14:35.378Z,2.88
2023-05-20T10:17:12.400Z,3.03
2023-05-20T10:19:43.402Z,3.63
2023-05-20T10:22:14.148Z,2.88
2023-05-20T10:24:46.418Z,3.05
2023-05-20T10:27:17.335Z,3.40
2023-05-20T10:32:26.968Z,3.20
2023-05-20T10:35:02.520Z,3.40
2023-05-20T10:37:34.285Z,3.42
2023-05-20T10:40:11.445Z,3.22
2023-05-20T10:42:41.669Z,3.25
2023-05-20T10:45:11.821Z,3.20
2023-05-20T10:47:55.593Z,3.45
2023-05-20T10:50:38.638Z,2.58
2023-05-20T10:53:15.785Z,4.03
2023-05-20T10:55:53.295Z,3.90
2023-05-20T10:58:25.009Z,3.13
2023-05-20T11:00:56.654Z,3.00
2023-05-20T11:03:26.826Z,3.70
2023-05-20T11:05:57.792Z,3.13
2023-05-20T11:08:31.774Z,3.17
2023-05-20T11:11:01.275Z,3.38
2023-05-20T11:13:32.625Z,3.30
2023-05-20T11:16:03.476Z,3.45
2023-05-20T11:18:33.959Z,3.20
2023-05-20T11:21:05.900Z,3.90
2023-05-20T11:23:35.600Z,3.17
2023-05-20T11:26:06.071Z,3.70
2023-05-20T11:28:37.914Z,2.70
2023-05-20T11:31:07.897Z,3.33
2023-05-20T11:36:26.474Z,2.92
2023-05-20T11:41:29.429Z,3.45
2023-05-20T11:44:02.482Z,3.13
2023-05-20T11:46:31.992Z,3.58
2023-05-20T11:49:03.238Z,2.65
2023-05-20T11:51:34.348Z,2.85
2023-05-20T11:54:05.961Z,3.50
2023-05-20T11:56:36.894Z,3.00
2023-05-20T11:59:07.625Z,2.90
2023-05-20T12:01:41.183Z,2.47
2023-05-20T12:04:11.441Z,2.83
2023-05-20T12:06:43.194Z,2.33
2023-05-20T12:09:14.407Z,3.00
2023-05-20T12:11:45.398Z,2.90
2023-05-20T12:14:15.273Z,2.40
2023-05-20T12:16:44.785Z,2.47
2023-05-20T12:19:14.457Z,3.20
2023-05-20T12:21:47.515Z,2.65
2023-05-20T12:24:17.277Z,3.00
2023-05-20T12:26:46.551Z,2.45
2023-05-20T12:29:16.609Z,3.60
2023-05-20T12:31:46.022Z,2.92
2023-05-20T12:34:15.694Z,2.90
2023-05-20T12:36:46.623Z,2.75
2023-05-20T12:39:18.216Z,3.10
2023-05-20T12:41:47.595Z,2.72
2023-05-20T12:44:17.245Z,2.70
2023-05-20T12:46:46.594Z,2.47
2023-05-20T12:49:16.942Z,2.33
2023-05-20T12:51:47.779Z,2.40
2023-05-20T12:54:18.667Z,3.17
2023-05-20T12:56:48.698Z,2.60
2023-05-20T12:59:18.335Z,3.08
2023-05-20T13:01:47.857Z,2.67
2023-05-20T13:04:17.494Z,2.80
2023-05-20T13:06:48.371Z,2.25
2023-05-20T13:09:18.134Z,2.97
2023-05-20T13:11:47.395Z,2.63
2023-05-20T13:14:17.618Z,3.20
2023-05-20T13:16:47.442Z,2.70
2023-05-20T13:19:17.237Z,3.03
2023-05-20T13:21:47.955Z,3.83
2023-05-20T13:24:17.756Z,2.45
2023-05-20T13:26:47.083Z,2.42
2023-05-20T13:29:17.635Z,2.75
2023-05-20T13:31:46.898Z,3.10
2023-05-20T13:34:17.396Z,3.00
2023-05-20T13:36:48.587Z,2.87
2023-05-20T13:39:18.926Z,2.88
2023-05-20T13:41:48.175Z,2.55
2023-05-20T13:44:17.909Z,3.00
2023-05-20T13:46:47.257Z,3.05
2023-05-20T13:49:17.357Z,2.78
2023-05-20T13:51:48.331Z,3.08
2023-05-20T13:54:18.092Z,2.67
2023-05-20T13:56:47.421Z,3.30
2023-05-20T13:59:17.477Z,3.65
2023-05-20T14:01:46.870Z,5.63
2023-05-20T14:04:16.693Z,2.88
2023-05-20T14:06:47.925Z,2.90
2023-05-20T14:09:17.742Z,6.80
2023-05-20T14:11:47.110Z,2.80
2023-05-20T14:14:16.822Z,3.87
2023-05-20T14:16:46.091Z,2.97
2023-05-20T14:19:16.035Z,2.67
2023-05-20T14:21:45.802Z,2.55
2023-05-20T14:24:17.476Z,2.77
2023-05-20T14:26:46.994Z,2.50
2023-05-20T14:29:16.779Z,2.67
2023-05-20T14:31:46.138Z,2.88
2023-05-20T14:34:15.945Z,2.70
2023-05-20T14:36:45.414Z,2.75
2023-05-20T14:39:17.362Z,3.45
2023-05-20T14:41:47.049Z,6.43
2023-05-20T14:44:16.920Z,2.75
2023-05-20T14:46:46.517Z,2.40
2023-05-20T14:49:16.342Z,2.83
2023-05-20T14:51:45.771Z,2.10
2023-05-20T14:54:19.368Z,2.97
2023-05-20T14:56:49.910Z,2.53
2023-05-20T14:59:19.758Z,2.00
2023-05-20T15:01:49.419Z,2.13
2023-05-20T15:04:19.061Z,2.28
2023-05-20T15:06:48.560Z,1.98
2023-05-20T15:09:20.131Z,2.05
2023-05-20T15:11:49.480Z,2.35
2023-05-20T15:14:19.666Z,2.17
2023-05-20T15:16:49.030Z,1.90
2023-05-20T15:19:18.741Z,2.70
2023-05-20T15:21:49.794Z,2.22
2023-05-20T15:24:21.545Z,2.00
2023-05-20T15:26:51.114Z,1.63
2023-05-20T15:29:21.129Z,1.88
2023-05-20T15:31:50.725Z,1.90
2023-05-20T15:34:20.806Z,2.05
2023-05-20T15:36:50.108Z,3.17
2023-05-20T15:39:21.221Z,1.87
2023-05-20T15:41:52.397Z,1.80
2023-05-20T15:44:22.172Z,1.80
2023-05-20T15:46:51.541Z,2.00
2023-05-20T15:49:21.536Z,2.03
2023-05-20T15:52:02.468Z,2.08
2023-05-20T15:54:35.576Z,2.72
2023-05-20T15:57:05.332Z,2.00
2023-05-20T15:59:35.045Z,2.15
2023-05-20T16:02:04.603Z,1.92
2023-05-20T16:07:04.250Z,1.60
2023-05-20T16:09:35.539Z,1.95
2023-05-20T16:12:05.783Z,2.22
2023-05-20T16:14:35.402Z,1.50
2023-05-20T16:17:05.176Z,1.87
2023-05-20T16:19:35.078Z,2.08
2023-05-20T16:22:04.507Z,1.98
2023-05-20T16:24:35.659Z,1.70
2023-05-20T16:27:04.997Z,1.85
2023-05-20T16:29:34.952Z,2.00
2023-05-20T16:32:04.480Z,1.70
2023-05-20T16:34:34.293Z,1.40
2023-05-20T16:37:03.619Z,2.30
2023-05-20T16:39:34.934Z,1.70
2023-05-20T16:42:04.228Z,2.08
2023-05-20T16:44:38.825Z,1.73
2023-05-20T16:47:09.108Z,2.47
2023-05-20T16:49:39.453Z,1.77
2023-05-20T16:52:09.338Z,2.35
2023-05-20T16:54:40.750Z,2.35
2023-05-20T16:57:12.720Z,2.25
2023-05-20T16:59:42.656Z,1.92
2023-05-20T17:02:11.922Z,2.20
2023-05-20T17:04:41.712Z,2.33
2023-05-20T17:07:11.638Z,2.03
2023-05-20T17:09:42.801Z,2.08
2023-05-20T17:12:12.117Z,2.28
2023-05-20T17:14:41.719Z,2.10
2023-05-20T17:17:11.016Z,1.80
2023-05-20T17:19:40.723Z,1.90
2023-05-20T17:22:10.071Z,2.28
2023-05-20T17:24:39.813Z,4.17
2023-05-20T17:27:10.557Z,1.80
2023-05-20T17:29:40.213Z,2.30
2023-05-20T17:32:09.885Z,3.17
2023-05-20T17:34:39.628Z,2.85
2023-05-20T17:37:08.969Z,3.13
2023-05-20T17:39:38.702Z,2.70
2023-05-20T17:42:09.624Z,2.13
2023-05-20T17:44:39.275Z,2.20
2023-05-20T17:47:08.535Z,1.77
2023-05-20T17:49:38.510Z,2.47
2023-05-20T17:52:08.368Z,2.33
2023-05-20T17:54:38.184Z,2.20
2023-05-20T17:57:07.870Z,2.50
2023-05-20T17:59:42.019Z,2.25
2023-05-20T18:02:11.357Z,2.38
2023-05-20T18:04:41.654Z,2.50
2023-05-20T18:07:10.918Z,2.63
2023-05-20T18:09:41.122Z,1.77
2023-05-20T18:12:10.813Z,1.80
2023-05-20T18:14:41.882Z,2.42
2023-05-20T18:17:11.278Z,2.55
2023-05-20T18:19:40.873Z,2.15
2023-05-20T18:22:10.132Z,2.65
2023-05-20T18:24:39.838Z,2.38
2023-05-20T18:27:09.180Z,2.20
2023-05-20T18:29:38.828Z,2.03
2023-05-20T18:32:11.563Z,1.77
2023-05-20T18:34:41.242Z,2.03
2023-05-20T18:37:10.554Z,2.78
2023-05-20T18:39:40.339Z,2.92
2023-05-20T18:42:09.834Z,1.88
2023-05-20T18:44:39.549Z,3.13
2023-05-20T18:47:10.416Z,2.40
2023-05-20T18:49:40.062Z,2.75
2023-05-20T18:52:09.660Z,3.20
2023-05-20T18:54:39.531Z,3.47
2023-05-20T18:57:08.960Z,3.05
2023-05-20T18:59:38.650Z,3.13
2023-05-20T19:02:09.569Z,2.28
2023-05-20T19:04:39.187Z,3.08
2023-05-20T19:07:08.530Z,2.65
2023-05-20T19:09:38.372Z,1.90
2023-05-20T19:12:08.611Z,2.45
2023-05-20T19:14:38.768Z,8.25
2023-05-20T19:17:09.668Z,2.50
2023-05-20T19:19:39.294Z,2.20
2023-05-20T19:22:08.718Z,2.42
2023-05-20T19:24:38.911Z,3.13
2023-05-20T19:27:08.517Z,2.53
2023-05-20T19:29:38.323Z,4.80
2023-05-20T19:32:08.230Z,4.00
2023-05-20T19:34:40.785Z,3.13
2023-05-20T19:37:10.026Z,2.80
2023-05-20T19:39:39.793Z,2.90
2023-05-20T19:42:09.150Z,2.15
2023-05-20T19:44:38.811Z,2.30
2023-05-20T19:47:08.367Z,2.53
2023-05-20T19:49:39.515Z,1.98
2023-05-20T19:54:38.267Z,2.95
2023-05-20T19:57:07.855Z,3.03
2023-05-20T19:59:38.364Z,4.23
2023-05-20T20:02:08.403Z,11.05
2023-05-20T20:04:39.646Z,2.92
2023-05-20T20:07:09.676Z,3.15
2023-05-20T20:09:39.352Z,2.63
2023-05-20T20:12:09.679Z,2.60
2023-05-20T20:14:39.571Z,7.88
2023-05-20T20:17:08.928Z,4.43
2023-05-20T20:19:40.020Z,5.57
2023-05-20T20:22:09.638Z,4.00
2023-05-20T20:24:39.284Z,3.45
2023-05-20T20:27:08.648Z,3.22
2023-05-20T20:29:38.593Z,3.60
2023-05-20T20:32:08.585Z,9.30
2023-05-20T20:34:39.686Z,3.58
2023-05-20T20:39:38.343Z,3.45
2023-05-20T20:42:08.006Z,3.78
2023-05-20T20:44:37.631Z,3.60
2023-05-20T20:47:07.940Z,3.28
2023-05-20T20:52:08.922Z,4.40
2023-05-20T20:54:40.168Z,2.83
2023-05-20T20:57:11.797Z,2.80
2023-05-20T20:59:48.236Z,4.82
2023-05-20T21:02:17.994Z,6.18
2023-05-20T21:04:49.239Z,3.93
2023-05-20T21:07:18.829Z,4.85
2023-05-20T21:09:54.134Z,3.40
2023-05-20T21:12:23.490Z,4.25
2023-05-20T21:14:53.673Z,3.75
2023-05-20T21:17:23.041Z,4.43
2023-05-20T21:19:54.995Z,4.20
2023-05-20T21:22:24.316Z,4.00
2023-05-20T21:24:54.083Z,4.20
2023-05-20T21:27:23.329Z,3.47
2023-05-20T21:29:52.949Z,3.95
2023-05-20T21:32:22.356Z,3.95
2023-05-20T21:34:54.877Z,3.80
2023-05-20T21:37:24.994Z,3.35
2023-05-20T21:39:55.105Z,3.90
2023-05-20T21:42:24.413Z,4.38
2023-05-20T21:44:54.242Z,4.60
2023-05-20T21:47:23.589Z,5.15
2023-05-20T21:49:54.736Z,4.93
2023-05-20T21:54:54.185Z,4.82
2023-05-20T21:57:23.583Z,4.95
2023-05-20T21:59:53.518Z,4.40
2023-05-20T22:02:23.243Z,4.80
2023-05-20T22:04:55.473Z,5.25
2023-05-20T22:07:24.792Z,5.13
2023-05-20T22:09:54.421Z,5.05
2023-05-20T22:12:23.882Z,4.68
2023-05-20T22:14:53.724Z,4.07
2023-05-20T22:17:24.219Z,4.28
2023-05-20T22:19:55.619Z,4.72
2023-05-20T22:22:24.889Z,4.65
2023-05-20T22:24:54.658Z,4.85
2023-05-20T22:27:24.371Z,5.32
2023-05-20T22:29:54.042Z,4.50
2023-05-20T22:32:23.415Z,4.32
2023-05-20T22:34:58.612Z,5.75
2023-05-20T22:37:29.112Z,5.30
2023-05-20T22:39:58.866Z,5.68
2023-05-20T22:42:28.198Z,5.03
2023-05-20T22:44:57.857Z,4.75
2023-05-20T22:47:27.476Z,6.15
2023-05-20T22:50:02.725Z,6.03
2023-05-20T22:52:32.878Z,5.65
2023-05-20T22:55:02.541Z,6.15
2023-05-20T22:57:31.812Z,5.68
2023-05-20T23:00:02.000Z,4.70
2023-05-20T23:02:31.832Z,4.63
2023-05-20T23:05:04.264Z,4.32
2023-05-20T23:07:33.557Z,5.00
2023-05-20T23:10:03.171Z,4.82
2023-05-20T23:12:32.631Z,5.28
2023-05-20T23:15:02.366Z,4.93
2023-05-20T23:17:31.704Z,4.75
2023-05-20T23:20:05.699Z,5.88
2023-05-20T23:22:34.973Z,5.85
2023-05-20T23:25:04.677Z,6.00
2023-05-20T23:27:34.112Z,6.00
2023-05-20T23:30:04.631Z,7.18
2023-05-20T23:32:34.113Z,6.22
2023-05-20T23:35:06.881Z,6.90
2023-05-20T23:37:36.181Z,6.18
2023-05-20T23:40:06.830Z,7.15
2023-05-20T23:42:36.851Z,6.22
2023-05-20T23:45:07.733Z,6.80
2023-05-20T23:47:38.256Z,5.55
2023-05-20T23:50:10.171Z,5.65
2023-05-20T23:52:40.596Z,5.43
2023-05-20T23:57:40.480Z,5.05
