createdAt,value
2023-03-22T00:02:03.179Z,78.26
2023-03-22T00:04:29.664Z,78.14
2023-03-22T00:06:56.274Z,78.15
2023-03-22T00:09:22.741Z,77.92
2023-03-22T00:11:50.972Z,78.39
2023-03-22T00:14:20.823Z,78.44
2023-03-22T00:16:49.164Z,78.17
2023-03-22T00:19:17.286Z,78.21
2023-03-22T00:21:43.820Z,78.31
2023-03-22T00:24:10.307Z,78.55
2023-03-22T00:26:36.759Z,78.01
2023-03-22T00:29:03.290Z,78.85
2023-03-22T00:31:30.146Z,78.47
2023-03-22T00:33:56.670Z,78.31
2023-03-22T00:36:23.132Z,79.21
2023-03-22T00:38:51.794Z,78.50
2023-03-22T00:41:21.030Z,78.62
2023-03-22T00:43:48.656Z,78.35
2023-03-22T00:46:17.420Z,78.47
2023-03-22T00:48:44.329Z,78.68
2023-03-22T00:51:11.316Z,78.34
2023-03-22T00:53:41.995Z,78.54
2023-03-22T00:56:09.743Z,78.58
2023-03-22T00:58:44.423Z,78.30
2023-03-22T01:01:14.527Z,78.10
2023-03-22T01:03:43.236Z,78.42
2023-03-22T01:06:13.029Z,78.75
2023-03-22T01:08:40.128Z,77.96
2023-03-22T01:11:08.607Z,78.68
2023-03-22T01:13:41.519Z,78.04
2023-03-22T01:16:09.560Z,78.23
2023-03-22T01:18:36.661Z,78.36
2023-03-22T01:21:03.631Z,78.54
2023-03-22T01:23:31.027Z,78.46
2023-03-22T01:25:57.930Z,78.58
2023-03-22T01:28:26.986Z,78.48
2023-03-22T01:30:54.711Z,78.60
2023-03-22T01:33:21.201Z,78.44
2023-03-22T01:35:47.731Z,78.16
2023-03-22T01:38:14.707Z,78.37
2023-03-22T01:40:49.790Z,77.97
2023-03-22T01:43:17.326Z,78.48
2023-03-22T01:45:52.047Z,78.23
2023-03-22T01:48:37.548Z,78.17
2023-03-22T01:51:04.723Z,77.79
2023-03-22T01:53:41.589Z,78.11
2023-03-22T01:56:09.397Z,77.92
2023-03-22T01:58:37.946Z,77.65
2023-03-22T02:01:09.449Z,77.98
2023-03-22T02:03:49.788Z,77.55
2023-03-22T02:06:18.407Z,77.49
2023-03-22T02:08:49.767Z,77.72
2023-03-22T02:11:29.048Z,77.75
2023-03-22T02:14:00.659Z,77.20
2023-03-22T02:17:24.869Z,77.34
2023-03-22T02:20:32.324Z,77.58
2023-03-22T02:23:32.812Z,77.29
2023-03-22T02:26:24.078Z,77.61
2023-03-22T02:28:50.750Z,77.67
2023-03-22T02:31:46.723Z,77.45
2023-03-22T02:34:34.911Z,77.16
2023-03-22T02:37:23.052Z,77.08
2023-03-22T02:40:28.925Z,77.33
2023-03-22T02:43:38.375Z,77.14
2023-03-22T02:46:08.576Z,77.28
2023-03-22T02:48:50.653Z,77.45
2023-03-22T02:51:22.975Z,77.66
2023-03-22T02:53:58.649Z,77.38
2023-03-22T02:56:44.533Z,77.96
2023-03-22T02:59:12.490Z,77.44
2023-03-22T03:01:43.989Z,77.81
2023-03-22T03:04:17.042Z,78.28
2023-03-22T03:06:47.063Z,77.86
2023-03-22T03:09:17.994Z,78.18
2023-03-22T03:11:50.512Z,78.87
2023-03-22T03:14:26.646Z,78.39
2023-03-22T03:17:22.561Z,78.84
2023-03-22T03:20:17.685Z,78.50
2023-03-22T03:23:05.479Z,78.83
2023-03-22T03:25:43.169Z,79.44
2023-03-22T03:28:39.018Z,79.86
2023-03-22T03:31:27.001Z,79.86
2023-03-22T03:34:07.918Z,80.28
2023-03-22T03:36:39.090Z,79.92
2023-03-22T03:39:11.998Z,80.18
2023-03-22T03:41:40.183Z,80.38
2023-03-22T03:44:07.056Z,80.41
2023-03-22T03:46:33.483Z,80.52
2023-03-22T03:49:02.632Z,80.33
2023-03-22T03:51:29.508Z,80.43
2023-03-22T03:53:55.961Z,81.14
2023-03-22T03:56:22.951Z,81.31
2023-03-22T03:58:50.574Z,81.08
2023-03-22T04:01:19.592Z,81.51
2023-03-22T04:04:14.008Z,80.92
2023-03-22T04:06:45.935Z,80.84
2023-03-22T04:09:17.441Z,80.90
2023-03-22T04:11:48.495Z,81.70
2023-03-22T04:14:15.947Z,81.31
2023-03-22T04:16:42.531Z,81.00
2023-03-22T04:19:12.888Z,81.44
2023-03-22T04:21:39.904Z,81.75
2023-03-22T04:24:07.570Z,81.76
2023-03-22T04:26:37.270Z,81.74
2023-03-22T04:29:22.994Z,81.79
2023-03-22T04:31:54.224Z,81.55
2023-03-22T04:34:34.329Z,81.74
2023-03-22T04:37:03.049Z,81.65
2023-03-22T04:39:31.564Z,81.81
2023-03-22T04:42:14.444Z,81.87
2023-03-22T04:44:40.997Z,81.92
2023-03-22T04:47:07.680Z,81.64
2023-03-22T04:49:34.900Z,81.36
2023-03-22T04:52:01.517Z,81.60
2023-03-22T04:54:50.966Z,81.63
2023-03-22T04:57:17.706Z,81.90
2023-03-22T04:59:47.074Z,81.92
2023-03-22T05:02:14.093Z,81.86
2023-03-22T05:04:42.975Z,81.70
2023-03-22T05:07:22.623Z,81.75
2023-03-22T05:09:53.543Z,81.64
2023-03-22T05:12:19.998Z,81.24
2023-03-22T05:14:50.241Z,81.51
2023-03-22T05:17:22.110Z,81.79
2023-03-22T05:19:51.856Z,81.27
2023-03-22T05:22:19.222Z,81.66
2023-03-22T05:24:48.711Z,81.81
2023-03-22T05:27:30.890Z,81.73
2023-03-22T05:30:04.475Z,82.27
2023-03-22T05:32:45.798Z,81.66
2023-03-22T05:35:12.835Z,82.07
2023-03-22T05:37:42.880Z,81.96
2023-03-22T05:40:09.986Z,81.85
2023-03-22T05:42:40.600Z,82.01
2023-03-22T05:45:21.855Z,81.59
2023-03-22T05:47:57.530Z,81.34
2023-03-22T05:50:25.243Z,81.50
2023-03-22T05:52:52.448Z,81.64
2023-03-22T05:55:44.814Z,81.46
2023-03-22T05:58:11.756Z,81.61
2023-03-22T06:00:40.202Z,81.29
2023-03-22T06:03:45.099Z,81.40
2023-03-22T06:06:23.871Z,81.11
2023-03-22T06:09:15.983Z,81.39
2023-03-22T06:11:44.356Z,81.12
2023-03-22T06:14:11.310Z,80.86
2023-03-22T06:16:53.486Z,80.74
2023-03-22T06:19:20.010Z,80.30
2023-03-22T06:21:46.668Z,80.53
2023-03-22T06:24:15.737Z,80.47
2023-03-22T06:26:42.149Z,80.48
2023-03-22T06:29:08.664Z,80.26
2023-03-22T06:31:35.757Z,80.05
2023-03-22T06:34:05.783Z,80.12
2023-03-22T06:36:39.646Z,79.42
2023-03-22T06:39:10.910Z,79.56
2023-03-22T06:41:37.834Z,79.17
2023-03-22T06:44:04.346Z,79.20
2023-03-22T06:46:49.696Z,79.07
2023-03-22T06:49:27.920Z,78.93
2023-03-22T06:51:55.045Z,78.40
2023-03-22T06:54:21.542Z,78.92
2023-03-22T06:56:48.051Z,78.54
2023-03-22T06:59:14.503Z,78.52
2023-03-22T07:01:41.356Z,78.27
2023-03-22T07:04:10.528Z,78.38
2023-03-22T07:06:37.623Z,78.43
2023-03-22T07:09:04.600Z,78.56
2023-03-22T07:11:34.136Z,78.49
2023-03-22T07:14:02.570Z,78.40
2023-03-22T07:16:49.928Z,78.22
2023-03-22T07:19:18.459Z,78.27
2023-03-22T07:21:45.050Z,77.88
2023-03-22T07:24:13.600Z,78.05
2023-03-22T07:26:41.114Z,77.46
2023-03-22T07:29:09.476Z,77.29
2023-03-22T07:31:37.899Z,77.23
2023-03-22T07:34:07.496Z,77.70
2023-03-22T07:36:45.738Z,77.31
2023-03-22T07:39:13.050Z,76.93
2023-03-22T07:41:43.955Z,77.20
2023-03-22T07:44:23.341Z,77.28
2023-03-22T07:47:40.428Z,77.62
2023-03-22T07:50:14.629Z,77.18
2023-03-22T07:52:45.467Z,77.02
2023-03-22T07:55:13.812Z,77.57
2023-03-22T07:57:40.860Z,77.03
2023-03-22T08:00:10.424Z,77.33
2023-03-22T08:02:45.689Z,77.62
2023-03-22T08:05:22.584Z,77.65
2023-03-22T08:07:56.822Z,78.27
2023-03-22T08:10:23.639Z,78.50
2023-03-22T08:12:50.816Z,78.50
2023-03-22T08:15:22.751Z,78.46
2023-03-22T08:17:49.845Z,78.42
2023-03-22T08:20:27.586Z,78.74
2023-03-22T08:22:56.764Z,78.73
2023-03-22T08:25:26.038Z,78.98
2023-03-22T08:27:55.908Z,78.97
2023-03-22T08:30:24.876Z,79.26
2023-03-22T08:32:53.283Z,79.14
2023-03-22T08:35:20.617Z,79.66
2023-03-22T08:37:47.198Z,79.21
2023-03-22T08:40:15.168Z,79.24
2023-03-22T08:42:46.331Z,78.90
2023-03-22T08:45:13.201Z,79.55
2023-03-22T08:47:46.936Z,80.52
2023-03-22T08:50:13.727Z,80.77
2023-03-22T08:52:48.286Z,80.82
2023-03-22T08:55:36.086Z,81.63
2023-03-22T08:58:16.483Z,81.64
2023-03-22T09:01:02.149Z,81.92
2023-03-22T09:03:41.343Z,82.42
2023-03-22T09:06:08.681Z,82.56
2023-03-22T09:08:38.204Z,82.71
2023-03-22T09:11:10.997Z,83.29
2023-03-22T09:13:37.791Z,83.32
2023-03-22T09:16:06.452Z,83.09
2023-03-22T09:18:33.244Z,83.16
2023-03-22T09:21:03.280Z,83.33
2023-03-22T09:23:37.807Z,83.38
2023-03-22T09:26:07.944Z,83.78
2023-03-22T09:28:36.182Z,83.57
2023-03-22T09:31:09.967Z,83.89
2023-03-22T09:33:38.845Z,84.56
2023-03-22T09:36:05.625Z,84.49
2023-03-22T09:38:33.847Z,84.01
2023-03-22T09:41:22.523Z,84.55
2023-03-22T09:44:00.609Z,84.71
2023-03-22T09:46:31.890Z,85.09
2023-03-22T09:49:03.226Z,85.20
2023-03-22T09:51:34.117Z,85.04
2023-03-22T09:54:00.548Z,85.37
2023-03-22T09:56:31.660Z,84.89
2023-03-22T09:59:27.893Z,85.06
2023-03-22T10:02:21.813Z,85.27
2023-03-22T10:05:31.548Z,85.13
2023-03-22T10:08:19.853Z,85.48
2023-03-22T10:10:46.689Z,85.88
2023-03-22T10:13:35.875Z,86.08
2023-03-22T10:16:06.061Z,85.93
2023-03-22T10:18:37.529Z,86.11
2023-03-22T10:21:10.138Z,86.10
2023-03-22T10:24:15.287Z,85.83
2023-03-22T10:26:46.531Z,86.00
2023-03-22T10:29:38.065Z,85.84
2023-03-22T10:32:10.707Z,85.94
2023-03-22T10:34:37.125Z,86.12
2023-03-22T10:37:07.175Z,86.17
2023-03-22T10:39:39.811Z,86.25
2023-03-22T10:42:13.258Z,86.28
2023-03-22T10:44:54.349Z,86.37
2023-03-22T10:47:31.284Z,85.91
2023-03-22T10:50:03.553Z,86.49
2023-03-22T10:52:30.073Z,85.96
2023-03-22T10:55:02.322Z,86.22
2023-03-22T10:57:30.303Z,86.00
2023-03-22T10:59:57.130Z,85.53
2023-03-22T11:02:29.333Z,86.00
2023-03-22T11:05:02.061Z,85.44
2023-03-22T11:07:42.776Z,85.97
2023-03-22T11:10:09.102Z,85.39
2023-03-22T11:12:40.102Z,85.19
2023-03-22T11:15:18.673Z,85.43
2023-03-22T11:17:45.517Z,85.56
2023-03-22T11:20:17.088Z,85.49
2023-03-22T11:22:45.441Z,85.04
2023-03-22T11:25:26.347Z,85.33
2023-03-22T11:28:04.716Z,85.21
2023-03-22T11:30:32.776Z,85.06
2023-03-22T11:33:00.708Z,84.84
2023-03-22T11:35:29.958Z,85.04
2023-03-22T11:37:56.578Z,85.10
2023-03-22T11:40:29.189Z,85.02
2023-03-22T11:43:07.119Z,84.96
2023-03-22T11:45:37.612Z,84.63
2023-03-22T11:48:14.354Z,84.71
2023-03-22T11:50:43.520Z,84.52
2023-03-22T11:53:16.589Z,84.62
2023-03-22T11:55:43.886Z,84.62
2023-03-22T11:58:24.128Z,84.30
2023-03-22T12:00:53.200Z,84.09
2023-03-22T12:03:26.225Z,83.69
2023-03-22T12:05:53.524Z,83.95
2023-03-22T12:08:25.939Z,84.03
2023-03-22T12:11:01.706Z,83.54
2023-03-22T12:14:05.027Z,83.34
2023-03-22T12:17:13.960Z,83.51
2023-03-22T12:19:48.563Z,83.56
2023-03-22T12:22:27.426Z,83.71
2023-03-22T12:24:53.849Z,83.86
2023-03-22T12:27:28.847Z,84.03
2023-03-22T12:30:04.288Z,83.79
2023-03-22T12:32:38.607Z,84.03
2023-03-22T12:35:17.640Z,83.97
2023-03-22T12:37:51.513Z,83.98
2023-03-22T12:40:38.798Z,84.34
2023-03-22T12:43:24.612Z,83.92
2023-03-22T12:45:58.416Z,84.08
2023-03-22T12:48:31.946Z,84.34
2023-03-22T12:51:04.626Z,84.39
2023-03-22T12:53:36.089Z,84.59
2023-03-22T12:56:03.161Z,84.55
2023-03-22T12:58:29.659Z,83.90
2023-03-22T13:01:12.408Z,84.01
2023-03-22T13:03:46.331Z,84.05
2023-03-22T13:06:32.627Z,84.08
2023-03-22T13:09:34.567Z,84.31
2023-03-22T13:12:19.032Z,84.35
2023-03-22T13:15:20.566Z,83.96
2023-03-22T13:17:49.332Z,84.22
2023-03-22T13:20:19.889Z,83.96
2023-03-22T13:22:49.293Z,84.06
2023-03-22T13:25:19.305Z,83.99
2023-03-22T13:27:45.926Z,83.81
2023-03-22T13:30:26.020Z,83.75
2023-03-22T13:33:11.011Z,83.66
2023-03-22T13:35:51.126Z,83.46
2023-03-22T13:38:36.999Z,83.42
2023-03-22T13:41:20.525Z,83.28
2023-03-22T13:43:54.359Z,83.84
2023-03-22T13:46:20.865Z,84.18
2023-03-22T13:48:47.451Z,83.55
2023-03-22T13:51:22.993Z,83.61
2023-03-22T13:54:11.469Z,83.27
2023-03-22T13:56:41.061Z,83.17
2023-03-22T13:59:24.274Z,83.36
2023-03-22T14:01:57.422Z,83.60
2023-03-22T14:04:34.761Z,84.78
2023-03-22T14:07:20.271Z,83.72
2023-03-22T14:09:51.564Z,83.31
2023-03-22T14:12:24.178Z,83.29
2023-03-22T14:14:56.153Z,83.58
2023-03-22T14:17:50.616Z,83.85
2023-03-22T14:20:20.738Z,84.37
