createdAt,value
2018-06-23T00:02:13.398Z,4.47
2018-06-23T00:04:43.167Z,5.73
2018-06-23T00:07:12.780Z,4.20
2018-06-23T00:09:42.321Z,4.83
2018-06-23T00:12:12.017Z,5.17
2018-06-23T00:14:42.074Z,4.40
2018-06-23T00:17:12.429Z,4.43
2018-06-23T00:19:42.764Z,4.47
2018-06-23T00:22:12.255Z,3.77
2018-06-23T00:24:41.850Z,5.00
2018-06-23T00:27:11.540Z,3.87
2018-06-23T00:29:40.852Z,5.27
2018-06-23T00:32:10.621Z,4.23
2018-06-23T00:34:40.226Z,4.70
2018-06-23T00:37:10.498Z,4.13
2018-06-23T00:39:40.822Z,6.23
2018-06-23T00:42:10.275Z,5.70
2018-06-23T00:44:39.738Z,4.23
2018-06-23T00:47:09.554Z,3.80
2018-06-23T00:49:40.226Z,4.27
2018-06-23T00:52:11.618Z,4.57
2018-06-23T00:54:40.954Z,4.93
2018-06-23T00:57:10.583Z,3.80
2018-06-23T00:59:42.907Z,4.50
2018-06-23T01:02:12.582Z,4.17
2018-06-23T01:04:43.801Z,3.90
2018-06-23T01:07:13.527Z,5.50
2018-06-23T01:09:43.381Z,3.80
2018-06-23T01:12:13.426Z,3.77
2018-06-23T01:14:42.971Z,4.63
2018-06-23T01:17:12.688Z,3.70
2018-06-23T01:19:42.293Z,3.40
2018-06-23T01:22:12.515Z,3.30
2018-06-23T01:24:42.464Z,3.47
2018-06-23T01:27:12.320Z,5.07
2018-06-23T01:29:41.923Z,3.80
2018-06-23T01:32:11.849Z,3.30
2018-06-23T01:34:41.387Z,2.13
2018-06-23T01:37:10.929Z,3.27
2018-06-23T01:39:40.789Z,3.40
2018-06-23T01:42:10.336Z,3.83
2018-06-23T01:44:39.748Z,3.60
2018-06-23T01:47:09.113Z,2.90
2018-06-23T01:49:38.610Z,3.00
2018-06-23T01:52:09.023Z,2.47
2018-06-23T01:54:39.414Z,2.70
2018-06-23T01:57:09.253Z,2.90
2018-06-23T01:59:38.820Z,2.00
2018-06-23T02:02:08.382Z,3.03
2018-06-23T02:04:38.494Z,2.00
2018-06-23T02:07:08.072Z,2.53
2018-06-23T02:09:37.230Z,3.27
2018-06-23T02:12:07.049Z,2.77
2018-06-23T02:14:41.692Z,3.07
2018-06-23T02:17:16.561Z,1.60
2018-06-23T02:19:51.180Z,2.53
2018-06-23T02:22:25.670Z,1.87
2018-06-23T02:25:58.566Z,2.13
2018-06-23T02:29:33.116Z,2.37
2018-06-23T02:32:07.605Z,1.90
2018-06-23T02:34:42.453Z,1.67
2018-06-23T02:37:12.007Z,2.50
2018-06-23T02:39:41.620Z,1.80
2018-06-23T02:42:11.689Z,1.83
2018-06-23T02:44:42.037Z,2.30
2018-06-23T02:47:11.301Z,1.70
2018-06-23T02:49:40.778Z,1.60
2018-06-23T02:52:10.359Z,2.00
2018-06-23T02:54:39.522Z,1.90
2018-06-23T02:57:08.995Z,1.63
2018-06-23T02:59:39.019Z,1.90
2018-06-23T03:02:08.649Z,2.47
2018-06-23T03:04:39.173Z,3.10
2018-06-23T03:07:09.198Z,2.80
2018-06-23T03:09:39.389Z,2.63
2018-06-23T03:12:08.812Z,3.20
2018-06-23T03:14:38.340Z,2.07
2018-06-23T03:17:12.138Z,1.97
2018-06-23T03:19:41.580Z,3.00
2018-06-23T03:22:10.853Z,2.87
2018-06-23T03:24:40.489Z,1.70
2018-06-23T03:27:09.772Z,2.03
2018-06-23T03:29:39.604Z,2.77
2018-06-23T03:32:10.417Z,2.23
2018-06-23T03:34:39.913Z,2.40
2018-06-23T03:37:09.385Z,2.07
2018-06-23T03:39:38.958Z,2.13
2018-06-23T03:42:08.428Z,1.67
2018-06-23T03:44:38.042Z,2.50
2018-06-23T03:47:07.528Z,3.00
2018-06-23T03:49:37.040Z,3.30
2018-06-23T03:52:06.890Z,2.73
2018-06-23T03:54:36.472Z,2.13
2018-06-23T03:57:06.356Z,1.87
2018-06-23T03:59:35.998Z,2.43
2018-06-23T04:02:05.735Z,2.57
2018-06-23T04:04:35.203Z,2.20
2018-06-23T04:07:04.874Z,2.90
2018-06-23T04:09:34.331Z,2.60
2018-06-23T04:12:03.964Z,3.57
2018-06-23T04:14:33.540Z,2.43
2018-06-23T04:17:04.154Z,3.20
2018-06-23T04:19:33.601Z,3.00
2018-06-23T04:22:03.079Z,2.97
2018-06-23T04:24:33.094Z,3.20
2018-06-23T04:27:02.904Z,3.00
2018-06-23T04:29:33.015Z,3.33
2018-06-23T04:32:02.661Z,3.57
2018-06-23T04:34:32.470Z,4.40
2018-06-23T04:37:02.090Z,3.73
2018-06-23T04:39:32.229Z,4.40
2018-06-23T04:42:03.032Z,4.20
2018-06-23T04:44:32.768Z,3.80
2018-06-23T04:47:02.192Z,4.43
2018-06-23T04:49:32.774Z,5.07
2018-06-23T04:52:02.837Z,4.00
2018-06-23T04:54:33.028Z,4.10
2018-06-23T04:57:02.570Z,4.37
2018-06-23T04:59:33.175Z,4.43
2018-06-23T05:02:02.748Z,4.80
2018-06-23T05:04:33.597Z,3.90
2018-06-23T05:07:03.895Z,5.10
2018-06-23T05:09:33.339Z,4.70
2018-06-23T05:12:03.361Z,3.87
2018-06-23T05:14:33.408Z,4.00
2018-06-23T05:17:03.322Z,2.87
2018-06-23T05:19:32.900Z,3.40
2018-06-23T05:22:03.561Z,4.73
2018-06-23T05:24:33.967Z,4.57
2018-06-23T05:27:03.984Z,3.70
2018-06-23T05:29:33.706Z,4.80
2018-06-23T05:32:05.180Z,4.07
2018-06-23T05:34:34.976Z,3.00
2018-06-23T05:37:05.298Z,3.80
2018-06-23T05:39:34.809Z,3.00
2018-06-23T05:42:04.258Z,4.30
2018-06-23T05:44:34.347Z,3.83
2018-06-23T05:47:04.121Z,4.00
2018-06-23T05:49:33.874Z,3.50
2018-06-23T05:52:03.859Z,3.53
2018-06-23T05:54:34.280Z,3.30
2018-06-23T05:57:04.027Z,2.80
2018-06-23T05:59:33.538Z,3.37
2018-06-23T06:02:03.633Z,3.70
2018-06-23T06:04:37.281Z,3.70
2018-06-23T06:07:07.344Z,2.60
2018-06-23T06:09:37.482Z,3.07
2018-06-23T06:12:07.233Z,3.70
2018-06-23T06:14:37.752Z,3.90
2018-06-23T06:17:39.106Z,3.40
2018-06-23T06:20:14.122Z,2.27
2018-06-23T06:22:45.052Z,3.20
2018-06-23T06:25:15.065Z,2.10
2018-06-23T06:27:45.215Z,3.30
2018-06-23T06:30:14.474Z,3.33
2018-06-23T06:32:44.943Z,2.00
2018-06-23T06:35:14.274Z,2.43
2018-06-23T06:37:44.223Z,2.57
2018-06-23T06:40:13.900Z,2.43
2018-06-23T06:42:43.358Z,2.90
2018-06-23T06:45:12.930Z,2.67
2018-06-23T06:47:42.466Z,2.70
2018-06-23T06:50:12.009Z,2.47
2018-06-23T06:52:42.071Z,2.20
2018-06-23T06:55:11.880Z,1.90
2018-06-23T06:57:41.584Z,2.60
2018-06-23T07:00:12.299Z,2.30
2018-06-23T07:02:42.337Z,2.40
2018-06-23T07:05:12.447Z,2.60
2018-06-23T07:07:42.382Z,2.60
2018-06-23T07:10:12.118Z,2.60
2018-06-23T07:12:41.594Z,2.57
2018-06-23T07:15:15.058Z,3.03
2018-06-23T07:17:45.139Z,2.80
2018-06-23T07:20:15.289Z,3.70
2018-06-23T07:22:45.069Z,3.60
2018-06-23T07:25:14.769Z,4.53
2018-06-23T07:27:44.363Z,3.73
2018-06-23T07:30:14.034Z,4.10
2018-06-23T07:32:43.805Z,4.40
2018-06-23T07:35:14.557Z,4.70
2018-06-23T07:37:43.952Z,3.67
2018-06-23T07:40:13.570Z,3.77
2018-06-23T07:42:43.062Z,3.30
2018-06-23T07:45:13.230Z,3.80
2018-06-23T07:47:42.522Z,4.60
2018-06-23T07:50:12.133Z,4.40
2018-06-23T07:52:41.431Z,4.20
2018-06-23T07:55:10.667Z,5.83
2018-06-23T07:57:40.224Z,5.63
2018-06-23T08:00:09.908Z,3.83
2018-06-23T08:02:39.408Z,5.33
2018-06-23T08:05:09.937Z,5.07
2018-06-23T08:07:40.185Z,4.60
2018-06-23T08:10:09.798Z,5.70
2018-06-23T08:12:41.258Z,5.40
2018-06-23T08:15:10.693Z,5.57
2018-06-23T08:17:40.860Z,4.30
2018-06-23T08:20:10.375Z,5.23
2018-06-23T08:22:40.140Z,4.50
2018-06-23T08:25:09.578Z,4.70
2018-06-23T08:27:39.918Z,5.00
2018-06-23T08:30:09.565Z,5.70
2018-06-23T08:32:38.740Z,5.00
2018-06-23T08:35:08.268Z,3.90
2018-06-23T08:37:38.194Z,5.27
2018-06-23T08:40:07.735Z,3.80
2018-06-23T08:42:37.678Z,4.20
2018-06-23T08:45:07.169Z,4.53
2018-06-23T08:47:37.761Z,4.83
2018-06-23T08:50:07.972Z,4.63
2018-06-23T08:52:38.198Z,6.43
2018-06-23T08:55:08.093Z,5.37
2018-06-23T08:57:38.102Z,4.77
2018-06-23T09:00:07.832Z,4.63
2018-06-23T09:02:37.158Z,5.97
2018-06-23T09:05:06.880Z,4.10
2018-06-23T09:07:36.462Z,6.53
2018-06-23T09:10:05.783Z,5.40
2018-06-23T09:12:35.959Z,4.10
2018-06-23T09:15:05.605Z,4.47
2018-06-23T09:17:36.900Z,3.90
2018-06-23T09:20:07.487Z,3.50
2018-06-23T09:22:38.792Z,3.90
2018-06-23T09:25:08.351Z,3.90
2018-06-23T09:27:37.821Z,2.70
2018-06-23T09:30:07.621Z,3.60
2018-06-23T09:32:37.147Z,3.33
2018-06-23T09:35:06.399Z,5.40
2018-06-23T09:37:36.325Z,3.37
2018-06-23T09:40:06.509Z,3.47
2018-06-23T09:42:36.077Z,4.00
2018-06-23T09:45:05.639Z,4.97
2018-06-23T09:47:35.290Z,4.73
2018-06-23T09:50:05.951Z,4.80
2018-06-23T09:52:35.456Z,5.00
2018-06-23T09:55:04.974Z,5.50
2018-06-23T09:57:36.409Z,4.40
2018-06-23T10:00:07.421Z,4.27
2018-06-23T10:02:37.462Z,5.00
2018-06-23T10:05:07.121Z,4.00
2018-06-23T10:07:36.575Z,4.00
2018-06-23T10:10:06.138Z,4.03
2018-06-23T10:12:36.005Z,4.60
2018-06-23T10:15:05.649Z,3.30
2018-06-23T10:17:37.472Z,4.73
2018-06-23T10:20:07.080Z,3.93
2018-06-23T10:22:36.597Z,4.10
2018-06-23T10:25:07.480Z,3.83
2018-06-23T10:27:37.078Z,5.13
2018-06-23T10:30:06.925Z,4.47
2018-06-23T10:32:36.474Z,3.07
2018-06-23T10:35:06.769Z,3.97
2018-06-23T10:37:36.509Z,2.83
2018-06-23T10:40:05.909Z,2.63
2018-06-23T10:42:35.471Z,3.50
2018-06-23T10:45:05.187Z,3.37
2018-06-23T10:47:36.093Z,4.80
2018-06-23T10:50:05.934Z,3.67
2018-06-23T10:52:35.455Z,3.20
2018-06-23T10:55:05.027Z,2.13
2018-06-23T10:57:34.561Z,3.17
2018-06-23T11:00:04.798Z,2.83
2018-06-23T11:02:34.322Z,3.03
2018-06-23T11:05:04.821Z,2.97
2018-06-23T11:07:34.342Z,2.63
2018-06-23T11:10:03.853Z,2.80
2018-06-23T11:12:34.723Z,2.30
2018-06-23T11:15:05.923Z,2.40
2018-06-23T11:17:37.949Z,1.80
2018-06-23T11:20:07.637Z,2.30
2018-06-23T11:22:36.993Z,2.07
2018-06-23T11:25:06.734Z,4.50
2018-06-23T11:27:36.246Z,2.50
2018-06-23T11:30:07.013Z,2.87
2018-06-23T11:32:38.032Z,2.03
2018-06-23T11:35:07.651Z,2.40
2018-06-23T11:37:37.656Z,2.30
2018-06-23T11:40:07.129Z,2.47
2018-06-23T11:42:36.630Z,2.87
2018-06-23T11:45:06.806Z,2.13
2018-06-23T11:47:36.790Z,1.80
2018-06-23T11:50:06.371Z,1.87
2018-06-23T11:52:36.958Z,2.70
2018-06-23T11:55:06.738Z,1.80
2018-06-23T11:57:36.540Z,2.80
2018-06-23T12:00:07.657Z,2.70
2018-06-23T12:02:37.168Z,2.80
2018-06-23T12:05:06.830Z,2.43
2018-06-23T12:07:37.123Z,2.80
2018-06-23T12:10:06.630Z,2.43
2018-06-23T12:12:36.253Z,2.80
2018-06-23T12:15:05.975Z,2.97
2018-06-23T12:17:36.177Z,3.93
2018-06-23T12:20:06.490Z,3.13
2018-06-23T12:22:36.021Z,3.90
2018-06-23T12:25:05.806Z,4.10
2018-06-23T12:27:36.359Z,4.07
2018-06-23T12:30:07.254Z,4.60
2018-06-23T12:32:37.200Z,4.70
2018-06-23T12:35:06.999Z,4.30
2018-06-23T12:37:37.251Z,4.37
2018-06-23T12:40:07.907Z,4.40
2018-06-23T12:42:37.584Z,3.90
2018-06-23T12:45:07.922Z,3.97
2018-06-23T12:47:37.631Z,3.73
2018-06-23T12:50:08.737Z,3.80
2018-06-23T12:52:38.842Z,4.10
2018-06-23T12:55:08.801Z,5.07
2018-06-23T12:57:38.326Z,4.00
2018-06-23T13:00:08.574Z,4.10
2018-06-23T13:02:38.065Z,3.77
2018-06-23T13:05:07.533Z,3.30
2018-06-23T13:07:36.988Z,4.63
2018-06-23T13:10:06.117Z,4.27
2018-06-23T13:12:36.391Z,4.47
2018-06-23T13:15:06.786Z,4.23
2018-06-23T13:17:36.117Z,4.83
2018-06-23T13:20:05.676Z,3.40
2018-06-23T13:22:35.610Z,4.50
2018-06-23T13:25:05.418Z,3.87
2018-06-23T13:27:35.057Z,3.90
2018-06-23T13:30:05.425Z,2.93
2018-06-23T13:32:35.698Z,3.57
2018-06-23T13:35:05.488Z,3.07
2018-06-23T13:37:35.042Z,3.10
2018-06-23T13:40:04.640Z,3.97
2018-06-23T13:42:34.804Z,3.30
2018-06-23T13:45:04.009Z,3.60
2018-06-23T13:47:33.460Z,3.77
2018-06-23T13:50:03.366Z,3.70
2018-06-23T13:52:33.062Z,4.10
2018-06-23T13:55:02.613Z,4.60
2018-06-23T13:57:32.143Z,5.33
2018-06-23T14:00:01.748Z,4.37
2018-06-23T14:02:32.007Z,4.70
2018-06-23T14:05:01.844Z,3.97
2018-06-23T14:07:31.933Z,3.63
2018-06-23T14:10:02.182Z,4.60
2018-06-23T14:12:32.516Z,4.43
2018-06-23T14:15:02.643Z,4.57
2018-06-23T14:17:32.338Z,4.47
2018-06-23T14:20:02.240Z,3.80
2018-06-23T14:22:32.648Z,3.70
2018-06-23T14:25:02.712Z,3.63
2018-06-23T14:27:32.829Z,4.53
2018-06-23T14:30:02.904Z,5.47
2018-06-23T14:32:35.136Z,4.10
2018-06-23T14:35:04.845Z,4.60
2018-06-23T14:37:35.267Z,4.97
2018-06-23T14:40:05.075Z,5.43
2018-06-23T14:42:34.564Z,4.73
2018-06-23T14:45:04.490Z,4.70
2018-06-23T14:47:34.337Z,5.20
2018-06-23T14:50:04.445Z,4.50
2018-06-23T14:52:34.606Z,5.43
2018-06-23T14:55:04.779Z,5.60
2018-06-23T14:57:34.309Z,5.93
2018-06-23T15:00:05.206Z,7.53
2018-06-23T15:02:35.165Z,5.70
2018-06-23T15:05:05.987Z,5.03
2018-06-23T15:07:36.565Z,5.40
2018-06-23T15:10:23.219Z,5.20
2018-06-23T15:13:09.693Z,4.97
2018-06-23T15:15:40.287Z,5.40
2018-06-23T15:18:09.890Z,5.00
2018-06-23T15:20:39.347Z,5.93
2018-06-23T15:23:08.928Z,5.40
2018-06-23T15:25:38.542Z,5.03
2018-06-23T15:28:08.106Z,5.30
2018-06-23T15:30:37.601Z,5.83
2018-06-23T15:33:07.129Z,5.50
2018-06-23T15:35:36.939Z,6.00
2018-06-23T15:38:06.439Z,3.80
2018-06-23T15:40:36.104Z,6.50
2018-06-23T15:43:05.640Z,6.10
2018-06-23T15:45:35.127Z,5.50
2018-06-23T15:48:04.732Z,5.60
2018-06-23T15:50:34.261Z,5.03
2018-06-23T15:53:03.869Z,6.00
2018-06-23T15:55:33.344Z,5.27
2018-06-23T15:58:02.908Z,5.37
2018-06-23T16:00:32.387Z,6.10
2018-06-23T16:03:02.393Z,6.70
2018-06-23T16:05:31.922Z,6.60
2018-06-23T16:08:01.403Z,6.87
2018-06-23T16:10:30.913Z,7.83
2018-06-23T16:13:00.445Z,8.73
2018-06-23T16:15:29.920Z,8.00
2018-06-23T16:17:59.743Z,8.60
2018-06-23T16:20:29.251Z,8.60
2018-06-23T16:22:59.368Z,8.20
2018-06-23T16:25:29.723Z,8.80
2018-06-23T16:27:59.736Z,9.20
2018-06-23T16:30:29.581Z,9.27
2018-06-23T16:32:59.047Z,8.90
2018-06-23T16:35:29.219Z,8.33
2018-06-23T16:37:58.650Z,9.40
2018-06-23T16:40:28.197Z,11.13
2018-06-23T16:42:57.720Z,9.87
2018-06-23T16:45:26.918Z,9.30
2018-06-23T16:47:56.546Z,9.83
2018-06-23T16:50:26.129Z,9.20
2018-06-23T16:52:55.602Z,10.30
2018-06-23T16:55:25.230Z,10.63
2018-06-23T16:57:54.741Z,11.20
2018-06-23T17:00:24.168Z,9.80
2018-06-23T17:02:53.461Z,9.73
2018-06-23T17:05:23.355Z,9.47
2018-06-23T17:07:52.988Z,9.37
2018-06-23T17:10:22.733Z,8.97
2018-06-23T17:12:52.197Z,8.90
2018-06-23T17:15:21.658Z,7.43
2018-06-23T17:17:51.921Z,7.90
2018-06-23T17:20:21.478Z,7.77
2018-06-23T17:22:51.033Z,7.40
2018-06-23T17:25:20.510Z,8.40
2018-06-23T17:27:50.025Z,8.50
2018-06-23T17:30:19.677Z,6.70
2018-06-23T17:32:48.869Z,7.90
2018-06-23T17:35:18.359Z,6.53
2018-06-23T17:37:47.875Z,6.60
2018-06-23T17:40:17.488Z,8.70
2018-06-23T17:42:47.074Z,7.30
2018-06-23T17:45:16.688Z,8.37
2018-06-23T17:47:46.167Z,7.10
2018-06-23T17:50:16.122Z,7.50
2018-06-23T17:52:45.698Z,7.77
2018-06-23T17:55:15.178Z,9.33
2018-06-23T17:57:44.848Z,8.30
2018-06-23T18:00:14.942Z,8.50
2018-06-23T18:02:44.466Z,8.50
2018-06-23T18:05:14.061Z,10.00
2018-06-23T18:07:43.662Z,9.33
2018-06-23T18:10:13.153Z,9.07
2018-06-23T18:12:43.023Z,8.47
2018-06-23T18:15:12.583Z,8.80
2018-06-23T18:17:42.418Z,9.47
2018-06-23T18:20:11.933Z,8.30
2018-06-23T18:22:41.463Z,7.90
2018-06-23T18:25:10.705Z,9.77
2018-06-23T18:27:40.275Z,8.37
2018-06-23T18:30:09.692Z,7.63
2018-06-23T18:32:39.318Z,7.90
2018-06-23T18:35:08.886Z,8.17
2018-06-23T18:37:38.381Z,8.50
2018-06-23T18:40:08.044Z,9.17
2018-06-23T18:42:38.120Z,9.40
2018-06-23T18:45:07.696Z,11.60
2018-06-23T18:47:37.201Z,10.07
2018-06-23T18:50:06.841Z,10.20
2018-06-23T18:52:36.697Z,9.23
2018-06-23T18:55:06.582Z,8.93
2018-06-23T18:57:36.672Z,9.40
2018-06-23T19:00:08.090Z,9.40
2018-06-23T19:02:37.633Z,9.43
2018-06-23T19:05:07.156Z,9.83
2018-06-23T19:07:36.500Z,9.10
2018-06-23T19:10:06.047Z,9.50
2018-06-23T19:12:35.648Z,8.57
2018-06-23T19:15:05.431Z,7.97
2018-06-23T19:17:35.283Z,8.20
2018-06-23T19:20:04.800Z,8.90
2018-06-23T19:22:34.419Z,8.27
2018-06-23T19:25:03.948Z,8.30
2018-06-23T19:27:33.825Z,9.10
2018-06-23T19:30:04.294Z,9.40
2018-06-23T19:32:34.273Z,9.47
2018-06-23T19:35:03.846Z,8.93
2018-06-23T19:37:33.565Z,10.00
2018-06-23T19:40:03.046Z,11.27
2018-06-23T19:42:32.755Z,12.03
2018-06-23T19:45:02.105Z,13.07
2018-06-23T19:47:31.590Z,11.63
2018-06-23T19:50:01.101Z,13.07
2018-06-23T19:52:30.625Z,12.47
2018-06-23T19:55:00.138Z,13.80
2018-06-23T19:57:31.682Z,14.17
2018-06-23T20:00:01.389Z,13.70
2018-06-23T20:02:31.331Z,12.93
2018-06-23T20:05:00.833Z,13.90
2018-06-23T20:07:30.355Z,12.80
2018-06-23T20:09:59.811Z,15.23
2018-06-23T20:12:29.324Z,13.50
2018-06-23T20:14:58.790Z,15.50
2018-06-23T20:17:28.235Z,14.37
2018-06-23T20:19:57.722Z,15.37
2018-06-23T20:22:27.384Z,16.03
2018-06-23T20:24:56.836Z,14.97
2018-06-23T20:27:26.366Z,14.83
2018-06-23T20:29:56.222Z,15.47
2018-06-23T20:32:25.770Z,14.73
2018-06-23T20:34:55.242Z,14.23
2018-06-23T20:37:24.431Z,13.60
2018-06-23T20:39:54.659Z,13.23
2018-06-23T20:42:24.158Z,13.43
2018-06-23T20:44:53.790Z,12.70
2018-06-23T20:47:23.332Z,14.00
2018-06-23T20:49:52.747Z,13.60
2018-06-23T20:52:22.223Z,13.63
2018-06-23T20:54:51.926Z,15.87
2018-06-23T20:57:21.389Z,15.50
2018-06-23T20:59:51.576Z,14.50
2018-06-23T21:02:21.537Z,16.70
2018-06-23T21:04:51.561Z,15.03
2018-06-23T21:07:21.097Z,17.03
2018-06-23T21:09:51.596Z,15.43
2018-06-23T21:12:20.794Z,16.50
2018-06-23T21:14:50.257Z,13.30
2018-06-23T21:17:19.759Z,14.43
2018-06-23T21:19:49.261Z,14.10
2018-06-23T21:22:18.728Z,14.20
2018-06-23T21:24:48.624Z,13.90
2018-06-23T21:27:18.616Z,15.57
2018-06-23T21:29:48.121Z,14.20
2018-06-23T21:32:17.608Z,14.73
2018-06-23T21:34:47.072Z,14.90
2018-06-23T21:37:16.696Z,13.77
2018-06-23T21:39:46.163Z,13.17
2018-06-23T21:42:19.294Z,13.00
2018-06-23T21:44:49.666Z,12.37
2018-06-23T21:47:19.300Z,12.87
2018-06-23T21:49:48.900Z,11.60
2018-06-23T21:52:19.291Z,11.40
2018-06-23T21:54:50.334Z,11.00
2018-06-23T21:57:19.942Z,10.83
2018-06-23T21:59:50.409Z,10.90
2018-06-23T22:02:20.573Z,10.00
2018-06-23T22:04:50.262Z,10.33
2018-06-23T22:07:19.654Z,10.80
2018-06-23T22:09:49.246Z,11.10
2018-06-23T22:12:19.375Z,11.17
2018-06-23T22:14:48.866Z,9.80
2018-06-23T22:17:18.793Z,8.87
2018-06-23T22:19:48.373Z,9.83
2018-06-23T22:22:17.817Z,9.00
2018-06-23T22:24:47.420Z,9.00
2018-06-23T22:27:16.898Z,8.90
2018-06-23T22:29:46.629Z,9.27
2018-06-23T22:32:16.320Z,8.60
2018-06-23T22:34:46.629Z,8.67
2018-06-23T22:37:16.697Z,8.27
2018-06-23T22:39:46.240Z,8.33
2018-06-23T22:42:15.671Z,7.43
2018-06-23T22:44:45.221Z,8.80
2018-06-23T22:47:14.711Z,8.20
2018-06-23T22:49:44.229Z,9.00
2018-06-23T22:52:14.606Z,8.27
2018-06-23T22:54:45.020Z,8.13
2018-06-23T22:57:15.510Z,7.40
2018-06-23T22:59:45.104Z,6.47
2018-06-23T23:02:14.640Z,7.73
2018-06-23T23:04:44.111Z,6.70
2018-06-23T23:07:14.040Z,7.70
2018-06-23T23:09:44.273Z,7.10
2018-06-23T23:12:13.910Z,8.53
2018-06-23T23:14:43.588Z,7.93
2018-06-23T23:17:13.550Z,7.03
2018-06-23T23:19:43.129Z,6.90
2018-06-23T23:22:12.618Z,7.33
2018-06-23T23:24:43.013Z,6.37
2018-06-23T23:27:12.471Z,7.10
2018-06-23T23:29:42.417Z,6.97
2018-06-23T23:32:11.945Z,6.73
2018-06-23T23:34:41.469Z,7.50
2018-06-23T23:37:10.978Z,6.00
2018-06-23T23:39:40.485Z,5.20
2018-06-23T23:42:10.129Z,6.43
2018-06-23T23:44:39.527Z,6.47
2018-06-23T23:47:08.798Z,6.90
2018-06-23T23:49:38.275Z,5.40
2018-06-23T23:52:08.064Z,6.20
2018-06-23T23:54:37.631Z,7.50
2018-06-23T23:57:08.257Z,6.33
2018-06-23T23:59:38.498Z,7.23
