createdAt,value
2018-04-08T00:01:50.872Z,74.20
2018-04-08T00:04:20.380Z,74.30
2018-04-08T00:06:47.891Z,74.60
2018-04-08T00:09:15.391Z,75.30
2018-04-08T00:11:42.915Z,75.60
2018-04-08T00:14:10.455Z,75.70
2018-04-08T00:16:37.983Z,75.50
2018-04-08T00:19:05.522Z,75.60
2018-04-08T00:21:33.194Z,75.60
2018-04-08T00:24:01.054Z,75.90
2018-04-08T00:26:29.027Z,76.70
2018-04-08T00:28:56.927Z,77.20
2018-04-08T00:31:24.414Z,77.20
2018-04-08T00:33:51.925Z,77.30
2018-04-08T00:36:19.824Z,77.50
2018-04-08T00:38:47.319Z,77.50
2018-04-08T00:41:14.807Z,77.40
2018-04-08T00:43:42.687Z,78.10
2018-04-08T00:46:10.215Z,78.10
2018-04-08T00:48:38.115Z,78.20
2018-04-08T00:51:05.623Z,78.20
2018-04-08T00:53:33.133Z,77.70
2018-04-08T00:56:00.639Z,77.60
2018-04-08T00:58:28.140Z,77.80
2018-04-08T01:00:56.035Z,78.30
2018-04-08T01:03:23.523Z,78.30
2018-04-08T01:05:51.020Z,78.30
2018-04-08T01:08:18.532Z,78.30
2018-04-08T01:10:46.028Z,78.50
2018-04-08T01:13:13.907Z,78.80
2018-04-08T01:15:41.415Z,78.90
2018-04-08T01:18:08.920Z,78.90
2018-04-08T01:20:38.218Z,79.90
2018-04-08T01:23:05.760Z,79.90
2018-04-08T01:25:33.326Z,80.20
2018-04-08T01:28:00.856Z,81.30
2018-04-08T01:30:28.384Z,80.50
2018-04-08T01:32:55.900Z,80.70
2018-04-08T01:35:23.434Z,81.10
2018-04-08T01:37:52.250Z,81.30
2018-04-08T01:40:20.654Z,81.20
2018-04-08T01:42:48.200Z,82.50
2018-04-08T01:45:15.723Z,82.10
2018-04-08T01:47:43.204Z,82.40
2018-04-08T01:50:10.876Z,82.50
2018-04-08T01:52:38.384Z,82.40
2018-04-08T01:55:05.895Z,82.20
2018-04-08T01:57:33.399Z,81.90
2018-04-08T02:00:00.960Z,82.60
2018-04-08T02:02:30.484Z,83.30
2018-04-08T02:04:58.031Z,84.50
2018-04-08T02:07:25.515Z,84.00
2018-04-08T02:09:53.014Z,83.80
2018-04-08T02:12:20.527Z,83.90
2018-04-08T02:14:48.026Z,84.80
2018-04-08T02:17:15.508Z,84.70
2018-04-08T02:19:43.019Z,85.10
2018-04-08T02:22:10.527Z,85.40
2018-04-08T02:24:38.206Z,86.10
2018-04-08T02:27:06.099Z,85.30
2018-04-08T02:29:33.577Z,85.30
2018-04-08T02:32:01.068Z,85.60
2018-04-08T02:34:28.563Z,85.60
2018-04-08T02:36:56.075Z,85.70
2018-04-08T02:39:23.574Z,85.90
2018-04-08T02:41:52.041Z,85.90
2018-04-08T02:44:19.932Z,87.00
2018-04-08T02:46:47.478Z,87.00
2018-04-08T02:49:22.400Z,86.40
2018-04-08T02:51:50.291Z,86.10
2018-04-08T02:54:17.817Z,86.10
2018-04-08T02:56:45.730Z,86.70
2018-04-08T02:59:13.227Z,86.70
2018-04-08T03:01:40.938Z,86.80
2018-04-08T03:04:09.373Z,87.10
2018-04-08T03:06:36.929Z,87.00
2018-04-08T03:09:09.940Z,87.20
2018-04-08T03:11:37.847Z,88.20
2018-04-08T03:14:05.361Z,88.20
2018-04-08T03:16:33.274Z,86.60
2018-04-08T03:19:01.609Z,86.60
2018-04-08T03:21:29.494Z,87.90
2018-04-08T03:23:57.658Z,87.90
2018-04-08T03:26:25.211Z,87.90
2018-04-08T03:28:52.894Z,88.10
2018-04-08T03:31:20.510Z,88.50
2018-04-08T03:33:48.108Z,88.90
2018-04-08T03:36:15.664Z,89.00
2018-04-08T03:38:43.229Z,89.00
2018-04-08T03:41:10.839Z,88.80
2018-04-08T03:43:38.465Z,89.20
2018-04-08T03:46:06.088Z,89.20
2018-04-08T03:48:33.684Z,89.80
2018-04-08T03:51:01.304Z,89.80
2018-04-08T03:53:28.791Z,89.30
2018-04-08T03:55:56.292Z,90.60
2018-04-08T03:58:23.802Z,90.90
2018-04-08T04:00:51.294Z,90.20
2018-04-08T04:03:18.800Z,89.90
2018-04-08T04:05:46.294Z,90.10
2018-04-08T04:08:13.790Z,90.70
2018-04-08T04:10:41.683Z,90.60
2018-04-08T04:13:09.200Z,90.60
2018-04-08T04:15:36.690Z,90.80
2018-04-08T04:18:15.967Z,90.20
2018-04-08T04:23:57.499Z,89.20
2018-04-08T04:26:30.739Z,89.90
2018-04-08T04:28:58.248Z,90.50
2018-04-08T04:31:25.733Z,90.60
2018-04-08T04:33:53.248Z,90.50
2018-04-08T04:36:20.770Z,90.70
2018-04-08T04:38:48.283Z,90.70
2018-04-08T04:41:15.773Z,90.60
2018-04-08T04:43:43.276Z,91.50
2018-04-08T04:46:10.788Z,91.00
2018-04-08T04:48:38.269Z,91.70
2018-04-08T04:51:05.778Z,91.40
2018-04-08T04:53:33.684Z,91.80
2018-04-08T04:56:01.180Z,91.80
2018-04-08T04:58:28.684Z,91.30
2018-04-08T05:00:56.174Z,91.10
2018-04-08T05:03:23.659Z,91.00
2018-04-08T05:05:51.168Z,91.30
2018-04-08T05:08:18.655Z,91.70
2018-04-08T05:10:46.140Z,92.20
2018-04-08T05:13:13.641Z,91.80
2018-04-08T05:15:41.131Z,91.30
2018-04-08T05:18:08.639Z,90.80
2018-04-08T05:20:36.133Z,90.20
2018-04-08T05:23:03.631Z,89.50
2018-04-08T05:25:31.515Z,89.70
2018-04-08T05:27:59.042Z,89.70
2018-04-08T05:30:26.539Z,88.80
2018-04-08T05:32:54.024Z,87.80
2018-04-08T05:35:21.522Z,87.10
2018-04-08T05:37:49.001Z,87.40
2018-04-08T05:40:16.518Z,86.90
2018-04-08T05:42:44.007Z,86.60
2018-04-08T05:45:11.926Z,86.10
2018-04-08T05:47:39.503Z,86.10
2018-04-08T05:50:07.001Z,85.40
2018-04-08T05:52:34.504Z,85.20
2018-04-08T05:55:02.052Z,84.50
2018-04-08T05:57:29.562Z,84.10
2018-04-08T05:59:57.503Z,83.10
2018-04-08T06:02:24.988Z,83.10
2018-04-08T06:04:54.259Z,82.50
2018-04-08T06:07:22.448Z,82.50
2018-04-08T06:09:49.956Z,81.40
2018-04-08T06:12:21.311Z,80.80
2018-04-08T06:14:48.887Z,80.00
2018-04-08T06:17:16.628Z,79.20
2018-04-08T06:19:44.120Z,78.70
2018-04-08T06:22:13.193Z,78.40
2018-04-08T06:24:42.937Z,77.90
2018-04-08T06:27:10.847Z,75.60
2018-04-08T06:29:40.589Z,75.60
2018-04-08T06:32:08.075Z,75.70
2018-04-08T06:34:35.970Z,74.10
2018-04-08T06:37:03.470Z,74.10
2018-04-08T06:39:30.956Z,72.60
2018-04-08T06:41:58.921Z,69.60
2018-04-08T06:44:26.815Z,67.80
2018-04-08T06:46:54.319Z,67.80
2018-04-08T06:49:21.861Z,66.40
2018-04-08T06:51:49.339Z,65.30
2018-04-08T06:54:16.849Z,64.30
2018-04-08T06:56:44.884Z,63.90
2018-04-08T06:59:13.441Z,62.50
2018-04-08T07:01:40.992Z,62.50
2018-04-08T07:04:08.518Z,62.70
2018-04-08T07:06:36.088Z,62.40
2018-04-08T07:09:03.634Z,60.90
2018-04-08T07:11:32.168Z,60.30
2018-04-08T07:13:59.699Z,59.80
2018-04-08T07:16:27.200Z,58.60
2018-04-08T07:18:54.684Z,58.80
2018-04-08T07:21:22.187Z,58.20
2018-04-08T07:23:49.691Z,57.20
2018-04-08T07:26:18.964Z,57.80
2018-04-08T07:28:46.528Z,57.90
2018-04-08T07:31:14.428Z,58.70
2018-04-08T07:33:41.956Z,58.70
2018-04-08T07:36:10.731Z,59.20
2018-04-08T07:38:40.232Z,59.00
2018-04-08T07:41:07.735Z,59.40
2018-04-08T07:43:35.231Z,58.90
2018-04-08T07:46:02.794Z,59.00
2018-04-08T07:48:30.291Z,58.70
2018-04-08T07:50:57.847Z,58.00
2018-04-08T07:53:25.731Z,56.70
2018-04-08T07:55:53.218Z,56.70
2018-04-08T07:58:20.716Z,56.60
2018-04-08T08:00:50.656Z,56.40
2018-04-08T08:03:20.200Z,55.90
2018-04-08T08:05:48.843Z,56.10
2018-04-08T08:08:16.351Z,56.30
2018-04-08T08:13:37.279Z,56.40
2018-04-08T08:16:04.808Z,56.10
2018-04-08T08:18:32.325Z,55.70
2018-04-08T08:21:00.238Z,54.90
2018-04-08T08:23:27.747Z,54.90
2018-04-08T08:25:56.914Z,55.30
2018-04-08T08:28:25.615Z,55.30
2018-04-08T08:30:53.159Z,55.80
2018-04-08T08:33:20.721Z,55.30
2018-04-08T08:35:48.219Z,56.50
2018-04-08T08:38:15.769Z,56.00
2018-04-08T08:40:43.231Z,56.50
2018-04-08T08:43:11.141Z,56.50
2018-04-08T08:45:38.650Z,56.50
2018-04-08T08:48:06.140Z,56.10
2018-04-08T08:50:33.682Z,55.40
2018-04-08T08:53:01.186Z,54.90
2018-04-08T08:55:28.686Z,54.80
2018-04-08T08:57:56.200Z,54.90
2018-04-08T09:00:24.695Z,55.10
2018-04-08T09:02:52.215Z,54.30
2018-04-08T09:05:20.732Z,54.10
2018-04-08T09:07:48.251Z,54.00
2018-04-08T09:10:15.931Z,53.00
2018-04-08T09:12:43.436Z,52.60
2018-04-08T09:15:11.327Z,51.40
2018-04-08T09:17:38.824Z,51.40
2018-04-08T09:20:09.828Z,51.60
2018-04-08T09:22:38.155Z,51.50
2018-04-08T09:25:17.336Z,51.40
2018-04-08T09:27:44.889Z,51.50
2018-04-08T09:30:12.400Z,50.50
2018-04-08T09:32:39.906Z,51.10
2018-04-08T09:35:07.419Z,51.50
2018-04-08T09:37:35.314Z,49.80
2018-04-08T09:40:02.876Z,49.80
2018-04-08T09:42:30.592Z,49.80
2018-04-08T09:44:58.113Z,49.50
2018-04-08T09:47:26.236Z,48.70
2018-04-08T09:49:53.944Z,47.90
2018-04-08T09:52:21.965Z,48.10
2018-04-08T09:54:49.872Z,46.80
2018-04-08T09:57:17.415Z,46.80
2018-04-08T09:59:44.994Z,47.10
2018-04-08T10:05:21.590Z,47.40
2018-04-08T10:07:50.820Z,46.80
2018-04-08T10:10:18.312Z,47.70
2018-04-08T10:12:46.246Z,48.50
2018-04-08T10:15:13.757Z,48.50
2018-04-08T10:17:41.248Z,48.30
2018-04-08T10:20:08.778Z,47.60
2018-04-08T10:22:36.269Z,47.10
2018-04-08T10:25:03.765Z,47.20
2018-04-08T10:27:32.571Z,46.90
2018-04-08T10:30:01.040Z,46.90
2018-04-08T10:32:29.400Z,46.80
2018-04-08T10:34:58.064Z,46.50
2018-04-08T10:37:25.604Z,46.10
2018-04-08T10:39:53.194Z,45.50
2018-04-08T10:42:20.787Z,46.60
2018-04-08T10:44:48.323Z,46.60
2018-04-08T10:47:16.232Z,46.50
2018-04-08T10:49:43.719Z,46.50
2018-04-08T10:52:11.930Z,46.30
2018-04-08T10:54:39.472Z,46.20
2018-04-08T10:57:06.963Z,46.10
2018-04-08T10:59:36.398Z,45.80
2018-04-08T11:02:03.929Z,45.70
2018-04-08T11:04:31.431Z,45.70
2018-04-08T11:06:59.186Z,45.80
2018-04-08T11:09:26.692Z,45.60
2018-04-08T11:11:54.595Z,46.30
2018-04-08T11:14:22.085Z,46.30
2018-04-08T11:16:50.874Z,46.10
2018-04-08T11:19:18.795Z,44.80
2018-04-08T11:21:47.396Z,44.90
2018-04-08T11:24:14.904Z,44.20
2018-04-08T11:26:42.825Z,43.40
2018-04-08T11:29:10.320Z,43.40
2018-04-08T11:31:38.244Z,43.00
2018-04-08T11:34:05.765Z,43.00
2018-04-08T11:36:33.288Z,43.00
2018-04-08T11:39:00.793Z,42.90
2018-04-08T11:41:28.304Z,43.10
2018-04-08T11:43:55.834Z,43.20
2018-04-08T11:46:23.376Z,43.60
2018-04-08T11:48:50.929Z,44.00
2018-04-08T11:51:18.472Z,44.80
2018-04-08T11:53:45.991Z,45.50
2018-04-08T11:56:13.499Z,45.10
2018-04-08T11:58:40.991Z,44.50
2018-04-08T12:01:08.621Z,45.00
2018-04-08T12:03:36.144Z,45.20
2018-04-08T12:06:03.657Z,45.30
2018-04-08T12:08:31.256Z,45.80
2018-04-08T12:10:59.286Z,45.00
2018-04-08T12:13:26.831Z,45.00
2018-04-08T12:15:54.388Z,44.40
2018-04-08T12:18:21.906Z,44.10
2018-04-08T12:20:49.865Z,43.60
2018-04-08T12:23:17.335Z,43.60
2018-04-08T12:25:45.280Z,42.80
2018-04-08T12:28:12.772Z,42.70
2018-04-08T12:30:40.303Z,42.80
2018-04-08T12:33:08.880Z,42.50
2018-04-08T12:35:37.481Z,42.50
2018-04-08T12:38:05.380Z,42.60
2018-04-08T12:40:32.900Z,42.60
2018-04-08T12:43:00.806Z,42.70
2018-04-08T12:45:28.360Z,42.70
2018-04-08T12:47:55.877Z,41.80
2018-04-08T12:50:23.407Z,42.10
2018-04-08T12:52:50.921Z,43.30
2018-04-08T12:55:18.423Z,43.80
2018-04-08T12:57:45.979Z,43.80
2018-04-08T13:00:13.491Z,44.20
2018-04-08T13:02:42.883Z,44.20
2018-04-08T13:05:10.419Z,43.90
2018-04-08T13:07:37.924Z,43.50
2018-04-08T13:10:05.674Z,43.80
2018-04-08T13:12:34.378Z,43.90
2018-04-08T13:15:04.781Z,43.90
2018-04-08T13:17:32.345Z,43.80
2018-04-08T13:19:59.876Z,43.90
2018-04-08T13:22:27.444Z,44.10
2018-04-08T13:24:55.421Z,43.90
2018-04-08T13:27:23.540Z,43.50
2018-04-08T13:29:51.063Z,43.50
2018-04-08T13:32:20.538Z,43.70
2018-04-08T13:34:48.098Z,44.30
2018-04-08T13:37:15.589Z,44.50
2018-04-08T13:39:43.102Z,43.90
2018-04-08T13:42:12.602Z,43.20
2018-04-08T13:44:40.107Z,43.20
2018-04-08T13:47:07.650Z,42.70
2018-04-08T13:49:35.146Z,42.50
2018-04-08T13:52:02.664Z,42.50
2018-04-08T13:54:30.580Z,42.20
2018-04-08T13:56:58.078Z,42.20
2018-04-08T13:59:25.990Z,42.50
2018-04-08T14:01:54.504Z,42.50
2018-04-08T14:04:22.024Z,42.60
2018-04-08T14:06:49.520Z,42.80
2018-04-08T14:09:17.427Z,43.30
2018-04-08T14:11:44.925Z,43.30
2018-04-08T14:14:12.474Z,43.60
2018-04-08T14:16:39.966Z,43.70
2018-04-08T14:19:07.529Z,43.70
2018-04-08T14:21:35.024Z,44.20
2018-04-08T14:24:02.540Z,44.10
2018-04-08T14:26:30.027Z,43.70
2018-04-08T14:28:57.904Z,43.50
2018-04-08T14:31:25.419Z,43.50
2018-04-08T14:33:52.895Z,43.20
2018-04-08T14:36:20.777Z,43.50
2018-04-08T14:38:48.267Z,43.50
2018-04-08T14:41:15.765Z,42.90
2018-04-08T14:43:43.252Z,42.60
2018-04-08T14:46:10.775Z,42.60
2018-04-08T14:48:38.723Z,42.80
2018-04-08T14:51:06.213Z,43.10
2018-04-08T14:53:33.711Z,43.30
2018-04-08T14:56:01.213Z,43.90
2018-04-08T14:58:28.727Z,43.50
2018-04-08T15:00:56.217Z,43.70
2018-04-08T15:03:23.701Z,44.00
2018-04-08T15:05:51.612Z,44.40
2018-04-08T15:08:19.115Z,44.40
2018-04-08T15:10:46.595Z,44.80
2018-04-08T15:13:14.111Z,44.70
2018-04-08T15:15:41.607Z,44.30
2018-04-08T15:18:09.495Z,43.50
2018-04-08T15:20:36.988Z,43.50
2018-04-08T15:23:04.572Z,43.20
2018-04-08T15:25:32.517Z,43.60
2018-04-08T15:28:00.073Z,43.60
2018-04-08T15:30:27.596Z,42.50
2018-04-08T15:32:55.083Z,42.50
2018-04-08T15:35:22.594Z,42.40
2018-04-08T15:37:50.090Z,41.70
2018-04-08T15:40:17.587Z,41.30
2018-04-08T15:42:45.067Z,41.30
2018-04-08T15:45:12.575Z,41.60
2018-04-08T15:47:40.060Z,41.50
2018-04-08T15:50:07.956Z,41.80
2018-04-08T15:52:35.481Z,41.80
2018-04-08T15:55:03.372Z,42.10
2018-04-08T15:57:30.851Z,42.10
2018-04-08T15:59:58.366Z,42.30
2018-04-08T16:02:25.855Z,42.60
2018-04-08T16:04:53.350Z,43.00
2018-04-08T16:07:20.852Z,43.60
2018-04-08T16:09:48.947Z,44.60
2018-04-08T16:12:16.447Z,44.60
2018-04-08T16:14:43.955Z,44.60
2018-04-08T16:17:11.444Z,44.60
2018-04-08T16:19:38.928Z,44.70
2018-04-08T16:22:06.439Z,44.50
2018-04-08T16:24:33.923Z,45.00
2018-04-08T16:27:01.402Z,45.30
2018-04-08T16:29:28.890Z,45.40
2018-04-08T16:31:56.396Z,45.60
2018-04-08T16:34:23.891Z,45.80
2018-04-08T16:36:51.798Z,46.50
2018-04-08T16:39:19.298Z,46.50
2018-04-08T16:41:47.187Z,47.80
2018-04-08T16:44:15.099Z,48.80
2018-04-08T16:46:42.596Z,48.80
2018-04-08T16:49:10.494Z,48.30
2018-04-08T16:51:37.978Z,48.30
2018-04-08T16:54:05.475Z,48.10
2018-04-08T16:56:32.964Z,48.50
2018-04-08T16:59:00.479Z,49.00
2018-04-08T17:01:27.968Z,48.50
2018-04-08T17:03:55.461Z,49.20
2018-04-08T17:06:22.964Z,49.20
2018-04-08T17:08:50.854Z,49.20
2018-04-08T17:11:18.392Z,49.20
2018-04-08T17:13:46.369Z,49.80
2018-04-08T17:16:14.266Z,50.10
2018-04-08T17:18:41.818Z,50.10
2018-04-08T17:21:09.315Z,49.80
2018-04-08T17:23:36.825Z,49.80
2018-04-08T17:26:04.313Z,50.20
2018-04-08T17:28:31.831Z,50.50
2018-04-08T17:30:59.333Z,50.90
2018-04-08T17:33:26.894Z,51.20
2018-04-08T17:35:54.362Z,51.30
2018-04-08T17:38:21.846Z,51.40
2018-04-08T17:40:49.768Z,51.70
2018-04-08T17:43:17.262Z,51.70
2018-04-08T17:45:45.148Z,51.80
2018-04-08T17:48:13.044Z,52.00
2018-04-08T17:50:40.552Z,52.00
2018-04-08T17:53:08.092Z,52.50
2018-04-08T17:55:35.596Z,52.70
2018-04-08T17:58:03.100Z,53.10
2018-04-08T18:00:30.635Z,53.50
2018-04-08T18:03:03.443Z,54.50
2018-04-08T18:05:30.935Z,55.30
2018-04-08T18:07:58.829Z,56.50
2018-04-08T18:10:26.322Z,56.50
2018-04-08T18:12:53.831Z,57.00
2018-04-08T18:17:55.283Z,57.40
2018-04-08T18:20:22.781Z,58.70
2018-04-08T18:22:50.302Z,59.60
2018-04-08T18:25:17.843Z,59.60
2018-04-08T18:27:45.739Z,61.00
2018-04-08T18:30:13.264Z,61.00
2018-04-08T18:32:41.158Z,60.60
2018-04-08T18:35:08.684Z,60.70
2018-04-08T18:37:36.592Z,62.00
2018-04-08T18:40:04.150Z,62.00
2018-04-08T18:42:31.680Z,62.00
2018-04-08T18:45:00.192Z,63.20
2018-04-08T18:47:27.735Z,63.20
2018-04-08T18:49:55.271Z,63.00
2018-04-08T18:52:22.809Z,63.90
2018-04-08T18:54:50.313Z,64.30
2018-04-08T18:57:17.824Z,64.70
2018-04-08T18:59:45.324Z,64.90
2018-04-08T19:02:13.267Z,66.40
2018-04-08T19:04:40.785Z,66.40
2018-04-08T19:07:08.272Z,66.50
2018-04-08T19:09:35.799Z,67.10
2018-04-08T19:12:03.298Z,67.70
2018-04-08T19:14:36.470Z,68.80
2018-04-08T19:17:03.948Z,68.50
2018-04-08T19:19:31.460Z,68.70
2018-04-08T19:21:58.964Z,68.70
2018-04-08T19:24:26.479Z,68.10
2018-04-08T19:26:54.021Z,69.20
2018-04-08T19:29:21.517Z,69.00
2018-04-08T19:31:49.007Z,68.80
2018-04-08T19:34:16.926Z,69.20
2018-04-08T19:36:44.422Z,69.30
2018-04-08T19:39:11.920Z,69.60
2018-04-08T19:41:40.403Z,69.60
2018-04-08T19:44:07.899Z,69.70
2018-04-08T19:46:35.434Z,70.50
2018-04-08T19:49:02.935Z,70.90
2018-04-08T19:51:30.831Z,72.60
2018-04-08T19:53:58.323Z,72.60
2018-04-08T19:56:25.824Z,72.20
2018-04-08T19:58:53.735Z,73.90
2018-04-08T20:01:21.261Z,73.90
2018-04-08T20:03:48.779Z,73.60
2018-04-08T20:06:16.270Z,75.00
2018-04-08T20:08:44.179Z,75.40
2018-04-08T20:11:11.735Z,75.40
2018-04-08T20:13:39.272Z,75.40
2018-04-08T20:16:06.775Z,75.50
2018-04-08T20:18:34.289Z,75.90
2018-04-08T20:21:01.815Z,75.90
2018-04-08T20:23:29.441Z,75.80
2018-04-08T20:25:56.982Z,75.70
2018-04-08T20:28:24.750Z,76.00
2018-04-08T20:30:52.384Z,75.50
2018-04-08T20:33:19.979Z,75.70
2018-04-08T20:35:47.934Z,76.40
2018-04-08T20:38:15.484Z,76.40
2018-04-08T20:40:42.978Z,76.40
2018-04-08T20:43:10.516Z,76.70
2018-04-08T20:45:38.131Z,76.60
2018-04-08T20:48:05.742Z,76.80
2018-04-08T20:50:33.259Z,77.00
2018-04-08T20:53:00.787Z,76.80
2018-04-08T20:55:28.351Z,76.70
2018-04-08T20:57:56.241Z,77.30
2018-04-08T21:00:24.078Z,77.40
2018-04-08T21:02:51.660Z,77.60
2018-04-08T21:05:19.175Z,77.80
2018-04-08T21:07:46.654Z,78.40
2018-04-08T21:10:14.203Z,78.60
2018-04-08T21:12:41.699Z,79.00
2018-04-08T21:15:09.185Z,78.20
2018-04-08T21:17:36.674Z,78.70
2018-04-08T21:20:04.159Z,79.10
2018-04-08T21:22:32.080Z,79.60
2018-04-08T21:24:59.616Z,79.60
2018-04-08T21:27:27.129Z,79.70
2018-04-08T21:29:55.073Z,80.10
2018-04-08T21:32:22.551Z,80.10
2018-04-08T21:34:50.055Z,80.00
2018-04-08T21:37:17.539Z,80.30
2018-04-08T21:39:45.024Z,81.10
2018-04-08T21:42:12.527Z,81.40
2018-04-08T21:44:40.045Z,81.80
2018-04-08T21:47:07.951Z,81.90
2018-04-08T21:49:35.467Z,81.90
2018-04-08T21:52:03.348Z,82.00
2018-04-08T21:54:30.833Z,82.00
2018-04-08T21:56:58.501Z,82.70
2018-04-08T21:59:26.010Z,82.80
2018-04-08T22:01:53.569Z,83.00
2018-04-08T22:04:21.482Z,84.10
2018-04-08T22:06:49.056Z,84.10
2018-04-08T22:09:16.548Z,84.20
2018-04-08T22:11:44.443Z,85.00
2018-04-08T22:14:11.944Z,85.00
2018-04-08T22:16:39.436Z,85.70
2018-04-08T22:19:07.332Z,86.20
2018-04-08T22:21:35.060Z,86.20
2018-04-08T22:24:02.999Z,86.60
2018-04-08T22:26:30.487Z,86.60
2018-04-08T22:28:58.387Z,86.60
2018-04-08T22:31:25.876Z,86.60
2018-04-08T22:33:53.364Z,86.50
2018-04-08T22:36:21.259Z,86.80
2018-04-08T22:38:48.752Z,86.80
2018-04-08T22:41:16.908Z,86.80
2018-04-08T22:43:45.655Z,86.90
2018-04-08T22:46:13.560Z,86.90
2018-04-08T22:48:41.064Z,86.90
2018-04-08T22:51:09.425Z,87.00
2018-04-08T22:53:37.014Z,87.70
2018-04-08T22:56:04.933Z,87.40
2018-04-08T22:58:32.418Z,87.40
2018-04-08T23:00:59.905Z,88.00
2018-04-08T23:03:27.813Z,88.30
2018-04-08T23:05:55.308Z,88.30
2018-04-08T23:08:23.201Z,88.60
2018-04-08T23:10:50.712Z,88.60
2018-04-08T23:13:18.215Z,88.90
2018-04-08T23:15:45.720Z,89.40
2018-04-08T23:18:13.211Z,90.00
2018-04-08T23:20:41.117Z,90.10
2018-04-08T23:23:08.617Z,90.10
2018-04-08T23:25:36.544Z,90.10
2018-04-08T23:28:04.064Z,90.10
2018-04-08T23:30:31.964Z,90.30
2018-04-08T23:32:59.500Z,90.30
2018-04-08T23:35:27.379Z,90.40
2018-04-08T23:37:54.915Z,90.40
2018-04-08T23:40:22.414Z,90.20
2018-04-08T23:42:49.931Z,90.40
2018-04-08T23:45:17.834Z,90.60
2018-04-08T23:47:45.330Z,90.60
2018-04-08T23:50:12.823Z,90.10
2018-04-08T23:52:40.708Z,91.20
2018-04-08T23:55:08.215Z,91.20
2018-04-08T23:57:35.738Z,91.30
