createdAt,value
2022-12-27T00:02:22.527Z,0.60
2022-12-27T00:07:31.251Z,0.60
2022-12-27T00:12:39.758Z,0.60
2022-12-27T00:17:48.504Z,0.70
2022-12-27T00:22:56.623Z,0.70
2022-12-27T00:28:05.489Z,0.70
2022-12-27T00:33:13.785Z,0.70
2022-12-27T00:38:25.354Z,0.80
2022-12-27T00:43:23.637Z,0.80
2022-12-27T00:48:32.541Z,0.70
2022-12-27T00:53:41.258Z,0.70
2022-12-27T00:58:50.284Z,0.70
2022-12-27T01:03:58.694Z,0.70
2022-12-27T01:09:07.115Z,0.70
2022-12-27T01:14:15.556Z,0.80
2022-12-27T01:19:24.560Z,0.80
2022-12-27T01:24:32.841Z,0.80
2022-12-27T01:29:41.535Z,0.80
2022-12-27T01:34:49.897Z,0.90
2022-12-27T01:39:58.914Z,0.90
2022-12-27T01:45:07.248Z,0.90
2022-12-27T01:50:16.011Z,0.90
2022-12-27T01:55:24.519Z,1.00
2022-12-27T02:00:33.329Z,1.00
2022-12-27T02:05:41.803Z,1.00
2022-12-27T02:10:50.576Z,1.00
2022-12-27T02:15:59.278Z,1.10
2022-12-27T02:21:08.017Z,1.20
2022-12-27T02:26:16.312Z,1.20
2022-12-27T02:31:24.922Z,1.20
2022-12-27T02:36:33.756Z,1.20
2022-12-27T02:41:42.483Z,1.20
2022-12-27T02:46:51.138Z,1.20
2022-12-27T02:51:59.901Z,1.30
2022-12-27T02:57:08.816Z,1.30
2022-12-27T03:02:17.674Z,1.40
2022-12-27T03:07:25.920Z,1.40
2022-12-27T03:12:34.456Z,1.40
2022-12-27T03:17:43.028Z,1.50
2022-12-27T03:22:52.059Z,1.50
2022-12-27T03:28:00.576Z,1.50
2022-12-27T03:33:09.276Z,1.50
2022-12-27T03:38:17.560Z,1.50
2022-12-27T03:43:26.708Z,1.60
2022-12-27T03:48:35.389Z,1.60
2022-12-27T03:53:44.397Z,1.60
2022-12-27T03:58:52.931Z,1.60
2022-12-27T04:04:01.485Z,1.60
2022-12-27T04:09:09.840Z,1.70
2022-12-27T04:14:18.419Z,1.70
2022-12-27T04:19:26.923Z,1.70
2022-12-27T04:24:35.596Z,1.80
2022-12-27T04:29:44.077Z,1.80
2022-12-27T04:34:52.830Z,1.80
2022-12-27T04:40:01.137Z,1.80
2022-12-27T04:45:14.899Z,1.80
2022-12-27T04:50:18.424Z,1.90
2022-12-27T04:55:27.308Z,1.90
2022-12-27T05:00:35.824Z,1.90
2022-12-27T05:05:44.622Z,1.90
2022-12-27T05:10:53.011Z,2.00
2022-12-27T05:16:01.997Z,2.00
2022-12-27T05:21:10.426Z,2.00
2022-12-27T05:26:19.218Z,2.10
2022-12-27T05:31:27.613Z,2.10
2022-12-27T05:36:36.450Z,2.10
2022-12-27T05:41:45.112Z,2.10
2022-12-27T05:46:54.213Z,2.10
2022-12-27T05:52:02.594Z,2.10
2022-12-27T05:57:11.216Z,2.10
2022-12-27T06:02:19.925Z,2.10
2022-12-27T06:07:28.584Z,2.20
2022-12-27T06:12:37.296Z,2.20
2022-12-27T06:17:46.027Z,2.30
2022-12-27T06:22:55.267Z,2.40
2022-12-27T06:28:04.135Z,2.50
2022-12-27T06:33:12.586Z,2.40
2022-12-27T06:38:21.451Z,2.40
2022-12-27T06:43:30.108Z,2.50
2022-12-27T06:48:38.865Z,2.70
2022-12-27T06:53:47.276Z,2.70
2022-12-27T06:58:55.947Z,2.70
2022-12-27T07:04:04.207Z,2.60
2022-12-27T07:09:13.228Z,2.70
2022-12-27T07:14:21.803Z,2.70
2022-12-27T07:19:30.724Z,2.70
2022-12-27T07:24:39.213Z,2.70
2022-12-27T07:29:48.125Z,2.70
2022-12-27T07:34:56.292Z,2.70
2022-12-27T07:40:05.400Z,2.80
2022-12-27T07:45:14.376Z,2.90
2022-12-27T07:50:23.517Z,3.00
2022-12-27T07:55:32.104Z,3.10
2022-12-27T08:00:40.938Z,3.20
2022-12-27T08:05:49.745Z,3.30
2022-12-27T08:11:02.137Z,3.50
2022-12-27T08:16:06.436Z,3.60
2022-12-27T08:21:15.143Z,3.70
2022-12-27T08:26:23.676Z,3.80
2022-12-27T08:31:32.503Z,3.90
2022-12-27T08:36:56.423Z,4.00
2022-12-27T08:41:49.526Z,4.00
2022-12-27T08:46:57.731Z,4.10
2022-12-27T08:52:07.016Z,4.10
2022-12-27T08:57:15.491Z,4.10
2022-12-27T09:02:24.409Z,4.30
2022-12-27T09:07:32.663Z,4.30
2022-12-27T09:12:41.615Z,4.40
2022-12-27T09:17:50.505Z,4.30
2022-12-27T09:22:58.926Z,4.40
2022-12-27T09:28:07.565Z,4.50
2022-12-27T09:33:16.537Z,4.60
2022-12-27T09:38:24.891Z,4.60
2022-12-27T09:43:33.746Z,4.70
2022-12-27T09:48:42.630Z,4.90
2022-12-27T09:53:51.967Z,5.00
2022-12-27T09:59:00.241Z,5.00
2022-12-27T10:04:09.031Z,5.10
2022-12-27T10:09:17.199Z,5.20
2022-12-27T10:14:25.961Z,5.30
2022-12-27T10:19:34.570Z,5.40
2022-12-27T10:24:43.302Z,5.40
2022-12-27T10:29:51.615Z,5.30
2022-12-27T10:35:00.259Z,5.30
2022-12-27T10:40:09.054Z,5.40
2022-12-27T10:45:17.786Z,5.50
2022-12-27T10:50:26.036Z,5.70
2022-12-27T10:55:34.282Z,5.60
2022-12-27T11:00:42.599Z,5.60
2022-12-27T11:05:51.215Z,5.60
2022-12-27T11:10:59.534Z,5.50
2022-12-27T11:16:08.115Z,5.60
2022-12-27T11:21:24.079Z,5.60
2022-12-27T11:26:25.179Z,5.60
2022-12-27T11:31:33.422Z,5.60
2022-12-27T11:36:42.329Z,5.60
2022-12-27T11:41:50.733Z,5.60
2022-12-27T11:46:59.544Z,5.60
2022-12-27T11:52:06.970Z,5.60
2022-12-27T11:57:15.435Z,5.50
2022-12-27T12:02:23.678Z,5.50
2022-12-27T12:07:32.674Z,5.40
2022-12-27T12:12:41.019Z,5.20
2022-12-27T12:17:49.288Z,5.20
2022-12-27T12:22:57.326Z,5.10
2022-12-27T12:28:23.121Z,5.00
2022-12-27T12:33:14.220Z,5.00
2022-12-27T12:38:22.684Z,5.00
2022-12-27T12:43:30.915Z,5.00
2022-12-27T12:48:39.089Z,5.00
2022-12-27T12:53:47.483Z,4.90
2022-12-27T12:58:56.074Z,4.80
2022-12-27T13:04:04.340Z,4.60
2022-12-27T13:09:13.053Z,4.50
2022-12-27T13:14:21.140Z,4.40
2022-12-27T13:19:29.662Z,4.30
2022-12-27T13:24:37.872Z,4.20
2022-12-27T13:29:46.440Z,4.10
2022-12-27T13:34:54.516Z,4.00
2022-12-27T13:40:02.948Z,4.00
2022-12-27T13:45:11.410Z,4.00
2022-12-27T13:50:19.623Z,3.90
2022-12-27T13:55:27.880Z,3.90
2022-12-27T14:00:36.388Z,3.90
2022-12-27T14:05:44.820Z,3.90
2022-12-27T14:11:00.508Z,4.00
2022-12-27T14:16:01.175Z,4.10
2022-12-27T14:21:09.097Z,4.20
2022-12-27T14:26:17.437Z,4.20
2022-12-27T14:31:25.775Z,4.20
2022-12-27T14:36:36.888Z,4.10
2022-12-27T14:41:35.093Z,4.10
2022-12-27T14:46:43.068Z,4.00
2022-12-27T14:52:00.732Z,4.00
2022-12-27T14:56:59.443Z,3.90
2022-12-27T15:02:07.906Z,3.90
2022-12-27T15:07:16.068Z,3.80
2022-12-27T15:12:24.267Z,3.70
2022-12-27T15:17:32.840Z,3.60
2022-12-27T15:22:41.649Z,3.50
2022-12-27T15:27:50.387Z,3.40
2022-12-27T15:32:59.138Z,3.30
2022-12-27T15:38:08.555Z,3.30
2022-12-27T15:43:17.511Z,3.20
2022-12-27T15:48:26.148Z,3.20
2022-12-27T15:53:35.022Z,3.20
2022-12-27T15:58:43.203Z,3.20
2022-12-27T16:03:52.047Z,3.20
2022-12-27T16:09:01.511Z,3.20
2022-12-27T16:14:10.460Z,3.20
2022-12-27T16:19:19.654Z,3.20
2022-12-27T16:24:29.033Z,3.20
2022-12-27T16:29:37.767Z,3.20
2022-12-27T16:34:46.569Z,3.20
2022-12-27T16:39:55.347Z,3.20
2022-12-27T16:45:04.502Z,3.20
2022-12-27T16:50:13.308Z,3.20
2022-12-27T16:55:22.335Z,3.10
2022-12-27T17:00:30.885Z,3.10
2022-12-27T17:05:44.766Z,3.10
2022-12-27T17:10:48.620Z,3.10
2022-12-27T17:16:00.607Z,3.10
2022-12-27T17:20:58.727Z,3.10
2022-12-27T17:26:07.974Z,3.10
2022-12-27T17:31:16.690Z,3.10
2022-12-27T17:36:25.399Z,3.20
2022-12-27T17:41:34.070Z,3.10
2022-12-27T17:46:42.409Z,3.10
2022-12-27T17:51:51.254Z,3.10
2022-12-27T17:57:00.487Z,3.10
2022-12-27T18:02:08.878Z,3.10
2022-12-27T18:07:17.567Z,3.10
2022-12-27T18:12:26.140Z,3.10
2022-12-27T18:17:35.070Z,3.20
2022-12-27T18:22:44.627Z,3.20
2022-12-27T18:27:54.115Z,3.20
2022-12-27T18:33:03.028Z,3.20
2022-12-27T18:38:11.694Z,3.20
2022-12-27T18:43:20.367Z,3.20
2022-12-27T18:48:23.229Z,3.20
2022-12-27T18:53:31.884Z,3.30
2022-12-27T18:58:41.037Z,3.30
2022-12-27T19:03:49.632Z,3.30
2022-12-27T19:08:58.699Z,3.20
2022-12-27T19:14:07.416Z,3.20
2022-12-27T19:19:16.569Z,3.20
2022-12-27T19:24:26.295Z,3.20
2022-12-27T19:29:40.987Z,3.20
2022-12-27T19:34:43.545Z,3.20
2022-12-27T19:39:52.937Z,3.20
2022-12-27T19:45:04.161Z,3.20
2022-12-27T19:50:02.984Z,3.20
2022-12-27T19:55:12.393Z,3.20
2022-12-27T20:00:21.534Z,3.20
2022-12-27T20:06:13.027Z,3.20
2022-12-27T20:10:39.570Z,3.10
2022-12-27T20:15:48.268Z,3.20
2022-12-27T20:20:57.248Z,3.20
2022-12-27T20:26:06.517Z,3.20
2022-12-27T20:31:16.402Z,3.30
2022-12-27T20:36:24.662Z,3.30
2022-12-27T20:41:33.754Z,3.40
2022-12-27T20:46:42.271Z,3.40
2022-12-27T20:51:51.968Z,3.40
2022-12-27T20:57:00.980Z,3.40
2022-12-27T21:02:09.749Z,3.40
2022-12-27T21:07:18.643Z,3.50
2022-12-27T21:12:28.205Z,3.40
2022-12-27T21:17:36.667Z,3.40
2022-12-27T21:22:45.984Z,3.40
2022-12-27T21:27:54.946Z,3.50
2022-12-27T21:33:03.906Z,3.60
2022-12-27T21:38:12.914Z,3.60
2022-12-27T21:43:21.339Z,3.60
2022-12-27T21:48:29.744Z,3.60
2022-12-27T21:53:38.693Z,3.50
2022-12-27T21:58:47.413Z,3.50
2022-12-27T22:03:57.210Z,3.50
2022-12-27T22:09:05.617Z,3.50
2022-12-27T22:14:14.084Z,3.50
2022-12-27T22:19:22.318Z,3.50
2022-12-27T22:24:31.481Z,3.50
2022-12-27T22:29:40.062Z,3.60
2022-12-27T22:34:48.840Z,3.60
2022-12-27T22:39:57.679Z,3.60
2022-12-27T22:45:06.321Z,3.60
2022-12-27T22:50:14.742Z,3.70
2022-12-27T22:55:23.636Z,3.70
2022-12-27T23:00:32.314Z,3.60
2022-12-27T23:05:41.259Z,3.60
2022-12-27T23:10:49.583Z,3.60
2022-12-27T23:15:58.540Z,3.70
2022-12-27T23:21:20.911Z,3.60
2022-12-27T23:26:15.396Z,3.70
2022-12-27T23:31:23.825Z,3.60
2022-12-27T23:36:32.242Z,3.60
2022-12-27T23:41:40.747Z,3.60
2022-12-27T23:46:49.621Z,3.60
2022-12-27T23:51:57.956Z,3.60
2022-12-27T23:57:19.858Z,3.60
