createdAt,value
2019-01-20T00:00:52.511Z,96532.41
2019-01-20T00:03:49.236Z,96532.98
2019-01-20T00:06:44.977Z,96534.79
2019-01-20T00:09:45.852Z,96534.99
2019-01-20T00:12:41.389Z,96532.43
2019-01-20T00:15:38.129Z,96528.23
2019-01-20T00:18:33.923Z,96525.75
2019-01-20T00:21:30.198Z,96523.88
2019-01-20T00:24:26.806Z,96523.88
2019-01-20T00:27:24.611Z,96523.88
2019-01-20T00:30:21.227Z,96525.41
2019-01-20T00:33:19.003Z,96529.58
2019-01-20T00:36:19.707Z,96530.36
2019-01-20T00:39:16.283Z,96525.20
2019-01-20T00:42:13.982Z,96525.03
2019-01-20T00:45:27.205Z,96529.52
2019-01-20T00:48:25.841Z,96523.13
2019-01-20T00:51:34.315Z,96528.85
2019-01-20T00:54:29.664Z,96531.16
2019-01-20T00:57:26.703Z,96534.38
2019-01-20T01:00:26.379Z,96530.95
2019-01-20T01:03:22.305Z,96528.30
2019-01-20T01:06:18.826Z,96534.02
2019-01-20T01:09:15.148Z,96532.30
2019-01-20T01:12:10.683Z,96535.94
2019-01-20T01:15:07.241Z,96530.32
2019-01-20T01:18:03.902Z,96541.73
2019-01-20T01:21:01.402Z,96539.09
2019-01-20T01:23:57.231Z,96533.47
2019-01-20T01:26:55.066Z,96541.45
2019-01-20T01:29:50.693Z,96536.42
2019-01-20T01:32:47.306Z,96536.50
2019-01-20T01:35:42.849Z,96533.19
2019-01-20T01:38:40.718Z,96534.80
2019-01-20T01:41:39.161Z,96531.48
2019-01-20T01:44:33.081Z,96535.96
2019-01-20T01:47:30.341Z,96532.44
2019-01-20T01:50:25.174Z,96527.00
2019-01-20T01:53:24.195Z,96527.77
2019-01-20T01:56:19.661Z,96532.44
2019-01-20T01:59:16.395Z,96531.20
2019-01-20T02:02:12.911Z,96527.59
2019-01-20T02:05:08.379Z,96531.29
2019-01-20T02:08:05.151Z,96524.73
2019-01-20T02:11:01.909Z,96525.20
2019-01-20T02:14:03.511Z,96523.22
2019-01-20T02:16:59.191Z,96523.31
2019-01-20T02:19:55.481Z,96525.09
2019-01-20T02:22:52.041Z,96524.34
2019-01-20T02:25:48.559Z,96529.11
2019-01-20T02:28:45.297Z,96528.06
2019-01-20T02:31:42.059Z,96528.06
2019-01-20T02:34:38.805Z,96526.16
2019-01-20T02:37:34.474Z,96524.17
2019-01-20T02:40:30.612Z,96524.91
2019-01-20T02:43:26.692Z,96523.95
2019-01-20T02:46:23.421Z,96522.27
2019-01-20T02:49:20.164Z,96521.48
2019-01-20T02:52:16.947Z,96526.92
2019-01-20T02:55:13.540Z,96515.30
2019-01-20T02:58:09.987Z,96519.79
2019-01-20T03:01:07.780Z,96520.25
2019-01-20T03:04:09.338Z,96514.63
2019-01-20T03:07:16.170Z,96512.94
2019-01-20T03:10:11.883Z,96512.48
2019-01-20T03:13:08.641Z,96514.27
2019-01-20T03:16:04.191Z,96510.27
2019-01-20T03:19:01.068Z,96510.27
2019-01-20T03:21:58.056Z,96517.69
2019-01-20T03:24:53.675Z,96508.36
2019-01-20T03:27:50.143Z,96511.43
2019-01-20T03:30:45.616Z,96511.43
2019-01-20T03:33:42.203Z,96510.53
2019-01-20T03:36:37.352Z,96506.64
2019-01-20T03:39:35.087Z,96511.31
2019-01-20T03:42:31.786Z,96505.05
2019-01-20T03:45:34.252Z,96501.98
2019-01-20T03:48:30.203Z,96498.96
2019-01-20T03:51:25.170Z,96506.28
2019-01-20T03:54:22.821Z,96512.05
2019-01-20T03:57:19.398Z,96506.16
2019-01-20T04:00:15.877Z,96508.16
2019-01-20T04:03:14.523Z,96508.94
2019-01-20T04:06:21.229Z,96505.51
2019-01-20T04:09:17.989Z,96505.69
2019-01-20T04:12:20.494Z,96514.15
2019-01-20T04:15:10.175Z,96506.64
2019-01-20T04:18:06.339Z,96509.70
2019-01-20T04:21:03.833Z,96509.12
2019-01-20T04:24:00.754Z,96505.51
2019-01-20T04:26:55.524Z,96510.05
2019-01-20T04:29:53.237Z,96503.02
2019-01-20T04:32:49.916Z,96502.27
2019-01-20T04:35:46.444Z,96500.94
2019-01-20T04:38:42.951Z,96502.05
2019-01-20T04:41:38.661Z,96503.97
2019-01-20T04:44:34.497Z,96503.97
2019-01-20T04:47:30.097Z,96500.76
2019-01-20T04:50:28.607Z,96501.31
2019-01-20T04:53:33.833Z,96506.25
2019-01-20T04:56:29.779Z,96498.66
2019-01-20T04:59:25.252Z,96511.19
2019-01-20T05:02:21.715Z,96504.52
2019-01-20T05:05:19.312Z,96507.58
2019-01-20T05:08:15.813Z,96508.81
2019-01-20T05:11:13.540Z,96511.01
2019-01-20T05:14:09.095Z,96506.81
2019-01-20T05:17:16.917Z,96512.70
2019-01-20T05:20:26.909Z,96511.09
2019-01-20T05:23:22.654Z,96501.87
2019-01-20T05:26:19.168Z,96505.39
2019-01-20T05:29:14.409Z,96504.73
2019-01-20T05:32:11.046Z,96509.37
2019-01-20T05:35:07.722Z,96510.60
2019-01-20T05:38:04.252Z,96516.28
2019-01-20T05:41:01.294Z,96509.31
2019-01-20T05:43:56.164Z,96513.75
2019-01-20T05:46:52.856Z,96516.13
2019-01-20T05:49:48.577Z,96523.34
2019-01-20T05:52:46.245Z,96524.86
2019-01-20T05:55:42.780Z,96518.50
2019-01-20T05:58:38.317Z,96521.92
2019-01-20T06:01:35.996Z,96521.62
2019-01-20T06:04:31.510Z,96521.16
2019-01-20T06:07:27.402Z,96526.55
2019-01-20T06:10:23.698Z,96526.55
2019-01-20T06:13:19.400Z,96526.00
2019-01-20T06:16:15.886Z,96523.90
2019-01-20T06:19:11.558Z,96528.92
2019-01-20T06:22:09.709Z,96527.18
2019-01-20T06:25:05.300Z,96531.61
2019-01-20T06:28:01.828Z,96524.78
2019-01-20T06:30:57.652Z,96532.19
2019-01-20T06:33:53.197Z,96538.83
2019-01-20T06:36:49.672Z,96535.39
2019-01-20T06:39:45.356Z,96538.73
2019-01-20T06:42:42.594Z,96534.35
2019-01-20T06:45:37.970Z,96534.84
2019-01-20T06:48:34.740Z,96541.84
2019-01-20T06:51:30.825Z,96546.95
2019-01-20T06:54:27.387Z,96547.67
2019-01-20T06:57:22.891Z,96554.75
2019-01-20T07:00:19.628Z,96556.87
2019-01-20T07:03:17.569Z,96555.33
2019-01-20T07:06:13.075Z,96559.72
2019-01-20T07:09:10.671Z,96562.96
2019-01-20T07:12:07.414Z,96567.12
2019-01-20T07:15:04.239Z,96576.80
2019-01-20T07:18:01.060Z,96577.67
2019-01-20T07:20:56.528Z,96577.84
2019-01-20T07:23:54.277Z,96579.45
2019-01-20T07:26:50.788Z,96578.31
2019-01-20T07:29:48.392Z,96581.55
2019-01-20T07:32:51.380Z,96588.73
2019-01-20T07:35:49.151Z,96598.59
2019-01-20T07:38:45.819Z,96595.07
2019-01-20T07:41:40.846Z,96594.35
2019-01-20T07:44:37.428Z,96599.71
2019-01-20T07:47:32.290Z,96600.23
2019-01-20T07:50:29.738Z,96606.77
2019-01-20T07:53:27.270Z,96608.89
2019-01-20T07:56:22.756Z,96613.06
2019-01-20T07:59:19.252Z,96612.96
2019-01-20T08:02:15.752Z,96617.89
2019-01-20T08:05:12.586Z,96611.61
2019-01-20T08:08:07.920Z,96610.05
2019-01-20T08:11:03.511Z,96615.95
2019-01-20T08:14:00.592Z,96618.53
2019-01-20T08:16:56.816Z,96621.15
2019-01-20T08:19:54.123Z,96629.44
2019-01-20T08:22:50.626Z,96629.88
2019-01-20T08:25:47.205Z,96641.77
2019-01-20T08:28:43.974Z,96637.15
2019-01-20T08:31:39.476Z,96645.71
2019-01-20T08:34:36.008Z,96647.77
2019-01-20T08:37:31.681Z,96651.20
2019-01-20T08:40:29.771Z,96657.70
2019-01-20T08:43:31.698Z,96661.91
2019-01-20T08:46:39.697Z,96662.09
2019-01-20T08:49:41.380Z,96664.57
2019-01-20T08:52:37.914Z,96662.79
2019-01-20T08:55:33.586Z,96657.52
2019-01-20T08:58:29.986Z,96665.89
2019-01-20T09:01:26.788Z,96669.61
2019-01-20T09:04:23.450Z,96675.19
2019-01-20T09:07:20.166Z,96671.80
2019-01-20T09:10:16.690Z,96672.95
2019-01-20T09:13:16.499Z,96675.44
2019-01-20T09:16:12.763Z,96677.36
2019-01-20T09:19:08.822Z,96676.40
2019-01-20T09:22:04.582Z,96681.34
2019-01-20T09:25:03.066Z,96690.87
2019-01-20T09:27:58.060Z,96685.78
2019-01-20T09:30:54.798Z,96689.00
2019-01-20T09:33:51.397Z,96692.16
2019-01-20T09:36:46.902Z,96694.54
2019-01-20T09:39:43.133Z,96701.59
2019-01-20T09:42:38.301Z,96705.61
2019-01-20T09:45:58.082Z,96707.08
2019-01-20T09:48:55.768Z,96709.64
2019-01-20T09:51:59.018Z,96710.59
2019-01-20T09:54:56.545Z,96708.98
2019-01-20T09:57:52.077Z,96708.61
2019-01-20T10:00:49.781Z,96704.61
2019-01-20T10:03:45.528Z,96701.29
2019-01-20T10:06:42.258Z,96705.84
2019-01-20T10:09:37.798Z,96698.64
2019-01-20T10:12:34.249Z,96700.73
2019-01-20T10:15:33.097Z,96700.45
2019-01-20T10:18:29.874Z,96707.00
2019-01-20T10:21:26.424Z,96709.86
2019-01-20T10:24:22.160Z,96706.05
2019-01-20T10:27:19.917Z,96707.95
2019-01-20T10:30:15.631Z,96700.91
2019-01-20T10:33:12.322Z,96706.33
2019-01-20T10:36:16.581Z,96706.33
2019-01-20T10:39:14.056Z,96707.78
2019-01-20T10:42:10.838Z,96710.81
2019-01-20T10:45:07.637Z,96708.87
2019-01-20T10:48:03.232Z,96713.15
2019-01-20T10:50:58.786Z,96714.39
2019-01-20T10:53:55.387Z,96711.81
2019-01-20T10:56:50.851Z,96711.81
2019-01-20T10:59:47.387Z,96714.38
2019-01-20T11:02:43.187Z,96711.52
2019-01-20T11:05:41.797Z,96714.11
2019-01-20T11:08:38.136Z,96718.20
2019-01-20T11:11:33.448Z,96717.80
2019-01-20T11:14:30.195Z,96717.41
2019-01-20T11:17:27.827Z,96722.91
2019-01-20T11:20:25.514Z,96717.78
2019-01-20T11:23:21.966Z,96716.26
2019-01-20T11:26:18.649Z,96722.13
2019-01-20T11:29:14.599Z,96723.46
2019-01-20T11:32:10.061Z,96720.41
2019-01-20T11:35:06.982Z,96720.95
2019-01-20T11:38:03.669Z,96721.29
2019-01-20T11:41:00.409Z,96719.09
2019-01-20T11:43:56.128Z,96708.31
2019-01-20T11:46:52.808Z,96711.86
2019-01-20T11:49:49.558Z,96710.13
2019-01-20T11:52:45.218Z,96704.88
2019-01-20T11:55:43.865Z,96700.21
2019-01-20T11:58:39.634Z,96698.93
2019-01-20T12:01:47.606Z,96697.98
2019-01-20T12:04:43.947Z,96700.99
2019-01-20T12:07:39.950Z,96701.98
2019-01-20T12:10:37.041Z,96699.33
2019-01-20T12:13:42.568Z,96696.92
2019-01-20T12:16:39.665Z,96698.98
2019-01-20T12:19:36.693Z,96696.91
2019-01-20T12:22:33.255Z,96697.94
2019-01-20T12:25:30.270Z,96701.36
2019-01-20T12:28:27.916Z,96690.69
2019-01-20T12:31:24.692Z,96697.02
2019-01-20T12:34:21.077Z,96702.44
2019-01-20T12:37:18.764Z,96697.70
2019-01-20T12:40:14.377Z,96692.39
2019-01-20T12:43:11.061Z,96689.12
2019-01-20T12:46:06.643Z,96686.03
2019-01-20T12:49:06.941Z,96689.62
2019-01-20T12:52:04.746Z,96684.51
2019-01-20T12:55:07.382Z,96690.91
2019-01-20T12:58:05.101Z,96682.37
2019-01-20T13:01:00.675Z,96683.45
2019-01-20T13:03:57.421Z,96688.52
2019-01-20T13:06:54.012Z,96688.59
2019-01-20T13:09:50.809Z,96680.33
2019-01-20T13:12:45.971Z,96680.03
2019-01-20T13:15:43.484Z,96684.65
2019-01-20T13:18:40.109Z,96683.11
2019-01-20T13:21:38.437Z,96673.70
2019-01-20T13:24:34.332Z,96675.16
2019-01-20T13:27:32.175Z,96671.48
2019-01-20T13:30:29.115Z,96677.98
2019-01-20T13:33:25.661Z,96676.97
2019-01-20T13:36:22.180Z,96675.81
2019-01-20T13:39:18.992Z,96676.31
2019-01-20T13:42:14.496Z,96678.98
2019-01-20T13:45:10.987Z,96684.89
2019-01-20T13:48:08.169Z,96683.16
2019-01-20T13:51:04.712Z,96686.75
2019-01-20T13:54:00.261Z,96684.94
2019-01-20T13:56:58.011Z,96682.61
2019-01-20T13:59:53.685Z,96686.93
2019-01-20T14:02:50.266Z,96689.75
2019-01-20T14:05:46.085Z,96692.95
2019-01-20T14:08:44.318Z,96699.30
2019-01-20T14:11:39.553Z,96704.72
2019-01-20T14:14:35.660Z,96711.36
2019-01-20T14:17:38.723Z,96717.30
2019-01-20T14:20:49.075Z,96712.39
2019-01-20T14:23:44.567Z,96715.74
2019-01-20T14:26:41.247Z,96716.42
2019-01-20T14:29:36.130Z,96720.80
2019-01-20T14:32:32.805Z,96721.80
2019-01-20T14:35:29.492Z,96721.50
2019-01-20T14:38:27.397Z,96723.79
2019-01-20T14:41:23.365Z,96730.81
2019-01-20T14:44:19.735Z,96728.16
2019-01-20T14:47:15.565Z,96727.38
2019-01-20T14:50:11.972Z,96734.94
2019-01-20T14:53:08.496Z,96729.86
2019-01-20T14:56:04.909Z,96733.99
2019-01-20T14:59:01.511Z,96735.09
2019-01-20T15:01:58.130Z,96737.83
2019-01-20T15:04:53.931Z,96740.91
2019-01-20T15:07:49.996Z,96747.53
2019-01-20T15:10:45.507Z,96750.88
2019-01-20T15:13:42.199Z,96749.19
2019-01-20T15:16:37.799Z,96750.72
2019-01-20T15:19:38.442Z,96755.09
2019-01-20T15:22:35.355Z,96756.50
2019-01-20T15:25:33.205Z,96755.55
2019-01-20T15:28:29.486Z,96756.63
2019-01-20T15:31:26.983Z,96763.70
2019-01-20T15:34:22.918Z,96758.83
2019-01-20T15:37:19.733Z,96762.55
2019-01-20T15:40:21.892Z,96768.66
2019-01-20T15:43:17.886Z,96768.95
2019-01-20T15:46:17.937Z,96770.56
2019-01-20T15:49:16.786Z,96771.93
2019-01-20T15:52:12.570Z,96774.61
2019-01-20T15:55:09.368Z,96772.62
2019-01-20T15:58:05.846Z,96781.89
2019-01-20T16:01:02.435Z,96783.63
2019-01-20T16:04:01.661Z,96785.73
2019-01-20T16:06:58.442Z,96788.20
2019-01-20T16:09:55.351Z,96785.73
2019-01-20T16:12:52.011Z,96789.73
2019-01-20T16:15:49.062Z,96788.33
2019-01-20T16:18:46.209Z,96793.40
2019-01-20T16:21:43.442Z,96792.91
2019-01-20T16:24:40.831Z,96794.72
2019-01-20T16:27:38.231Z,96795.95
2019-01-20T16:30:37.720Z,96793.02
2019-01-20T16:33:35.428Z,96800.37
2019-01-20T16:36:38.276Z,96799.68
2019-01-20T16:39:37.935Z,96803.40
2019-01-20T16:42:34.870Z,96801.70
2019-01-20T16:45:32.987Z,96808.64
2019-01-20T16:48:27.432Z,96807.23
2019-01-20T16:51:24.051Z,96816.48
2019-01-20T16:54:20.735Z,96819.73
2019-01-20T16:57:16.233Z,96819.08
2019-01-20T17:00:13.092Z,96817.43
2019-01-20T17:03:08.060Z,96824.13
2019-01-20T17:06:04.763Z,96829.08
2019-01-20T17:09:00.368Z,96824.13
2019-01-20T17:11:57.306Z,96827.34
2019-01-20T17:14:52.940Z,96830.43
2019-01-20T17:17:49.695Z,96835.18
2019-01-20T17:20:46.425Z,96835.39
2019-01-20T17:23:43.336Z,96842.22
2019-01-20T17:26:39.387Z,96851.67
2019-01-20T17:29:36.635Z,96847.95
2019-01-20T17:32:33.456Z,96848.24
2019-01-20T17:35:30.248Z,96848.42
2019-01-20T17:38:26.149Z,96849.57
2019-01-20T17:41:35.149Z,96853.00
2019-01-20T17:44:31.990Z,96855.48
2019-01-20T17:47:28.834Z,96863.58
2019-01-20T17:50:28.964Z,96861.88
2019-01-20T17:53:25.631Z,96864.36
2019-01-20T17:56:23.386Z,96871.88
2019-01-20T17:59:26.631Z,96866.06
2019-01-20T18:02:22.192Z,96865.13
2019-01-20T18:05:19.229Z,96865.88
2019-01-20T18:08:15.053Z,96872.75
2019-01-20T18:11:13.856Z,96866.45
2019-01-20T18:14:08.932Z,96871.77
2019-01-20T18:17:05.802Z,96873.20
2019-01-20T18:20:02.539Z,96874.36
2019-01-20T18:22:59.390Z,96876.19
2019-01-20T18:25:55.285Z,96879.41
2019-01-20T18:28:52.882Z,96881.05
2019-01-20T18:31:48.679Z,96886.84
2019-01-20T18:34:46.250Z,96889.82
2019-01-20T18:37:42.231Z,96887.06
2019-01-20T18:40:38.928Z,96894.17
2019-01-20T18:43:35.344Z,96892.20
2019-01-20T18:46:32.241Z,96896.97
2019-01-20T18:49:29.462Z,96899.45
2019-01-20T18:52:32.586Z,96901.16
2019-01-20T18:55:39.524Z,96903.81
2019-01-20T18:58:36.565Z,96910.59
2019-01-20T19:01:34.343Z,96903.81
2019-01-20T19:04:31.084Z,96909.81
2019-01-20T19:07:26.419Z,96904.68
2019-01-20T19:10:23.302Z,96912.03
2019-01-20T19:13:19.031Z,96911.25
2019-01-20T19:16:15.733Z,96916.21
2019-01-20T19:19:11.385Z,96922.91
2019-01-20T19:22:10.332Z,96921.37
2019-01-20T19:25:07.123Z,96921.47
2019-01-20T19:28:02.983Z,96923.65
2019-01-20T19:31:01.845Z,96925.17
2019-01-20T19:33:58.406Z,96921.77
2019-01-20T19:36:55.043Z,96923.29
2019-01-20T19:39:51.411Z,96921.86
2019-01-20T19:42:47.848Z,96929.78
2019-01-20T19:45:43.739Z,96925.56
2019-01-20T19:48:42.815Z,96931.09
2019-01-20T19:51:39.811Z,96921.66
2019-01-20T19:54:35.956Z,96935.39
2019-01-20T19:57:33.098Z,96943.48
2019-01-20T20:00:40.031Z,96945.32
2019-01-20T20:03:37.863Z,96943.48
2019-01-20T20:06:33.812Z,96948.08
2019-01-20T20:09:35.658Z,96951.30
2019-01-20T20:12:35.537Z,96951.59
2019-01-20T20:15:33.290Z,96953.60
2019-01-20T20:18:33.684Z,96957.31
2019-01-20T20:21:30.300Z,96961.04
2019-01-20T20:24:26.856Z,96962.73
2019-01-20T20:27:23.022Z,96969.44
2019-01-20T20:30:19.708Z,96970.48
2019-01-20T20:33:18.310Z,96968.47
2019-01-20T20:36:13.316Z,96972.97
2019-01-20T20:39:10.457Z,96981.33
2019-01-20T20:42:06.144Z,96974.48
2019-01-20T20:45:03.298Z,96989.08
2019-01-20T20:48:01.326Z,96989.08
2019-01-20T20:50:57.524Z,96991.56
2019-01-20T20:53:55.377Z,96990.23
2019-01-20T20:56:51.425Z,96989.27
2019-01-20T20:59:48.482Z,97002.41
2019-01-20T21:02:44.478Z,97006.90
2019-01-20T21:05:41.038Z,97005.02
2019-01-20T21:08:36.581Z,97009.38
2019-01-20T21:11:38.263Z,97013.09
2019-01-20T21:14:34.276Z,97013.09
2019-01-20T21:17:30.898Z,97016.45
2019-01-20T21:20:27.843Z,97012.91
2019-01-20T21:23:25.528Z,97020.34
2019-01-20T21:26:21.059Z,97018.33
2019-01-20T21:29:17.706Z,97020.34
2019-01-20T21:32:13.662Z,97022.05
2019-01-20T21:35:11.132Z,97020.34
2019-01-20T21:38:07.156Z,97020.53
2019-01-20T21:41:04.164Z,97023.98
2019-01-20T21:44:00.882Z,97020.72
2019-01-20T21:46:57.697Z,97026.45
2019-01-20T21:49:53.452Z,97023.42
2019-01-20T21:52:50.105Z,97031.04
2019-01-20T21:55:44.752Z,97037.42
2019-01-20T21:58:41.258Z,97043.53
2019-01-20T22:01:36.986Z,97036.37
2019-01-20T22:04:34.551Z,97036.19
2019-01-20T22:07:31.229Z,97036.19
2019-01-20T22:10:28.964Z,97041.14
2019-01-20T22:13:25.379Z,97044.09
2019-01-20T22:16:21.838Z,97046.29
2019-01-20T22:19:17.417Z,97056.95
2019-01-20T22:22:12.973Z,97060.61
2019-01-20T22:25:15.513Z,97053.45
2019-01-20T22:28:13.011Z,97060.39
2019-01-20T22:31:09.763Z,97060.39
2019-01-20T22:34:06.083Z,97063.83
2019-01-20T22:37:03.908Z,97058.13
2019-01-20T22:39:59.441Z,97059.83
2019-01-20T22:42:56.228Z,97054.09
2019-01-20T22:45:52.324Z,97054.09
2019-01-20T22:48:49.099Z,97060.80
2019-01-20T22:51:44.567Z,97061.75
2019-01-20T22:54:42.147Z,97054.31
2019-01-20T22:57:37.685Z,97058.91
2019-01-20T23:01:03.134Z,97061.38
2019-01-20T23:03:59.567Z,97063.09
2019-01-20T23:06:55.324Z,97061.75
2019-01-20T23:09:51.809Z,97060.80
2019-01-20T23:12:46.433Z,97063.86
2019-01-20T23:15:42.503Z,97060.80
2019-01-20T23:18:37.995Z,97069.20
2019-01-20T23:21:33.644Z,97066.99
2019-01-20T23:24:41.358Z,97070.62
2019-01-20T23:27:38.944Z,97068.70
2019-01-20T23:30:34.314Z,97071.86
2019-01-20T23:33:31.037Z,97067.86
2019-01-20T23:36:27.829Z,97078.34
2019-01-20T23:39:24.981Z,97080.72
2019-01-20T23:42:20.795Z,97077.19
2019-01-20T23:45:17.770Z,97078.70
2019-01-20T23:48:12.707Z,97079.66
2019-01-20T23:51:09.163Z,97069.75
2019-01-20T23:54:04.794Z,97070.22
2019-01-20T23:57:01.349Z,97068.05
2019-01-20T23:59:57.059Z,97064.60
