createdAt,value
2018-09-02T00:00:17.207Z,1021.91
2018-09-02T00:01:17.232Z,1021.86
2018-09-02T00:02:17.253Z,1021.94
2018-09-02T00:03:17.276Z,1021.82
2018-09-02T00:04:17.300Z,1021.9
2018-09-02T00:05:17.324Z,1021.9
2018-09-02T00:06:17.343Z,1021.89
2018-09-02T00:07:17.369Z,1021.89
2018-09-02T00:08:17.391Z,1021.87
2018-09-02T00:09:17.412Z,1021.89
2018-09-02T00:10:17.440Z,1021.9
2018-09-02T00:11:17.460Z,1021.94
2018-09-02T00:12:17.483Z,1021.93
2018-09-02T00:13:17.507Z,1022.01
2018-09-02T00:15:17.554Z,1022.03
2018-09-02T00:16:17.574Z,1021.98
2018-09-02T00:17:17.598Z,1021.97
2018-09-02T00:18:17.621Z,1021.94
2018-09-02T00:19:17.643Z,1021.99
2018-09-02T00:20:17.669Z,1022
2018-09-02T00:21:17.691Z,1022.01
2018-09-02T00:22:17.711Z,1022
2018-09-02T00:23:17.735Z,1021.96
2018-09-02T00:24:17.758Z,1021.99
2018-09-02T00:25:17.781Z,1021.95
2018-09-02T00:26:17.806Z,1021.94
2018-09-02T00:27:17.826Z,1021.95
2018-09-02T00:28:17.850Z,1021.92
2018-09-02T00:29:17.873Z,1021.89
2018-09-02T00:30:17.917Z,1021.91
2018-09-02T00:31:17.918Z,1021.88
2018-09-02T00:32:17.940Z,1021.89
2018-09-02T00:33:18.062Z,1021.89
2018-09-02T00:34:17.991Z,1021.88
2018-09-02T00:35:18.013Z,1021.9
2018-09-02T00:36:18.032Z,1021.9
2018-09-02T00:37:18.055Z,1021.9
2018-09-02T00:38:18.078Z,1021.9
2018-09-02T00:39:18.105Z,1021.9
2018-09-02T00:40:18.124Z,1021.93
2018-09-02T00:41:18.147Z,1021.9
2018-09-02T00:42:18.167Z,1021.93
2018-09-02T00:43:18.190Z,1021.88
2018-09-02T00:44:18.215Z,1021.9
2018-09-02T00:45:18.237Z,1021.94
2018-09-02T00:47:18.282Z,1021.91
2018-09-02T00:48:18.306Z,1021.91
2018-09-02T00:49:18.336Z,1021.94
2018-09-02T00:50:18.355Z,1021.97
2018-09-02T00:51:18.374Z,1021.93
2018-09-02T00:52:18.397Z,1021.93
2018-09-02T00:53:18.419Z,1021.93
2018-09-02T00:54:18.443Z,1021.92
2018-09-02T00:55:18.465Z,1021.88
2018-09-02T00:56:18.586Z,1021.86
2018-09-02T00:57:18.510Z,1021.83
2018-09-02T00:58:18.536Z,1021.85
2018-09-02T00:59:18.556Z,1021.88
2018-09-02T01:00:18.578Z,1021.8
2018-09-02T01:01:18.601Z,1021.8
2018-09-02T01:03:18.647Z,1021.82
2018-09-02T01:04:18.670Z,1021.79
2018-09-02T01:05:18.696Z,1021.88
2018-09-02T01:06:18.715Z,1021.84
2018-09-02T01:07:18.737Z,1021.85
2018-09-02T01:08:18.759Z,1021.84
2018-09-02T01:09:18.786Z,1021.88
2018-09-02T01:10:18.805Z,1021.87
2018-09-02T01:11:18.828Z,1021.83
2018-09-02T01:12:18.851Z,1021.87
2018-09-02T01:13:18.873Z,1021.83
2018-09-02T01:14:18.896Z,1021.87
2018-09-02T01:15:18.919Z,1021.81
2018-09-02T01:16:18.941Z,1021.78
2018-09-02T01:17:18.964Z,1021.81
2018-09-02T01:19:19.009Z,1021.78
2018-09-02T01:20:19.032Z,1021.77
2018-09-02T01:21:19.055Z,1021.74
2018-09-02T01:22:19.075Z,1021.72
2018-09-02T01:23:19.100Z,1021.73
2018-09-02T01:24:19.123Z,1021.73
2018-09-02T01:25:19.146Z,1021.77
2018-09-02T01:26:19.166Z,1021.73
2018-09-02T01:27:19.190Z,1021.67
2018-09-02T01:28:19.213Z,1021.69
2018-09-02T01:29:19.235Z,1021.66
2018-09-02T01:30:19.257Z,1021.64
2018-09-02T01:31:19.280Z,1021.66
2018-09-02T01:32:19.306Z,1021.66
2018-09-02T01:33:19.328Z,1021.57
2018-09-02T01:35:19.371Z,1021.62
2018-09-02T01:36:19.393Z,1021.62
2018-09-02T01:37:19.416Z,1021.62
2018-09-02T01:38:19.439Z,1021.6
2018-09-02T01:39:19.462Z,1021.61
2018-09-02T01:40:19.483Z,1021.56
2018-09-02T01:41:19.507Z,1021.61
2018-09-02T01:42:19.528Z,1021.6
2018-09-02T01:43:19.552Z,1021.62
2018-09-02T01:44:19.573Z,1021.66
2018-09-02T01:45:19.596Z,1021.66
2018-09-02T01:46:19.618Z,1021.64
2018-09-02T01:47:19.640Z,1021.65
2018-09-02T01:48:19.664Z,1021.65
2018-09-02T01:50:19.709Z,1021.65
2018-09-02T01:51:19.735Z,1021.66
2018-09-02T01:52:19.753Z,1021.65
2018-09-02T01:53:19.781Z,1021.67
2018-09-02T01:54:19.801Z,1021.64
2018-09-02T01:55:19.821Z,1021.68
2018-09-02T01:56:19.844Z,1021.7
2018-09-02T01:57:19.866Z,1021.69
2018-09-02T01:58:19.889Z,1021.74
2018-09-02T01:59:19.915Z,1021.75
2018-09-02T02:00:19.934Z,1021.72
2018-09-02T02:01:19.956Z,1021.73
2018-09-02T02:02:19.978Z,1021.77
2018-09-02T02:03:20.001Z,1021.74
2018-09-02T02:04:20.024Z,1021.74
2018-09-02T02:05:20.050Z,1021.73
2018-09-02T02:06:20.069Z,1021.7
2018-09-02T02:07:20.090Z,1021.71
2018-09-02T02:08:20.116Z,1021.75
2018-09-02T02:09:20.136Z,1021.72
2018-09-02T02:10:20.161Z,1021.74
2018-09-02T02:11:20.180Z,1021.73
2018-09-02T02:12:20.203Z,1021.73
2018-09-02T02:13:20.225Z,1021.72
2018-09-02T02:14:20.248Z,1021.72
2018-09-02T02:15:20.269Z,1021.73
2018-09-02T02:16:20.293Z,1021.72
2018-09-02T02:17:20.315Z,1021.67
2018-09-02T02:18:20.338Z,1021.65
2018-09-02T02:19:20.363Z,1021.64
2018-09-02T02:20:20.382Z,1021.65
2018-09-02T02:22:20.428Z,1021.66
2018-09-02T02:23:20.450Z,1021.61
2018-09-02T02:24:20.472Z,1021.66
2018-09-02T02:25:20.494Z,1021.61
2018-09-02T02:26:20.517Z,1021.62
2018-09-02T02:27:20.540Z,1021.59
2018-09-02T02:28:20.562Z,1021.63
2018-09-02T02:29:20.585Z,1021.61
2018-09-02T02:30:20.607Z,1021.61
2018-09-02T02:31:20.629Z,1021.58
2018-09-02T02:32:20.651Z,1021.58
2018-09-02T02:33:20.674Z,1021.57
2018-09-02T02:34:20.698Z,1021.56
2018-09-02T02:35:20.719Z,1021.57
2018-09-02T02:36:20.742Z,1021.57
2018-09-02T02:38:20.846Z,1021.55
2018-09-02T02:39:20.810Z,1021.59
2018-09-02T02:40:20.830Z,1021.53
2018-09-02T02:41:20.853Z,1021.59
2018-09-02T02:42:20.875Z,1021.57
2018-09-02T02:43:20.898Z,1021.59
2018-09-02T02:44:20.920Z,1021.57
2018-09-02T02:45:20.944Z,1021.55
2018-09-02T02:46:20.964Z,1021.58
2018-09-02T02:47:20.987Z,1021.55
2018-09-02T02:48:21.010Z,1021.59
2018-09-02T02:49:21.034Z,1021.59
2018-09-02T02:50:21.055Z,1021.57
2018-09-02T02:51:21.079Z,1021.6
2018-09-02T02:52:21.099Z,1021.57
2018-09-02T02:54:21.144Z,1021.59
2018-09-02T02:55:21.167Z,1021.53
2018-09-02T02:56:21.190Z,1021.55
2018-09-02T02:57:21.214Z,1021.52
2018-09-02T02:58:21.235Z,1021.5
2018-09-02T02:59:21.257Z,1021.49
2018-09-02T03:00:21.278Z,1021.51
2018-09-02T03:01:21.301Z,1021.51
2018-09-02T03:02:21.322Z,1021.54
2018-09-02T03:03:21.349Z,1021.5
2018-09-02T03:04:21.368Z,1021.5
2018-09-02T03:05:21.392Z,1021.53
2018-09-02T03:06:21.424Z,1021.52
2018-09-02T03:07:21.436Z,1021.53
2018-09-02T03:08:21.463Z,1021.53
2018-09-02T03:10:21.504Z,1021.55
2018-09-02T03:11:21.531Z,1021.61
2018-09-02T03:12:21.553Z,1021.57
2018-09-02T03:13:21.570Z,1021.57
2018-09-02T03:14:21.595Z,1021.56
2018-09-02T03:15:21.615Z,1021.59
2018-09-02T03:16:21.637Z,1021.5
2018-09-02T03:17:21.660Z,1021.53
2018-09-02T03:18:21.683Z,1021.55
2018-09-02T03:19:21.706Z,1021.52
2018-09-02T03:20:21.727Z,1021.47
2018-09-02T03:21:21.751Z,1021.52
2018-09-02T03:22:21.777Z,1021.45
2018-09-02T03:23:21.795Z,1021.49
2018-09-02T03:25:21.841Z,1021.48
2018-09-02T03:26:21.862Z,1021.48
2018-09-02T03:27:21.888Z,1021.46
2018-09-02T03:28:21.908Z,1021.46
2018-09-02T03:29:21.931Z,1021.46
2018-09-02T03:30:21.955Z,1021.48
2018-09-02T03:31:21.976Z,1021.47
2018-09-02T03:32:21.998Z,1021.51
2018-09-02T03:33:22.021Z,1021.49
2018-09-02T03:34:22.042Z,1021.49
2018-09-02T03:35:22.065Z,1021.53
2018-09-02T03:36:22.088Z,1021.57
2018-09-02T03:37:22.110Z,1021.57
2018-09-02T03:38:22.132Z,1021.56
2018-09-02T03:39:22.158Z,1021.49
2018-09-02T03:40:22.178Z,1021.51
2018-09-02T03:41:22.199Z,1021.51
2018-09-02T03:42:22.221Z,1021.56
2018-09-02T03:43:22.249Z,1021.48
2018-09-02T03:44:22.266Z,1021.46
2018-09-02T03:45:22.319Z,1021.44
2018-09-02T03:46:22.311Z,1021.45
2018-09-02T03:47:22.334Z,1021.52
2018-09-02T03:48:22.355Z,1021.48
2018-09-02T03:49:22.378Z,1021.47
2018-09-02T03:50:22.402Z,1021.47
2018-09-02T03:51:22.425Z,1021.41
2018-09-02T03:52:22.445Z,1021.42
2018-09-02T03:53:22.467Z,1021.46
2018-09-02T03:54:22.490Z,1021.45
2018-09-02T03:55:22.511Z,1021.43
2018-09-02T03:57:22.557Z,1021.4
2018-09-02T03:58:22.580Z,1021.39
2018-09-02T03:59:22.601Z,1021.38
2018-09-02T04:00:22.623Z,1021.37
2018-09-02T04:01:22.645Z,1021.4
2018-09-02T04:02:22.669Z,1021.43
2018-09-02T04:03:22.690Z,1021.39
2018-09-02T04:04:22.711Z,1021.35
2018-09-02T04:05:22.736Z,1021.33
2018-09-02T04:06:22.757Z,1021.31
2018-09-02T04:07:22.883Z,1021.33
2018-09-02T04:08:22.801Z,1021.28
2018-09-02T04:09:22.825Z,1021.29
2018-09-02T04:10:22.846Z,1021.29
2018-09-02T04:11:22.891Z,1021.39
2018-09-02T04:13:22.912Z,1021.37
2018-09-02T04:14:22.935Z,1021.34
2018-09-02T04:15:22.963Z,1021.33
2018-09-02T04:16:22.981Z,1021.35
2018-09-02T04:17:23.002Z,1021.32
2018-09-02T04:18:23.025Z,1021.36
2018-09-02T04:19:23.046Z,1021.32
2018-09-02T04:20:23.070Z,1021.34
2018-09-02T04:21:23.091Z,1021.39
2018-09-02T04:22:23.114Z,1021.37
2018-09-02T04:23:23.137Z,1021.4
2018-09-02T04:24:23.161Z,1021.4
2018-09-02T04:25:23.181Z,1021.47
2018-09-02T04:26:23.203Z,1021.45
2018-09-02T04:27:23.226Z,1021.45
2018-09-02T04:29:23.271Z,1021.44
2018-09-02T04:30:23.293Z,1021.46
2018-09-02T04:31:23.317Z,1021.43
2018-09-02T04:32:23.336Z,1021.44
2018-09-02T04:33:23.359Z,1021.47
2018-09-02T04:34:23.386Z,1021.48
2018-09-02T04:35:23.404Z,1021.47
2018-09-02T04:36:23.427Z,1021.52
2018-09-02T04:37:23.448Z,1021.51
2018-09-02T04:38:23.472Z,1021.51
2018-09-02T04:39:23.492Z,1021.59
2018-09-02T04:40:23.519Z,1021.62
2018-09-02T04:41:23.537Z,1021.57
2018-09-02T04:42:23.560Z,1021.6
2018-09-02T04:43:23.582Z,1021.56
2018-09-02T04:45:23.666Z,1021.58
2018-09-02T04:46:23.648Z,1021.59
2018-09-02T04:47:23.669Z,1021.55
2018-09-02T04:48:23.693Z,1021.57
2018-09-02T04:49:23.715Z,1021.6
2018-09-02T04:50:23.737Z,1021.54
2018-09-02T04:51:23.759Z,1021.57
2018-09-02T04:52:23.781Z,1021.53
2018-09-02T04:53:23.804Z,1021.56
2018-09-02T04:54:23.928Z,1021.54
2018-09-02T04:55:23.848Z,1021.49
2018-09-02T04:56:23.871Z,1021.47
2018-09-02T04:57:23.893Z,1021.5
2018-09-02T04:58:23.917Z,1021.49
2018-09-02T05:00:24.159Z,1021.49
2018-09-02T05:01:23.982Z,1021.48
2018-09-02T05:02:24.006Z,1021.44
2018-09-02T05:03:24.029Z,1021.45
2018-09-02T05:04:24.050Z,1021.5
2018-09-02T05:05:24.076Z,1021.51
2018-09-02T05:06:24.094Z,1021.52
2018-09-02T05:07:24.116Z,1021.52
2018-09-02T05:08:24.138Z,1021.51
2018-09-02T05:09:24.163Z,1021.56
2018-09-02T05:10:24.183Z,1021.56
2018-09-02T05:11:24.206Z,1021.52
2018-09-02T05:12:24.229Z,1021.58
2018-09-02T05:13:24.253Z,1021.6
2018-09-02T05:14:24.279Z,1021.57
2018-09-02T05:15:24.297Z,1021.56
2018-09-02T05:16:24.317Z,1021.57
2018-09-02T05:17:24.340Z,1021.58
2018-09-02T05:18:24.363Z,1021.54
2018-09-02T05:19:24.386Z,1021.53
2018-09-02T05:20:24.408Z,1021.57
2018-09-02T05:21:24.428Z,1021.54
2018-09-02T05:22:24.453Z,1021.55
2018-09-02T05:23:24.474Z,1021.54
2018-09-02T05:24:24.497Z,1021.51
2018-09-02T05:25:24.523Z,1021.51
2018-09-02T05:26:24.542Z,1021.49
2018-09-02T05:27:24.564Z,1021.53
2018-09-02T05:28:24.589Z,1021.52
2018-09-02T05:29:24.610Z,1021.55
2018-09-02T05:30:24.632Z,1021.55
2018-09-02T05:32:24.676Z,1021.54
2018-09-02T05:33:24.698Z,1021.52
2018-09-02T05:34:24.720Z,1021.53
2018-09-02T05:35:24.744Z,1021.49
2018-09-02T05:36:24.765Z,1021.51
2018-09-02T05:37:24.792Z,1021.51
2018-09-02T05:38:24.811Z,1021.55
2018-09-02T05:39:24.833Z,1021.49
2018-09-02T05:40:24.856Z,1021.55
2018-09-02T05:41:24.877Z,1021.51
2018-09-02T05:42:24.899Z,1021.52
2018-09-02T05:43:24.923Z,1021.6
2018-09-02T05:44:24.946Z,1021.51
2018-09-02T05:45:24.969Z,1021.51
2018-09-02T05:46:24.990Z,1021.57
2018-09-02T05:48:25.036Z,1021.5
2018-09-02T05:49:25.057Z,1021.5
2018-09-02T05:50:25.082Z,1021.51
2018-09-02T05:51:25.103Z,1021.5
2018-09-02T05:52:25.124Z,1021.5
2018-09-02T05:53:25.153Z,1021.45
2018-09-02T05:54:25.169Z,1021.53
2018-09-02T05:55:25.247Z,1021.52
2018-09-02T05:56:25.213Z,1021.48
2018-09-02T05:57:25.248Z,1021.48
2018-09-02T05:58:25.258Z,1021.47
2018-09-02T05:59:25.281Z,1021.46
2018-09-02T06:00:25.303Z,1021.49
2018-09-02T06:01:25.325Z,1021.48
2018-09-02T06:02:25.348Z,1021.44
2018-09-02T06:04:25.395Z,1021.42
2018-09-02T06:05:25.415Z,1021.38
2018-09-02T06:06:25.437Z,1021.4
2018-09-02T06:07:25.459Z,1021.39
2018-09-02T06:08:25.486Z,1021.36
2018-09-02T06:09:25.505Z,1021.38
2018-09-02T06:10:25.528Z,1021.36
2018-09-02T06:11:25.549Z,1021.36
2018-09-02T06:12:25.572Z,1021.39
2018-09-02T06:13:25.593Z,1021.38
2018-09-02T06:14:25.615Z,1021.39
2018-09-02T06:15:25.638Z,1021.36
2018-09-02T06:16:25.662Z,1021.38
2018-09-02T06:17:25.838Z,1021.42
2018-09-02T06:18:25.705Z,1021.4
2018-09-02T06:20:25.750Z,1021.42
2018-09-02T06:21:25.772Z,1021.46
2018-09-02T06:22:25.794Z,1021.41
2018-09-02T06:23:25.817Z,1021.41
2018-09-02T06:24:25.840Z,1021.45
2018-09-02T06:25:25.862Z,1021.42
2018-09-02T06:26:25.883Z,1021.46
2018-09-02T06:27:25.906Z,1021.42
2018-09-02T06:28:25.929Z,1021.39
2018-09-02T06:29:25.951Z,1021.37
2018-09-02T06:30:25.973Z,1021.4
2018-09-02T06:31:25.996Z,1021.4
2018-09-02T06:32:26.019Z,1021.41
2018-09-02T06:33:26.042Z,1021.36
2018-09-02T06:35:26.100Z,1021.31
2018-09-02T06:36:26.108Z,1021.35
2018-09-02T06:37:26.132Z,1021.32
2018-09-02T06:38:26.162Z,1021.34
2018-09-02T06:39:26.279Z,1021.32
2018-09-02T06:40:26.202Z,1021.38
2018-09-02T06:41:26.221Z,1021.36
2018-09-02T06:42:26.244Z,1021.34
2018-09-02T06:43:26.266Z,1021.31
2018-09-02T06:44:26.289Z,1021.32
2018-09-02T06:45:26.312Z,1021.28
2018-09-02T06:46:26.335Z,1021.26
2018-09-02T06:47:26.358Z,1021.23
2018-09-02T06:48:26.382Z,1021.28
2018-09-02T06:49:26.405Z,1021.31
2018-09-02T06:50:26.424Z,1021.28
2018-09-02T06:51:26.447Z,1021.21
2018-09-02T06:52:26.470Z,1021.22
2018-09-02T06:53:26.493Z,1021.24
2018-09-02T06:54:26.515Z,1021.24
2018-09-02T06:55:26.538Z,1021.27
2018-09-02T06:56:26.564Z,1021.21
2018-09-02T06:57:26.584Z,1021.2
2018-09-02T06:58:26.633Z,1021.23
2018-09-02T06:59:26.628Z,1021.23
2018-09-02T07:00:26.652Z,1021.25
2018-09-02T07:01:26.675Z,1021.25
2018-09-02T07:02:26.695Z,1021.18
2018-09-02T07:03:26.720Z,1021.22
2018-09-02T07:04:26.742Z,1021.28
2018-09-02T07:05:26.767Z,1021.2
2018-09-02T07:07:26.819Z,1021.27
2018-09-02T07:08:26.933Z,1021.3
2018-09-02T07:09:26.854Z,1021.25
2018-09-02T07:10:26.879Z,1021.23
2018-09-02T07:11:26.902Z,1021.22
2018-09-02T07:12:26.925Z,1021.19
2018-09-02T07:13:26.947Z,1021.22
2018-09-02T07:14:27.030Z,1021.25
2018-09-02T07:15:26.993Z,1021.26
2018-09-02T07:16:27.015Z,1021.27
2018-09-02T07:17:27.037Z,1021.21
2018-09-02T07:18:27.062Z,1021.26
2018-09-02T07:19:27.084Z,1021.27
2018-09-02T07:20:27.105Z,1021.25
2018-09-02T07:21:27.130Z,1021.22
2018-09-02T07:23:27.176Z,1021.25
2018-09-02T07:24:27.202Z,1021.24
2018-09-02T07:25:27.221Z,1021.26
2018-09-02T07:26:27.243Z,1021.28
2018-09-02T07:27:27.266Z,1021.3
2018-09-02T07:28:27.290Z,1021.31
2018-09-02T07:29:27.313Z,1021.34
2018-09-02T07:30:27.336Z,1021.46
2018-09-02T07:31:27.408Z,1021.37
2018-09-02T07:32:27.381Z,1021.42
2018-09-02T07:33:27.505Z,1021.37
2018-09-02T07:34:27.428Z,1021.4
2018-09-02T07:35:27.451Z,1021.38
2018-09-02T07:36:27.479Z,1021.36
2018-09-02T07:37:27.497Z,1021.35
2018-09-02T07:39:27.545Z,1021.37
2018-09-02T07:40:27.569Z,1021.38
2018-09-02T07:41:27.591Z,1021.32
2018-09-02T07:42:27.613Z,1021.33
2018-09-02T07:43:27.637Z,1021.36
2018-09-02T07:44:27.660Z,1021.32
2018-09-02T07:45:27.686Z,1021.31
2018-09-02T07:46:27.706Z,1021.37
2018-09-02T07:47:27.730Z,1021.4
2018-09-02T07:48:27.754Z,1021.32
2018-09-02T07:49:27.776Z,1021.39
2018-09-02T07:50:27.802Z,1021.37
2018-09-02T07:51:27.824Z,1021.4
2018-09-02T07:52:27.846Z,1021.37
2018-09-02T07:53:27.870Z,1021.45
2018-09-02T07:55:27.916Z,1021.36
2018-09-02T07:56:27.940Z,1021.37
2018-09-02T07:57:27.963Z,1021.39
2018-09-02T07:58:27.990Z,1021.42
2018-09-02T07:59:28.009Z,1021.34
2018-09-02T08:00:28.033Z,1021.38
2018-09-02T08:01:28.056Z,1021.34
2018-09-02T08:02:28.080Z,1021.34
2018-09-02T08:03:28.105Z,1021.32
2018-09-02T08:04:28.125Z,1021.32
2018-09-02T08:05:28.148Z,1021.35
2018-09-02T08:06:28.174Z,1021.31
2018-09-02T08:07:28.196Z,1021.42
2018-09-02T08:08:28.220Z,1021.39
2018-09-02T08:10:28.268Z,1021.38
2018-09-02T08:11:28.292Z,1021.36
2018-09-02T08:12:28.335Z,1021.34
2018-09-02T08:13:28.337Z,1021.33
2018-09-02T08:14:28.363Z,1021.32
2018-09-02T08:15:28.382Z,1021.35
2018-09-02T08:16:28.406Z,1021.38
2018-09-02T08:17:28.428Z,1021.32
2018-09-02T08:18:28.452Z,1021.26
2018-09-02T08:19:28.476Z,1021.29
2018-09-02T08:20:28.499Z,1021.28
2018-09-02T08:21:28.522Z,1021.23
2018-09-02T08:22:28.598Z,1021.31
2018-09-02T08:23:28.567Z,1021.28
2018-09-02T08:24:28.590Z,1021.33
2018-09-02T08:25:28.615Z,1021.29
2018-09-02T08:26:28.685Z,1021.3
2018-09-02T08:27:28.661Z,1021.29
2018-09-02T08:28:28.684Z,1021.27
2018-09-02T08:29:28.714Z,1021.31
2018-09-02T08:30:28.730Z,1021.29
2018-09-02T08:31:28.753Z,1021.31
2018-09-02T08:32:28.780Z,1021.31
2018-09-02T08:33:28.799Z,1021.32
2018-09-02T08:34:28.824Z,1021.37
2018-09-02T08:35:28.846Z,1021.37
2018-09-02T08:36:28.872Z,1021.33
2018-09-02T08:37:28.893Z,1021.37
2018-09-02T08:38:28.916Z,1021.33
2018-09-02T08:39:28.939Z,1021.42
2018-09-02T08:40:28.961Z,1021.33
2018-09-02T08:42:29.009Z,1021.32
2018-09-02T08:43:29.033Z,1021.35
2018-09-02T08:44:29.055Z,1021.33
2018-09-02T08:45:29.078Z,1021.31
2018-09-02T08:46:29.101Z,1021.32
2018-09-02T08:47:29.125Z,1021.3
2018-09-02T08:48:29.147Z,1021.33
2018-09-02T08:49:29.170Z,1021.3
2018-09-02T08:50:29.268Z,1021.31
2018-09-02T08:51:29.217Z,1021.31
2018-09-02T08:52:29.240Z,1021.33
2018-09-02T08:53:29.264Z,1021.29
2018-09-02T08:54:29.287Z,1021.3
2018-09-02T08:55:29.313Z,1021.35
2018-09-02T08:56:29.333Z,1021.32
2018-09-02T08:58:29.381Z,1021.28
2018-09-02T08:59:29.446Z,1021.35
2018-09-02T09:00:29.427Z,1021.32
2018-09-02T09:01:29.456Z,1021.34
2018-09-02T09:02:29.474Z,1021.3
2018-09-02T09:03:29.497Z,1021.37
2018-09-02T09:04:29.519Z,1021.33
2018-09-02T09:05:29.545Z,1021.32
2018-09-02T09:06:29.567Z,1021.3
2018-09-02T09:07:29.678Z,1021.27
2018-09-02T09:08:29.904Z,1021.28
2018-09-02T09:09:29.638Z,1021.21
2018-09-02T09:10:29.661Z,1021.29
2018-09-02T09:11:29.685Z,1021.28
2018-09-02T09:12:29.708Z,1021.23
2018-09-02T09:14:29.754Z,1021.25
2018-09-02T09:15:29.779Z,1021.26
2018-09-02T09:16:29.842Z,1021.3
2018-09-02T09:17:29.825Z,1021.19
2018-09-02T09:18:29.848Z,1021.21
2018-09-02T09:19:29.873Z,1021.23
2018-09-02T09:20:29.896Z,1021.24
2018-09-02T09:21:29.973Z,1021.21
2018-09-02T09:22:30.001Z,1021.24
2018-09-02T09:23:29.970Z,1021.18
2018-09-02T09:24:29.992Z,1021.21
2018-09-02T09:25:30.014Z,1021.2
2018-09-02T09:26:30.038Z,1021.21
2018-09-02T09:27:30.066Z,1021.21
2018-09-02T09:28:30.083Z,1021.25
2018-09-02T09:30:30.136Z,1021.3
2018-09-02T09:31:30.156Z,1021.23
2018-09-02T09:32:30.178Z,1021.28
2018-09-02T09:33:30.203Z,1021.25
2018-09-02T09:34:30.227Z,1021.22
2018-09-02T09:35:30.249Z,1021.27
2018-09-02T09:36:30.272Z,1021.23
2018-09-02T09:37:30.297Z,1021.2
2018-09-02T09:38:30.321Z,1021.22
2018-09-02T09:39:30.343Z,1021.21
2018-09-02T09:40:30.367Z,1021.21
2018-09-02T09:41:30.392Z,1021.21
2018-09-02T09:42:30.416Z,1021.27
2018-09-02T09:43:30.440Z,1021.29
2018-09-02T09:45:30.491Z,1021.28
2018-09-02T09:46:30.511Z,1021.21
2018-09-02T09:47:30.534Z,1021.18
2018-09-02T09:48:30.558Z,1021.14
2018-09-02T09:49:30.587Z,1021.1
2018-09-02T09:50:30.605Z,1021.17
2018-09-02T09:51:30.629Z,1021.08
2018-09-02T09:52:30.653Z,1021.02
2018-09-02T09:53:30.675Z,1021.03
2018-09-02T09:54:30.699Z,1021.08
2018-09-02T09:55:30.769Z,1021.03
2018-09-02T09:56:30.747Z,1021.05
2018-09-02T09:57:30.771Z,1021.04
2018-09-02T09:58:30.795Z,1021.07
2018-09-02T09:59:30.818Z,1021.04
2018-09-02T10:00:30.842Z,1021.18
2018-09-02T10:01:30.868Z,1021.04
2018-09-02T10:02:30.888Z,1021.05
2018-09-02T10:03:30.932Z,1021.03
2018-09-02T10:04:30.937Z,1021
2018-09-02T10:05:30.960Z,1021.03
2018-09-02T10:06:30.986Z,1021.09
2018-09-02T10:07:31.007Z,1021.05
2018-09-02T10:08:31.058Z,1021.13
2018-09-02T10:09:31.053Z,1021.21
2018-09-02T10:10:31.105Z,1021.02
2018-09-02T10:11:31.157Z,1020.99
2018-09-02T10:12:31.124Z,1020.98
2018-09-02T10:13:31.148Z,1020.92
2018-09-02T10:14:31.172Z,1020.95
2018-09-02T10:15:31.196Z,1020.92
2018-09-02T10:17:31.244Z,1020.89
2018-09-02T10:18:31.266Z,1020.87
2018-09-02T10:19:31.292Z,1020.84
2018-09-02T10:20:31.414Z,1020.88
2018-09-02T10:21:31.337Z,1020.87
2018-09-02T10:22:31.361Z,1020.84
2018-09-02T10:23:31.383Z,1020.83
2018-09-02T10:24:31.407Z,1020.84
2018-09-02T10:25:31.430Z,1020.82
2018-09-02T10:26:31.453Z,1020.82
2018-09-02T10:27:31.592Z,1020.81
2018-09-02T10:28:31.502Z,1020.8
2018-09-02T10:29:31.526Z,1020.77
2018-09-02T10:30:31.547Z,1020.79
2018-09-02T10:31:31.573Z,1020.76
2018-09-02T10:33:31.686Z,1020.68
2018-09-02T10:34:31.643Z,1020.67
2018-09-02T10:35:31.666Z,1020.65
2018-09-02T10:36:31.690Z,1020.62
2018-09-02T10:37:31.713Z,1020.65
2018-09-02T10:38:31.738Z,1020.62
2018-09-02T10:39:31.760Z,1020.62
2018-09-02T10:40:31.784Z,1020.57
2018-09-02T10:41:31.844Z,1020.58
2018-09-02T10:42:31.831Z,1020.56
2018-09-02T10:43:31.854Z,1020.52
2018-09-02T10:44:31.878Z,1020.47
2018-09-02T10:45:31.911Z,1020.45
2018-09-02T10:46:31.925Z,1020.49
2018-09-02T10:47:31.949Z,1020.37
2018-09-02T10:49:32.052Z,1020.36
2018-09-02T10:50:32.040Z,1020.36
2018-09-02T10:51:32.044Z,1020.32
2018-09-02T10:52:32.069Z,1020.31
2018-09-02T10:53:32.091Z,1020.26
2018-09-02T10:54:32.114Z,1020.22
2018-09-02T10:55:32.141Z,1020.2
2018-09-02T10:56:32.161Z,1020.22
2018-09-02T10:57:32.185Z,1020.18
2018-09-02T10:58:32.210Z,1020.16
2018-09-02T10:59:32.247Z,1020.14
2018-09-02T11:00:32.256Z,1020.13
2018-09-02T11:01:32.280Z,1020.12
2018-09-02T11:02:32.304Z,1020.12
2018-09-02T11:03:32.327Z,1020.1
2018-09-02T11:05:32.375Z,1020.1
2018-09-02T11:06:32.400Z,1020.09
2018-09-02T11:07:32.439Z,1020.06
2018-09-02T11:08:32.448Z,1020.02
2018-09-02T11:09:32.471Z,1020.03
2018-09-02T11:10:32.494Z,1020.01
2018-09-02T11:11:32.518Z,1020.04
2018-09-02T11:12:32.542Z,1019.99
2018-09-02T11:13:32.617Z,1020.01
2018-09-02T11:14:32.590Z,1019.98
2018-09-02T11:15:32.614Z,1019.98
2018-09-02T11:16:32.639Z,1019.91
2018-09-02T11:17:32.661Z,1019.9
2018-09-02T11:18:32.690Z,1019.84
2018-09-02T11:20:32.735Z,1019.86
2018-09-02T11:21:32.758Z,1019.88
2018-09-02T11:22:32.782Z,1019.82
2018-09-02T11:23:32.806Z,1019.79
2018-09-02T11:24:32.831Z,1019.79
2018-09-02T11:25:32.856Z,1019.82
2018-09-02T11:26:32.883Z,1019.72
2018-09-02T11:27:32.904Z,1019.71
2018-09-02T11:28:32.926Z,1019.71
2018-09-02T11:29:32.951Z,1019.7
2018-09-02T11:30:32.979Z,1019.7
2018-09-02T11:31:32.999Z,1019.65
2018-09-02T11:32:33.023Z,1019.63
2018-09-02T11:33:33.048Z,1019.64
2018-09-02T11:34:33.072Z,1019.58
2018-09-02T11:35:33.095Z,1019.65
2018-09-02T11:36:33.119Z,1019.63
2018-09-02T11:37:33.145Z,1019.61
2018-09-02T11:38:33.168Z,1019.71
2018-09-02T11:39:33.191Z,1019.61
2018-09-02T11:40:33.215Z,1019.57
2018-09-02T11:41:33.242Z,1019.54
2018-09-02T11:42:33.265Z,1019.62
2018-09-02T11:43:33.290Z,1019.51
2018-09-02T11:44:33.318Z,1019.51
2018-09-02T11:45:33.338Z,1019.46
2018-09-02T11:46:33.362Z,1019.45
2018-09-02T11:47:33.387Z,1019.43
2018-09-02T11:48:33.411Z,1019.4
2018-09-02T11:49:33.436Z,1019.49
2018-09-02T11:50:33.459Z,1019.44
2018-09-02T11:52:33.508Z,1019.47
2018-09-02T11:53:33.533Z,1019.47
2018-09-02T11:54:33.557Z,1019.41
2018-09-02T11:55:33.581Z,1019.59
2018-09-02T11:56:33.613Z,1019.39
2018-09-02T11:57:33.674Z,1019.39
2018-09-02T11:58:33.655Z,1019.38
2018-09-02T11:59:33.680Z,1019.45
2018-09-02T12:00:33.705Z,1019.41
2018-09-02T12:01:33.729Z,1019.36
2018-09-02T12:02:33.754Z,1019.45
2018-09-02T12:03:33.778Z,1019.43
2018-09-02T12:04:33.804Z,1019.3
2018-09-02T12:05:33.827Z,1019.25
2018-09-02T12:06:33.852Z,1019.23
2018-09-02T12:08:33.902Z,1019.26
2018-09-02T12:09:33.924Z,1019.25
2018-09-02T12:10:33.951Z,1019.24
2018-09-02T12:11:34.000Z,1019.32
2018-09-02T12:12:33.999Z,1019.27
2018-09-02T12:13:34.030Z,1019.26
2018-09-02T12:14:34.223Z,1019.37
2018-09-02T12:15:34.072Z,1019.19
2018-09-02T12:16:34.098Z,1019.22
2018-09-02T12:17:34.246Z,1019.13
2018-09-02T12:18:34.148Z,1019.18
2018-09-02T12:19:34.173Z,1019.15
2018-09-02T12:20:34.197Z,1019.15
2018-09-02T12:21:34.220Z,1019.13
2018-09-02T12:22:34.245Z,1019.11
2018-09-02T12:24:34.294Z,1019.15
2018-09-02T12:25:34.319Z,1019.1
2018-09-02T12:26:34.343Z,1019.13
2018-09-02T12:27:34.372Z,1019.15
2018-09-02T12:28:34.391Z,1019.16
2018-09-02T12:29:34.417Z,1019.18
2018-09-02T12:30:34.452Z,1019.15
2018-09-02T12:31:34.492Z,1019.16
2018-09-02T12:32:34.490Z,1019.19
2018-09-02T12:33:34.515Z,1019.13
2018-09-02T12:34:34.536Z,1019.2
2018-09-02T12:35:34.563Z,1019.25
2018-09-02T12:36:34.587Z,1019.14
2018-09-02T12:37:34.813Z,1019.11
2018-09-02T12:38:34.638Z,1019.11
2018-09-02T12:40:34.686Z,1019.12
2018-09-02T12:41:34.710Z,1019.06
2018-09-02T12:42:34.743Z,1019.03
2018-09-02T12:43:34.759Z,1019.14
2018-09-02T12:44:34.786Z,1019.02
2018-09-02T12:45:34.808Z,1019.04
2018-09-02T12:46:34.834Z,1018.98
2018-09-02T12:47:34.880Z,1019
2018-09-02T12:48:34.885Z,1019