createdAt,value
2018-06-21T00:00:11.716Z,3.97
2018-06-21T00:02:41.351Z,4.70
2018-06-21T00:05:11.060Z,4.00
2018-06-21T00:07:40.672Z,4.23
2018-06-21T00:10:10.311Z,4.20
2018-06-21T00:12:39.961Z,3.77
2018-06-21T00:15:09.591Z,3.53
2018-06-21T00:17:39.244Z,3.80
2018-06-21T00:20:08.933Z,5.30
2018-06-21T00:22:38.600Z,5.20
2018-06-21T00:25:08.290Z,3.63
2018-06-21T00:27:37.900Z,5.27
2018-06-21T00:30:07.553Z,3.50
2018-06-21T00:32:37.199Z,5.47
2018-06-21T00:35:06.887Z,3.63
2018-06-21T00:37:36.488Z,3.53
2018-06-21T00:40:06.216Z,6.57
2018-06-21T00:42:35.840Z,4.37
2018-06-21T00:45:05.488Z,4.27
2018-06-21T00:47:35.147Z,3.80
2018-06-21T00:50:04.855Z,4.07
2018-06-21T00:52:34.500Z,3.93
2018-06-21T00:55:04.423Z,4.27
2018-06-21T00:57:34.059Z,3.60
2018-06-21T01:00:03.762Z,6.30
2018-06-21T01:02:33.433Z,4.80
2018-06-21T01:05:03.043Z,4.30
2018-06-21T01:07:32.664Z,4.40
2018-06-21T01:10:02.342Z,5.67
2018-06-21T01:12:32.016Z,7.90
2018-06-21T01:15:01.643Z,7.30
2018-06-21T01:17:31.287Z,4.60
2018-06-21T01:20:00.904Z,5.43
2018-06-21T01:22:30.531Z,5.17
2018-06-21T01:25:00.184Z,4.83
2018-06-21T01:27:29.788Z,5.07
2018-06-21T01:29:59.407Z,5.17
2018-06-21T01:32:29.075Z,6.20
2018-06-21T01:34:58.692Z,5.93
2018-06-21T01:37:28.316Z,4.03
2018-06-21T01:39:57.976Z,4.07
2018-06-21T01:42:27.587Z,5.53
2018-06-21T01:44:57.240Z,4.27
2018-06-21T01:47:26.859Z,4.07
2018-06-21T01:49:56.504Z,4.37
2018-06-21T01:52:26.165Z,5.23
2018-06-21T01:54:55.811Z,5.17
2018-06-21T01:57:25.432Z,4.13
2018-06-21T01:59:55.108Z,4.80
2018-06-21T02:02:24.731Z,4.80
2018-06-21T02:04:54.373Z,6.97
2018-06-21T02:07:24.032Z,3.93
2018-06-21T02:09:53.637Z,4.07
2018-06-21T02:12:23.275Z,5.43
2018-06-21T02:14:52.968Z,5.57
2018-06-21T02:17:22.652Z,4.33
2018-06-21T02:19:52.407Z,5.20
2018-06-21T02:22:22.092Z,4.77
2018-06-21T02:24:51.780Z,5.80
2018-06-21T02:27:21.532Z,4.47
2018-06-21T02:29:51.233Z,4.80
2018-06-21T02:32:20.968Z,6.07
2018-06-21T02:34:50.708Z,5.93
2018-06-21T02:37:20.436Z,5.77
2018-06-21T02:39:50.161Z,5.13
2018-06-21T02:42:19.863Z,5.17
2018-06-21T02:44:49.617Z,5.20
2018-06-21T02:47:19.320Z,5.10
2018-06-21T02:49:49.024Z,6.93
2018-06-21T02:52:18.764Z,5.13
2018-06-21T02:54:48.477Z,5.47
2018-06-21T02:57:18.216Z,7.43
2018-06-21T02:59:48.017Z,6.10
2018-06-21T03:02:18.040Z,6.93
2018-06-21T03:04:47.822Z,7.00
2018-06-21T03:07:17.540Z,6.23
2018-06-21T03:09:47.292Z,4.63
2018-06-21T03:12:23.864Z,5.80
2018-06-21T03:14:54.796Z,5.10
2018-06-21T03:17:24.512Z,5.43
2018-06-21T03:19:54.261Z,5.80
2018-06-21T03:22:23.913Z,6.00
2018-06-21T03:24:53.531Z,6.60
2018-06-21T03:27:23.184Z,5.93
2018-06-21T03:29:52.897Z,6.87
2018-06-21T03:32:22.588Z,6.63
2018-06-21T03:34:52.255Z,8.63
2018-06-21T03:37:21.885Z,8.73
2018-06-21T03:39:51.499Z,6.63
2018-06-21T03:42:21.168Z,6.13
2018-06-21T03:44:50.791Z,6.00
2018-06-21T03:47:20.412Z,6.33
2018-06-21T03:49:50.068Z,9.67
2018-06-21T03:52:19.758Z,5.77
2018-06-21T03:54:49.332Z,5.70
2018-06-21T03:57:19.107Z,7.63
2018-06-21T03:59:48.732Z,7.70
2018-06-21T04:02:18.340Z,7.17
2018-06-21T04:04:48.052Z,6.53
2018-06-21T04:07:17.663Z,6.63
2018-06-21T04:09:47.268Z,5.60
2018-06-21T04:12:16.928Z,6.20
2018-06-21T04:14:46.559Z,9.07
2018-06-21T04:17:16.240Z,6.43
2018-06-21T04:19:45.855Z,8.33
2018-06-21T04:22:15.491Z,6.90
2018-06-21T04:24:45.142Z,7.17
2018-06-21T04:27:14.860Z,8.03
2018-06-21T04:29:44.498Z,6.13
2018-06-21T04:32:14.188Z,6.43
2018-06-21T04:34:43.808Z,6.40
2018-06-21T04:37:13.456Z,6.03
2018-06-21T04:39:43.139Z,7.10
2018-06-21T04:42:12.784Z,6.53
2018-06-21T04:44:42.391Z,7.70
2018-06-21T04:47:12.064Z,7.33
2018-06-21T04:49:41.713Z,9.63
2018-06-21T04:52:11.314Z,8.77
2018-06-21T04:54:40.979Z,7.20
2018-06-21T04:57:10.612Z,7.40
2018-06-21T04:59:40.276Z,5.63
2018-06-21T05:02:09.932Z,7.83
2018-06-21T05:04:39.547Z,4.97
2018-06-21T05:07:09.212Z,8.30
2018-06-21T05:09:38.863Z,8.70
2018-06-21T05:12:08.486Z,6.00
2018-06-21T05:14:38.156Z,6.50
2018-06-21T05:17:07.810Z,6.93
2018-06-21T05:19:37.457Z,8.13
2018-06-21T05:22:07.162Z,7.17
2018-06-21T05:24:36.783Z,5.33
2018-06-21T05:27:06.420Z,7.87
2018-06-21T05:29:36.123Z,8.83
2018-06-21T05:32:05.789Z,6.57
2018-06-21T05:34:35.468Z,6.43
2018-06-21T05:37:05.166Z,5.57
2018-06-21T05:39:34.791Z,5.63
2018-06-21T05:42:04.452Z,5.43
2018-06-21T05:44:34.126Z,5.57
2018-06-21T05:47:03.789Z,5.37
2018-06-21T05:49:33.407Z,7.27
2018-06-21T05:52:03.088Z,7.70
2018-06-21T05:54:32.699Z,6.70
2018-06-21T05:57:02.320Z,6.10
2018-06-21T05:59:32.004Z,6.70
2018-06-21T06:02:01.654Z,6.77
2018-06-21T06:04:31.452Z,7.10
2018-06-21T06:07:01.124Z,5.97
2018-06-21T06:09:30.776Z,9.97
2018-06-21T06:12:00.418Z,7.57
2018-06-21T06:14:30.079Z,9.87
2018-06-21T06:16:59.715Z,9.90
2018-06-21T06:19:29.345Z,10.77
2018-06-21T06:21:59.030Z,10.67
2018-06-21T06:24:28.657Z,11.63
2018-06-21T06:26:58.287Z,11.63
2018-06-21T06:29:27.965Z,11.97
2018-06-21T06:31:57.625Z,12.83
2018-06-21T06:34:27.325Z,16.73
2018-06-21T06:36:57.002Z,13.50
2018-06-21T06:39:26.992Z,13.50
2018-06-21T06:41:56.683Z,15.10
2018-06-21T06:44:26.316Z,14.10
2018-06-21T06:46:55.951Z,16.87
2018-06-21T06:49:25.628Z,18.53
2018-06-21T06:51:55.263Z,17.13
2018-06-21T06:54:24.971Z,18.40
2018-06-21T06:56:54.657Z,16.87
2018-06-21T06:59:24.296Z,20.47
2018-06-21T07:01:53.980Z,20.47
2018-06-21T07:04:23.664Z,23.00
2018-06-21T07:06:53.308Z,18.93
2018-06-21T07:09:22.934Z,18.43
2018-06-21T07:11:52.622Z,19.10
2018-06-21T07:14:22.360Z,19.90
2018-06-21T07:16:51.960Z,19.73
2018-06-21T07:19:21.805Z,20.57
2018-06-21T07:21:51.433Z,20.40
2018-06-21T07:24:21.116Z,21.37
2018-06-21T07:26:50.757Z,20.73
2018-06-21T07:29:20.381Z,19.30
2018-06-21T07:31:50.096Z,19.60
2018-06-21T07:34:19.728Z,19.83
2018-06-21T07:36:49.363Z,19.23
2018-06-21T07:39:19.043Z,19.77
2018-06-21T07:41:48.663Z,19.47
2018-06-21T07:44:18.275Z,21.90
2018-06-21T07:46:47.974Z,21.27
2018-06-21T07:49:17.619Z,21.37
2018-06-21T07:51:47.291Z,21.07
2018-06-21T07:54:16.970Z,25.50
2018-06-21T07:56:46.584Z,23.30
2018-06-21T07:59:16.241Z,22.70
2018-06-21T08:01:45.873Z,26.00
2018-06-21T08:04:15.507Z,15.10
2018-06-21T08:06:45.230Z,9.47
2018-06-21T08:09:14.948Z,4.83
2018-06-21T08:11:44.633Z,4.63
2018-06-21T08:14:14.373Z,3.17
2018-06-21T08:16:45.596Z,4.27
2018-06-21T08:19:15.291Z,2.60
2018-06-21T08:21:44.955Z,3.53
2018-06-21T08:24:15.593Z,2.63
2018-06-21T08:26:45.281Z,1.87
2018-06-21T08:29:15.236Z,1.43
2018-06-21T08:31:45.112Z,1.40
2018-06-21T08:34:14.787Z,2.43
2018-06-21T08:36:44.532Z,2.77
2018-06-21T08:39:14.187Z,2.30
2018-06-21T08:41:43.892Z,2.30
2018-06-21T08:44:13.551Z,1.23
2018-06-21T08:46:43.245Z,2.40
2018-06-21T08:49:12.896Z,2.03
2018-06-21T08:51:42.576Z,2.23
2018-06-21T08:54:12.245Z,1.73
2018-06-21T08:56:41.924Z,3.63
2018-06-21T08:59:11.575Z,3.20
2018-06-21T09:01:41.274Z,2.33
2018-06-21T09:04:10.925Z,1.40
2018-06-21T09:06:40.568Z,2.27
2018-06-21T09:09:10.667Z,1.83
2018-06-21T09:11:40.384Z,3.53
2018-06-21T09:14:10.065Z,3.93
2018-06-21T09:16:39.787Z,3.00
2018-06-21T09:19:09.463Z,3.87
2018-06-21T09:21:39.144Z,3.80
2018-06-21T09:24:08.928Z,3.83
2018-06-21T09:26:38.592Z,3.67
2018-06-21T09:29:08.261Z,2.37
2018-06-21T09:31:38.116Z,1.87
2018-06-21T09:34:07.787Z,2.63
2018-06-21T09:36:42.214Z,3.77
2018-06-21T09:39:17.447Z,1.80
2018-06-21T09:42:53.902Z,2.33
2018-06-21T09:45:28.680Z,2.90
2018-06-21T09:48:34.555Z,3.60
2018-06-21T09:51:04.216Z,3.30
2018-06-21T09:53:33.880Z,6.33
2018-06-21T09:56:03.588Z,3.03
2018-06-21T09:58:33.211Z,3.17
2018-06-21T10:01:04.025Z,3.70
2018-06-21T10:03:34.204Z,3.63
2018-06-21T10:06:03.864Z,4.10
2018-06-21T10:08:33.544Z,1.83
2018-06-21T10:11:03.190Z,6.37
2018-06-21T10:13:32.840Z,3.40
2018-06-21T10:16:02.572Z,3.87
2018-06-21T10:18:32.216Z,3.77
2018-06-21T10:21:01.876Z,6.00
2018-06-21T10:23:31.579Z,4.73
2018-06-21T10:26:01.261Z,3.30
2018-06-21T10:28:30.905Z,3.57
2018-06-21T10:31:00.617Z,5.10
2018-06-21T10:33:30.260Z,5.23
2018-06-21T10:35:59.900Z,4.27
2018-06-21T10:38:29.587Z,4.87
2018-06-21T10:40:59.231Z,5.33
2018-06-21T10:43:28.868Z,4.07
2018-06-21T10:45:58.572Z,3.30
2018-06-21T10:48:28.217Z,4.93
2018-06-21T10:50:57.871Z,4.63
2018-06-21T10:53:27.572Z,3.80
2018-06-21T10:55:57.211Z,3.77
2018-06-21T10:58:26.859Z,5.03
2018-06-21T11:00:56.563Z,4.37
2018-06-21T11:03:26.207Z,4.10
2018-06-21T11:05:55.960Z,5.97
2018-06-21T11:08:25.637Z,4.93
2018-06-21T11:10:55.300Z,3.90
2018-06-21T11:13:24.934Z,4.23
2018-06-21T11:15:54.648Z,3.93
2018-06-21T11:18:24.303Z,3.00
2018-06-21T11:20:53.931Z,3.23
2018-06-21T11:23:23.603Z,2.73
2018-06-21T11:25:53.208Z,3.00
2018-06-21T11:28:22.832Z,2.57
2018-06-21T11:30:52.483Z,3.87
2018-06-21T11:33:22.119Z,4.77
2018-06-21T11:35:51.745Z,3.23
2018-06-21T11:38:21.404Z,5.13
2018-06-21T11:40:51.033Z,3.40
2018-06-21T11:43:20.659Z,4.20
2018-06-21T11:45:50.316Z,5.77
2018-06-21T11:48:19.932Z,2.80
2018-06-21T11:50:49.554Z,5.10
2018-06-21T11:53:19.246Z,2.90
2018-06-21T11:55:48.881Z,5.43
2018-06-21T11:58:18.509Z,3.47
2018-06-21T12:00:48.185Z,5.07
2018-06-21T12:03:17.880Z,6.57
2018-06-21T12:05:47.565Z,6.63
2018-06-21T12:08:17.207Z,2.57
2018-06-21T12:10:46.808Z,4.53
2018-06-21T12:13:16.467Z,4.97
2018-06-21T12:15:46.092Z,4.77
2018-06-21T12:18:16.168Z,6.13
2018-06-21T12:20:45.850Z,4.23
2018-06-21T12:23:15.480Z,5.40
2018-06-21T12:25:45.160Z,6.97
2018-06-21T12:28:14.789Z,3.93
2018-06-21T12:30:44.425Z,7.43
2018-06-21T12:33:14.264Z,5.73
2018-06-21T12:35:43.887Z,7.20
2018-06-21T12:38:13.503Z,10.60
2018-06-21T12:40:43.172Z,6.43
2018-06-21T12:43:12.824Z,4.43
2018-06-21T12:45:42.496Z,7.50
2018-06-21T12:48:12.100Z,7.40
2018-06-21T12:50:41.744Z,5.40
2018-06-21T12:53:11.425Z,4.27
2018-06-21T12:55:41.057Z,8.77
2018-06-21T12:58:10.720Z,10.87
2018-06-21T13:00:40.448Z,9.63
2018-06-21T13:03:10.080Z,7.20
2018-06-21T13:05:39.762Z,4.43
2018-06-21T13:08:09.496Z,6.80
2018-06-21T13:11:50.193Z,12.43
2018-06-21T13:14:25.520Z,9.27
2018-06-21T13:16:55.179Z,5.93
2018-06-21T13:19:24.832Z,9.90
2018-06-21T13:21:54.499Z,10.53
2018-06-21T13:24:24.126Z,13.37
2018-06-21T13:26:53.760Z,6.70
2018-06-21T13:29:23.404Z,8.17
2018-06-21T13:31:53.096Z,7.77
2018-06-21T13:34:22.827Z,11.80
2018-06-21T13:36:52.524Z,6.40
2018-06-21T13:39:22.160Z,4.03
2018-06-21T13:41:51.812Z,7.50
2018-06-21T13:44:21.773Z,7.50
2018-06-21T13:46:51.417Z,4.67
2018-06-21T13:49:21.089Z,6.90
2018-06-21T13:51:50.741Z,4.60
2018-06-21T13:54:20.360Z,7.70
2018-06-21T13:56:50.037Z,11.17
2018-06-21T13:59:20.192Z,8.70
2018-06-21T14:01:50.700Z,4.23
2018-06-21T14:04:20.782Z,7.97
2018-06-21T14:06:50.474Z,11.97
2018-06-21T14:09:20.156Z,3.27
2018-06-21T14:11:49.803Z,5.87
2018-06-21T14:14:19.515Z,4.33
2018-06-21T14:16:49.179Z,10.20
2018-06-21T14:19:18.944Z,5.37
2018-06-21T14:21:48.560Z,4.87
2018-06-21T14:24:18.247Z,6.73
2018-06-21T14:26:47.883Z,7.80
2018-06-21T14:29:17.642Z,4.90
2018-06-21T14:31:47.288Z,7.07
2018-06-21T14:34:16.963Z,4.37
2018-06-21T14:36:46.669Z,7.70
2018-06-21T14:39:16.305Z,7.07
2018-06-21T14:41:45.975Z,8.43
2018-06-21T14:44:15.721Z,9.50
2018-06-21T14:46:45.361Z,3.40
2018-06-21T14:49:14.971Z,3.83
2018-06-21T14:51:44.676Z,4.77
2018-06-21T14:54:14.380Z,6.90
2018-06-21T14:56:44.065Z,4.23
2018-06-21T14:59:13.736Z,4.33
2018-06-21T15:01:43.420Z,2.60
2018-06-21T15:04:13.100Z,6.43
2018-06-21T15:06:42.752Z,5.53
2018-06-21T15:09:13.783Z,9.60
2018-06-21T15:11:43.452Z,6.13
2018-06-21T15:14:13.128Z,3.77
2018-06-21T15:16:42.796Z,5.00
2018-06-21T15:19:12.440Z,3.80
2018-06-21T15:21:42.127Z,4.23
2018-06-21T15:24:11.760Z,7.30
2018-06-21T15:26:41.422Z,5.20
2018-06-21T15:29:11.137Z,6.27
2018-06-21T15:31:40.844Z,7.93
2018-06-21T15:34:10.498Z,6.13
2018-06-21T15:36:40.184Z,4.50
2018-06-21T15:39:24.011Z,3.23
2018-06-21T15:41:53.740Z,4.90
2018-06-21T15:44:23.380Z,7.90
2018-06-21T15:46:53.192Z,5.93
2018-06-21T15:49:22.842Z,3.43
2018-06-21T15:51:52.481Z,4.63
2018-06-21T15:54:22.176Z,5.60
2018-06-21T15:56:51.820Z,7.30
2018-06-21T15:59:21.480Z,3.77
2018-06-21T16:01:51.187Z,3.60
2018-06-21T16:04:20.844Z,5.00
2018-06-21T16:06:50.510Z,4.03
2018-06-21T16:09:20.248Z,3.20
2018-06-21T16:11:49.897Z,9.33
2018-06-21T16:14:19.556Z,3.83
2018-06-21T16:16:49.257Z,3.70
2018-06-21T16:19:18.895Z,6.80
2018-06-21T16:21:48.547Z,6.37
2018-06-21T16:24:18.219Z,4.07
2018-06-21T16:26:47.885Z,2.70
2018-06-21T16:29:17.628Z,6.03
2018-06-21T16:31:47.359Z,5.47
2018-06-21T16:34:17.010Z,3.03
2018-06-21T16:36:46.669Z,4.40
2018-06-21T16:39:16.372Z,1.57
2018-06-21T16:41:46.021Z,3.73
2018-06-21T16:44:15.672Z,3.23
2018-06-21T16:46:45.351Z,6.77
2018-06-21T16:49:14.989Z,2.20
2018-06-21T16:51:44.638Z,1.77
2018-06-21T16:54:14.325Z,4.03
2018-06-21T16:56:43.965Z,4.60
2018-06-21T16:59:13.650Z,7.53
2018-06-21T17:01:43.352Z,1.67
2018-06-21T17:04:12.967Z,2.30
2018-06-21T17:06:42.620Z,7.93
2018-06-21T17:09:12.296Z,2.77
2018-06-21T17:11:42.148Z,1.37
2018-06-21T17:14:11.787Z,2.17
2018-06-21T17:16:41.464Z,1.73
2018-06-21T17:19:11.087Z,2.77
2018-06-21T17:21:40.832Z,5.70
2018-06-21T17:24:10.527Z,4.30
2018-06-21T17:26:40.251Z,7.10
2018-06-21T17:29:09.916Z,1.97
2018-06-21T17:31:39.585Z,1.83
2018-06-21T17:34:09.227Z,3.73
2018-06-21T17:36:38.948Z,2.77
2018-06-21T17:39:10.069Z,4.47
2018-06-21T17:41:39.720Z,4.47
2018-06-21T17:44:09.344Z,4.83
2018-06-21T17:46:39.049Z,4.00
2018-06-21T17:49:08.692Z,1.83
2018-06-21T17:51:38.356Z,5.60
2018-06-21T17:54:08.037Z,2.47
2018-06-21T17:56:37.680Z,6.47
2018-06-21T17:59:07.351Z,2.17
2018-06-21T18:01:37.050Z,4.80
2018-06-21T18:04:06.700Z,3.33
2018-06-21T18:06:36.340Z,2.90
2018-06-21T18:09:08.184Z,1.90
2018-06-21T18:11:37.840Z,4.07
2018-06-21T18:14:07.554Z,3.20
2018-06-21T18:16:37.267Z,2.63
2018-06-21T18:19:06.913Z,3.43
2018-06-21T18:21:36.560Z,3.73
2018-06-21T18:24:06.267Z,5.17
2018-06-21T18:26:35.916Z,4.07
2018-06-21T18:29:05.558Z,2.47
2018-06-21T18:31:35.240Z,4.27
2018-06-21T18:34:05.004Z,5.43
2018-06-21T18:36:34.661Z,5.27
2018-06-21T18:39:04.729Z,4.97
2018-06-21T18:41:34.403Z,1.07
2018-06-21T18:44:04.100Z,2.43
2018-06-21T18:46:33.772Z,5.87
2018-06-21T18:49:03.441Z,1.90
2018-06-21T18:51:33.133Z,1.03
2018-06-21T18:54:02.808Z,2.97
2018-06-21T18:56:32.440Z,2.80
2018-06-21T18:59:02.140Z,5.23
2018-06-21T19:01:31.759Z,5.63
2018-06-21T19:04:01.422Z,3.30
2018-06-21T19:06:36.203Z,4.67
2018-06-21T19:09:13.093Z,6.40
2018-06-21T19:11:48.047Z,5.57
2018-06-21T19:14:17.675Z,3.37
2018-06-21T19:16:47.331Z,4.63
2018-06-21T19:19:17.072Z,4.53
2018-06-21T19:21:46.746Z,5.13
2018-06-21T19:24:16.368Z,2.10
2018-06-21T19:26:46.120Z,3.50
2018-06-21T19:29:15.760Z,0.90
2018-06-21T19:31:45.392Z,3.93
2018-06-21T19:34:15.293Z,2.10
2018-06-21T19:36:44.930Z,5.03
2018-06-21T19:39:14.564Z,2.23
2018-06-21T19:41:44.246Z,4.97
2018-06-21T19:44:13.873Z,4.50
2018-06-21T19:46:43.512Z,4.03
2018-06-21T19:49:13.178Z,2.33
2018-06-21T19:51:42.897Z,3.00
2018-06-21T19:54:12.570Z,2.63
2018-06-21T19:56:42.296Z,2.93
2018-06-21T19:59:11.921Z,2.50
2018-06-21T20:01:41.559Z,3.30
2018-06-21T20:04:11.271Z,4.03
2018-06-21T20:06:40.944Z,5.03
2018-06-21T20:09:11.908Z,59.50
2018-06-21T20:11:41.548Z,3.83
2018-06-21T20:14:11.239Z,3.60
2018-06-21T20:16:40.899Z,4.67
2018-06-21T20:19:15.327Z,4.17
2018-06-21T20:21:45.147Z,9.40
2018-06-21T20:24:14.807Z,4.57
2018-06-21T20:26:44.488Z,5.27
2018-06-21T20:29:19.239Z,5.03
2018-06-21T20:31:48.935Z,22.50
2018-06-21T20:34:18.588Z,3.83
2018-06-21T20:36:48.298Z,4.13
2018-06-21T20:39:17.956Z,2.77
2018-06-21T20:41:47.582Z,6.67
2018-06-21T20:44:17.365Z,4.80
2018-06-21T20:46:46.957Z,5.03
2018-06-21T20:49:16.585Z,6.83
2018-06-21T20:51:46.260Z,3.67
2018-06-21T20:54:15.956Z,3.90
2018-06-21T20:56:45.647Z,3.40
2018-06-21T20:59:15.293Z,4.53
2018-06-21T21:01:44.963Z,3.73
2018-06-21T21:04:14.591Z,4.10
2018-06-21T21:06:44.255Z,6.50
2018-06-21T21:09:13.961Z,8.60
2018-06-21T21:11:43.560Z,3.97
2018-06-21T21:14:13.253Z,4.70
2018-06-21T21:16:42.957Z,3.93
2018-06-21T21:19:12.601Z,8.23
2018-06-21T21:21:42.288Z,6.33
2018-06-21T21:24:11.961Z,4.90
2018-06-21T21:26:41.624Z,2.97
2018-06-21T21:29:11.300Z,6.07
2018-06-21T21:31:41.021Z,5.07
2018-06-21T21:34:10.621Z,2.97
2018-06-21T21:36:40.284Z,3.03
2018-06-21T21:39:10.714Z,4.80
2018-06-21T21:41:40.385Z,5.47
2018-06-21T21:44:10.042Z,5.50
2018-06-21T21:46:39.676Z,8.30
2018-06-21T21:49:09.398Z,4.07
2018-06-21T21:51:39.017Z,3.80
2018-06-21T21:54:08.659Z,3.53
2018-06-21T21:56:38.336Z,3.43
2018-06-21T21:59:07.933Z,3.53
2018-06-21T22:01:37.586Z,3.90
2018-06-21T22:04:07.252Z,4.80
2018-06-21T22:06:36.920Z,4.23
2018-06-21T22:09:08.887Z,7.93
2018-06-21T22:11:39.088Z,3.97
2018-06-21T22:14:08.751Z,2.87
2018-06-21T22:16:38.380Z,5.10
2018-06-21T22:19:08.055Z,4.67
2018-06-21T22:21:37.714Z,4.90
2018-06-21T22:24:07.449Z,4.03
2018-06-21T22:26:37.147Z,4.63
2018-06-21T22:29:06.783Z,4.60
2018-06-21T22:31:36.420Z,6.03
2018-06-21T22:34:06.305Z,4.13
2018-06-21T22:36:35.942Z,7.00
2018-06-21T22:39:08.322Z,4.83
2018-06-21T22:41:37.947Z,6.87
2018-06-21T22:44:07.589Z,8.53
2018-06-21T22:46:37.275Z,7.17
2018-06-21T22:49:07.444Z,4.53
2018-06-21T22:51:37.248Z,5.30
2018-06-21T22:54:07.383Z,7.83
2018-06-21T22:56:37.056Z,7.87
2018-06-21T22:59:06.693Z,6.90
2018-06-21T23:01:36.355Z,5.70
2018-06-21T23:04:06.073Z,5.57
2018-06-21T23:06:35.712Z,3.97
2018-06-21T23:09:06.831Z,6.27
2018-06-21T23:11:36.473Z,8.37
2018-06-21T23:14:06.168Z,8.00
2018-06-21T23:16:35.845Z,7.33
2018-06-21T23:19:16.448Z,7.70
2018-06-21T23:21:46.064Z,4.77
2018-06-21T23:24:15.746Z,6.43
2018-06-21T23:26:45.433Z,8.83
2018-06-21T23:29:15.077Z,7.13
2018-06-21T23:31:44.880Z,6.33
2018-06-21T23:34:14.444Z,9.67
2018-06-21T23:36:44.137Z,5.03
2018-06-21T23:39:13.848Z,5.60
2018-06-21T23:41:44.157Z,7.43
2018-06-21T23:44:14.737Z,7.83
2018-06-21T23:46:44.896Z,10.73
2018-06-21T23:49:14.881Z,7.43
2018-06-21T23:51:44.568Z,8.40
2018-06-21T23:54:14.824Z,7.77
2018-06-21T23:56:45.100Z,7.57
2018-06-21T23:59:14.748Z,10.27
