createdAt,value
2023-12-30T00:00:24.624Z,100272.44
2023-12-30T00:30:26.141Z,100287.88
2023-12-30T01:00:27.651Z,100345.06
2023-12-30T01:30:29.146Z,100377.50
2023-12-30T02:00:31.144Z,100375.25
2023-12-30T02:30:32.627Z,100399.03
2023-12-30T03:00:34.188Z,100426.59
2023-12-30T03:30:36.755Z,100460.69
2023-12-30T04:00:38.285Z,100464.00
2023-12-30T04:30:39.853Z,100483.91
2023-12-30T05:00:41.420Z,100485.44
2023-12-30T05:30:43.015Z,100518.75
2023-12-30T06:00:44.540Z,100565.22
2023-12-30T06:30:47.702Z,100586.78
2023-12-30T07:00:49.242Z,100624.72
2023-12-30T07:30:51.511Z,100666.56
2023-12-30T08:00:53.265Z,100719.13
2023-12-30T08:30:55.858Z,100748.63
2023-12-30T09:00:57.686Z,100790.19
2023-12-30T09:30:59.403Z,100820.91
2023-12-30T10:01:01.090Z,100842.97
2023-12-30T10:31:06.891Z,100860.41
2023-12-30T11:01:10.622Z,100887.28
2023-12-30T11:31:13.669Z,100887.06
2023-12-30T12:01:15.307Z,100891.63
2023-12-30T12:31:18.389Z,100877.69
2023-12-30T13:01:20.119Z,100881.66
2023-12-30T13:31:25.449Z,100893.19
2023-12-30T14:34:05.896Z,100886.88
2023-12-30T15:04:21.633Z,100891.19
2023-12-30T15:34:26.558Z,100874.03
2023-12-30T16:04:28.197Z,100885.59
2023-12-30T16:34:29.826Z,100884.00
2023-12-30T17:04:31.766Z,100901.38
2023-12-30T17:34:34.955Z,100898.03
2023-12-30T18:04:36.653Z,100903.59
2023-12-30T18:34:40.002Z,100878.75
2023-12-30T19:04:45.113Z,100867.63
2023-12-30T19:34:46.706Z,100846.72
2023-12-30T20:04:48.516Z,100822.41
2023-12-30T20:34:51.096Z,100793.28
2023-12-30T21:04:53.315Z,100769.81
2023-12-30T21:34:55.005Z,100754.84
2023-12-30T22:04:56.598Z,100739.28
2023-12-30T22:34:59.277Z,100709.84
2023-12-30T23:05:00.867Z,100689.47
2023-12-30T23:35:05.012Z,100644.44
