createdAt,value
2023-04-10T00:00:04.506Z,33.89
2023-04-10T00:02:52.986Z,33.86
2023-04-10T00:05:21.635Z,33.91
2023-04-10T00:07:49.596Z,33.95
2023-04-10T00:10:17.762Z,33.89
2023-04-10T00:12:46.352Z,33.92
2023-04-10T00:15:14.342Z,33.97
2023-04-10T00:17:42.560Z,33.95
2023-04-10T00:20:11.316Z,33.96
2023-04-10T00:22:39.465Z,34.02
2023-04-10T00:25:08.061Z,33.98
2023-04-10T00:27:36.068Z,33.93
2023-04-10T00:30:04.597Z,33.98
2023-04-10T00:32:32.604Z,33.95
2023-04-10T00:35:01.676Z,34.02
2023-04-10T00:37:29.737Z,33.96
2023-04-10T00:39:57.862Z,34.02
2023-04-10T00:42:25.985Z,34.05
2023-04-10T00:44:54.463Z,34.06
2023-04-10T00:47:22.571Z,34.10
2023-04-10T00:49:50.593Z,34.08
2023-04-10T00:52:18.588Z,34.06
2023-04-10T00:54:46.853Z,34.02
2023-04-10T00:57:14.934Z,34.00
2023-04-10T00:59:43.106Z,34.10
2023-04-10T01:02:13.528Z,34.06
2023-04-10T01:04:42.245Z,34.05
2023-04-10T01:07:12.430Z,34.09
2023-04-10T01:10:08.199Z,34.09
2023-04-10T01:12:48.508Z,34.13
2023-04-10T01:15:18.648Z,34.12
2023-04-10T01:17:56.187Z,34.09
2023-04-10T01:20:25.882Z,34.12
2023-04-10T01:23:22.059Z,34.13
2023-04-10T01:26:03.853Z,34.08
2023-04-10T01:28:54.561Z,34.09
2023-04-10T01:31:38.292Z,34.10
2023-04-10T01:34:09.723Z,34.04
2023-04-10T01:36:54.240Z,34.14
2023-04-10T01:39:22.908Z,34.10
2023-04-10T01:41:52.767Z,34.17
2023-04-10T01:44:29.376Z,34.12
2023-04-10T01:46:57.959Z,34.12
2023-04-10T01:49:27.541Z,34.10
2023-04-10T01:52:02.211Z,34.08
2023-04-10T01:54:33.845Z,34.03
2023-04-10T01:57:04.080Z,34.01
2023-04-10T01:59:38.901Z,34.07
2023-04-10T02:02:11.822Z,34.15
2023-04-10T02:04:40.158Z,34.10
2023-04-10T02:07:41.732Z,34.09
2023-04-10T02:10:16.973Z,34.14
2023-04-10T02:12:47.230Z,34.09
2023-04-10T02:15:15.786Z,34.12
2023-04-10T02:17:45.515Z,34.08
2023-04-10T02:20:13.555Z,34.10
2023-04-10T02:22:45.211Z,34.07
2023-04-10T02:25:13.359Z,34.16
2023-04-10T02:27:42.285Z,34.20
2023-04-10T02:30:11.054Z,34.18
2023-04-10T02:32:39.722Z,34.11
2023-04-10T02:35:09.341Z,34.18
2023-04-10T02:37:38.752Z,34.23
2023-04-10T02:40:08.156Z,34.21
2023-04-10T02:42:47.691Z,34.16
2023-04-10T02:45:15.839Z,34.21
2023-04-10T02:47:44.491Z,34.26
2023-04-10T02:50:12.751Z,34.28
2023-04-10T02:52:43.580Z,34.17
2023-04-10T02:55:11.852Z,34.20
2023-04-10T02:57:42.679Z,34.24
2023-04-10T03:00:11.265Z,34.24
2023-04-10T03:02:58.381Z,34.20
2023-04-10T03:05:27.794Z,34.18
2023-04-10T03:07:56.820Z,34.19
2023-04-10T03:10:25.364Z,34.23
2023-04-10T03:12:53.346Z,34.26
2023-04-10T03:15:21.412Z,34.29
2023-04-10T03:17:49.617Z,34.24
2023-04-10T03:20:18.070Z,34.23
2023-04-10T03:22:45.945Z,34.21
2023-04-10T03:25:14.538Z,34.16
2023-04-10T03:27:42.566Z,34.27
2023-04-10T03:30:11.270Z,34.22
2023-04-10T03:32:43.246Z,34.28
2023-04-10T03:35:12.138Z,34.27
2023-04-10T03:37:42.393Z,34.21
2023-04-10T03:40:10.746Z,34.28
2023-04-10T03:42:39.418Z,34.30
2023-04-10T03:45:08.316Z,34.32
2023-04-10T03:47:36.510Z,34.25
2023-04-10T03:50:06.392Z,34.35
2023-04-10T03:52:40.558Z,34.30
2023-04-10T03:55:11.954Z,34.24
2023-04-10T03:57:40.972Z,34.29
2023-04-10T04:00:12.828Z,34.21
2023-04-10T04:02:52.440Z,34.33
2023-04-10T04:05:39.280Z,34.33
2023-04-10T04:08:27.477Z,34.26
2023-04-10T04:11:18.534Z,34.23
2023-04-10T04:14:19.154Z,34.32
2023-04-10T04:17:09.977Z,34.31
2023-04-10T04:19:56.972Z,34.29
2023-04-10T04:22:37.750Z,34.31
2023-04-10T04:25:13.513Z,34.26
2023-04-10T04:28:20.381Z,34.33
2023-04-10T04:30:59.829Z,35.09
2023-04-10T04:33:44.076Z,36.03
2023-04-10T04:36:28.527Z,36.46
2023-04-10T04:39:16.262Z,36.81
2023-04-10T04:42:03.169Z,36.91
2023-04-10T04:44:49.933Z,37.83
2023-04-10T04:47:43.801Z,39.03
2023-04-10T04:50:22.693Z,39.07
2023-04-10T04:53:09.619Z,38.96
2023-04-10T04:55:55.804Z,38.60
2023-04-10T04:58:38.615Z,38.59
2023-04-10T05:01:28.734Z,38.67
2023-04-10T05:09:58.752Z,38.47
2023-04-10T05:12:48.110Z,38.43
2023-04-10T05:15:39.496Z,38.49
2023-04-10T05:18:35.420Z,38.42
2023-04-10T05:21:41.948Z,38.16
2023-04-10T05:24:32.852Z,37.89
2023-04-10T05:27:12.806Z,37.89
2023-04-10T05:30:04.209Z,37.96
2023-04-10T05:33:02.993Z,38.00
2023-04-10T05:35:50.072Z,37.77
2023-04-10T05:38:36.132Z,37.63
2023-04-10T05:41:18.948Z,37.57
2023-04-10T05:44:19.379Z,37.70
2023-04-10T05:47:01.993Z,37.64
2023-04-10T05:49:52.589Z,37.67
2023-04-10T05:52:23.749Z,37.49
2023-04-10T05:55:13.205Z,37.15
2023-04-10T05:57:44.139Z,36.86
2023-04-10T06:00:31.052Z,36.66
2023-04-10T06:03:17.660Z,36.41
2023-04-10T06:05:51.888Z,36.25
2023-04-10T06:08:20.146Z,36.10
2023-04-10T06:10:48.786Z,36.08
2023-04-10T06:13:17.181Z,35.91
2023-04-10T06:15:45.736Z,35.85
2023-04-10T06:18:14.112Z,35.66
2023-04-10T06:20:42.249Z,35.73
2023-04-10T06:23:10.525Z,35.41
2023-04-10T06:25:38.705Z,35.25
2023-04-10T06:28:06.790Z,35.26
2023-04-10T06:30:37.425Z,35.21
2023-04-10T06:33:06.588Z,35.03
2023-04-10T06:35:36.684Z,34.67
2023-04-10T06:38:04.900Z,34.62
2023-04-10T06:40:34.384Z,34.69
2023-04-10T06:43:02.584Z,34.33
2023-04-10T06:45:39.361Z,34.32
2023-04-10T06:48:07.466Z,34.25
2023-04-10T06:50:35.579Z,34.30
2023-04-10T06:53:03.576Z,34.13
2023-04-10T06:55:31.498Z,34.08
2023-04-10T06:57:59.619Z,33.87
2023-04-10T07:00:27.629Z,33.80
2023-04-10T07:02:55.901Z,33.93
2023-04-10T07:05:24.154Z,33.82
2023-04-10T07:07:52.519Z,33.85
2023-04-10T07:10:20.480Z,33.81
2023-04-10T07:12:48.762Z,33.83
2023-04-10T07:15:17.126Z,33.66
2023-04-10T07:17:45.596Z,33.60
2023-04-10T07:20:13.770Z,33.47
2023-04-10T07:22:41.981Z,33.33
2023-04-10T07:25:10.491Z,33.13
2023-04-10T07:27:38.621Z,33.18
2023-04-10T07:30:07.424Z,33.12
2023-04-10T07:32:35.779Z,33.20
2023-04-10T07:35:04.035Z,33.08
2023-04-10T07:37:32.247Z,32.95
2023-04-10T07:40:01.287Z,33.06
2023-04-10T07:42:30.536Z,33.03
2023-04-10T07:44:58.588Z,33.02
2023-04-10T07:47:26.715Z,32.86
2023-04-10T07:49:54.766Z,32.71
2023-04-10T07:52:22.721Z,32.74
2023-04-10T07:54:51.064Z,32.66
2023-04-10T07:57:19.070Z,32.73
2023-04-10T07:59:47.652Z,32.62
2023-04-10T08:02:15.780Z,32.67
2023-04-10T08:04:44.186Z,32.68
2023-04-10T08:07:13.099Z,32.56
2023-04-10T08:17:20.036Z,32.16
2023-04-10T08:19:48.093Z,32.04
2023-04-10T08:22:16.033Z,32.18
2023-04-10T08:24:43.998Z,32.03
2023-04-10T08:27:12.213Z,31.93
2023-04-10T08:39:53.253Z,32.06
2023-04-10T08:42:22.458Z,31.99
2023-04-10T08:44:50.504Z,31.90
2023-04-10T08:47:21.441Z,31.79
2023-04-10T08:49:54.269Z,31.79
2023-04-10T08:57:29.244Z,31.77
2023-04-10T08:59:58.492Z,31.64
2023-04-10T09:02:28.384Z,31.61
2023-04-10T09:04:56.810Z,31.55
2023-04-10T09:07:24.885Z,31.66
2023-04-10T09:09:52.840Z,31.63
2023-04-10T09:12:21.133Z,31.49
2023-04-10T09:14:53.296Z,31.26
2023-04-10T09:17:22.869Z,31.09
2023-04-10T09:19:52.876Z,31.19
2023-04-10T09:22:34.586Z,31.05
2023-04-10T09:25:03.549Z,31.22
2023-04-10T09:27:33.720Z,31.24
2023-04-10T09:32:45.118Z,31.31
2023-04-10T09:35:14.424Z,31.37
2023-04-10T09:37:44.408Z,31.33
2023-04-10T09:40:25.592Z,31.28
2023-04-10T09:42:56.043Z,31.11
2023-04-10T09:45:24.115Z,30.94
2023-04-10T09:48:03.157Z,31.16
2023-04-10T09:50:40.175Z,31.20
2023-04-10T09:53:10.681Z,31.30
2023-04-10T09:55:38.720Z,31.15
2023-04-10T09:58:07.215Z,31.20
2023-04-10T10:00:42.980Z,31.15
2023-04-10T10:03:16.133Z,31.25
2023-04-10T10:05:46.400Z,31.31
2023-04-10T10:08:15.579Z,31.26
2023-04-10T10:10:51.228Z,31.63
2023-04-10T10:13:31.995Z,31.53
2023-04-10T10:16:32.505Z,31.21
2023-04-10T10:19:07.068Z,31.28
2023-04-10T10:21:35.432Z,31.46
2023-04-10T10:24:03.405Z,31.45
2023-04-10T10:26:31.955Z,31.57
2023-04-10T10:29:04.980Z,31.53
2023-04-10T10:31:37.712Z,31.61
2023-04-10T10:34:07.880Z,31.57
2023-04-10T10:36:36.509Z,31.65
2023-04-10T10:39:42.531Z,31.58
2023-04-10T10:42:28.408Z,31.61
2023-04-10T10:45:11.626Z,31.70
2023-04-10T10:47:46.272Z,31.67
2023-04-10T10:50:14.359Z,31.48
2023-04-10T10:52:57.535Z,31.39
2023-04-10T10:55:25.565Z,31.40
2023-04-10T10:58:01.416Z,31.38
2023-04-10T11:00:51.663Z,31.43
2023-04-10T11:03:19.934Z,31.29
2023-04-10T11:05:52.536Z,31.24
2023-04-10T11:08:32.715Z,31.36
2023-04-10T11:11:02.015Z,31.30
2023-04-10T11:13:30.485Z,31.35
2023-04-10T11:15:59.333Z,31.29
2023-04-10T11:18:56.185Z,31.29
2023-04-10T11:21:31.518Z,31.33
2023-04-10T11:23:59.570Z,31.23
2023-04-10T11:26:34.052Z,31.14
2023-04-10T11:31:59.512Z,31.00
2023-04-10T11:34:27.646Z,31.08
2023-04-10T11:36:55.928Z,31.01
2023-04-10T11:39:24.099Z,30.86
2023-04-10T11:41:52.871Z,31.04
2023-04-10T11:44:30.428Z,31.10
2023-04-10T11:46:58.581Z,30.95
2023-04-10T11:49:34.751Z,31.03
2023-04-10T11:59:50.046Z,31.09
2023-04-10T12:02:18.211Z,31.08
2023-04-10T12:04:46.825Z,30.98
2023-04-10T12:07:15.076Z,31.16
2023-04-10T12:09:43.110Z,31.12
2023-04-10T12:17:17.312Z,31.04
2023-04-10T12:19:45.365Z,31.08
2023-04-10T12:22:13.527Z,31.05
2023-04-10T12:24:53.889Z,30.95
2023-04-10T12:27:23.438Z,31.01
2023-04-10T12:29:52.717Z,31.08
2023-04-10T12:32:21.365Z,31.13
2023-04-10T12:34:53.842Z,31.16
2023-04-10T12:37:21.841Z,31.19
2023-04-10T12:39:50.133Z,31.09
2023-04-10T12:42:20.912Z,31.18
2023-04-10T12:44:59.818Z,31.13
2023-04-10T12:47:28.923Z,31.12
2023-04-10T12:50:11.096Z,31.00
2023-04-10T12:52:41.655Z,31.14
2023-04-10T12:55:21.359Z,30.95
2023-04-10T12:57:49.635Z,30.93
2023-04-10T13:00:18.892Z,30.91
2023-04-10T13:02:48.482Z,30.86
2023-04-10T13:05:17.021Z,31.05
2023-04-10T13:07:45.101Z,31.15
2023-04-10T13:10:13.170Z,31.17
2023-04-10T13:12:42.141Z,31.24
2023-04-10T13:15:11.048Z,31.16
2023-04-10T13:17:39.243Z,31.19
2023-04-10T13:20:08.358Z,31.18
2023-04-10T13:22:36.605Z,30.99
2023-04-10T13:25:05.095Z,31.07
2023-04-10T13:27:33.151Z,30.97
2023-04-10T13:30:01.229Z,30.85
2023-04-10T13:32:29.174Z,30.82
2023-04-10T13:34:57.351Z,30.70
2023-04-10T13:37:26.767Z,30.75
2023-04-10T13:39:55.050Z,30.83
2023-04-10T13:42:23.319Z,30.94
2023-04-10T13:44:51.402Z,30.93
2023-04-10T13:47:19.372Z,30.95
2023-04-10T13:49:47.432Z,30.97
2023-04-10T13:52:15.607Z,30.94
2023-04-10T13:54:43.739Z,30.93
2023-04-10T13:57:11.954Z,30.97
2023-04-10T13:59:41.530Z,30.97
2023-04-10T14:02:09.855Z,30.82
2023-04-10T14:04:37.817Z,28.23
2023-04-10T14:07:06.294Z,27.73
2023-04-10T14:09:34.368Z,28.97
2023-04-10T14:12:03.348Z,29.83
2023-04-10T14:14:31.535Z,30.24
2023-04-10T14:16:59.525Z,30.44
2023-04-10T14:19:27.420Z,30.56
2023-04-10T14:21:55.429Z,30.73
2023-04-10T14:24:23.608Z,30.57
2023-04-10T14:26:53.861Z,30.62
2023-04-10T14:29:28.500Z,29.55
2023-04-10T14:32:03.816Z,28.30
2023-04-10T14:34:31.761Z,27.36
2023-04-10T14:36:59.840Z,27.63
2023-04-10T14:39:27.914Z,27.09
2023-04-10T14:41:57.214Z,27.29
2023-04-10T14:44:25.697Z,27.08
2023-04-10T14:46:53.875Z,26.26
2023-04-10T14:49:21.932Z,26.20
2023-04-10T14:51:50.529Z,26.50
2023-04-10T14:54:22.200Z,26.01
2023-04-10T14:56:50.564Z,25.57
2023-04-10T14:59:18.841Z,26.84
2023-04-10T15:01:47.013Z,27.82
2023-04-10T15:04:15.278Z,26.60
2023-04-10T15:06:43.519Z,25.75
2023-04-10T15:09:11.652Z,25.09
2023-04-10T15:11:39.567Z,25.12
2023-04-10T15:14:08.775Z,25.29
2023-04-10T15:16:37.119Z,25.22
2023-04-10T15:19:05.002Z,25.60
2023-04-10T15:21:33.635Z,26.48
2023-04-10T15:24:01.705Z,26.93
2023-04-10T15:26:29.655Z,26.49
2023-04-10T15:28:57.636Z,25.69
2023-04-10T15:31:25.761Z,25.54
2023-04-10T15:33:54.321Z,26.10
2023-04-10T15:36:22.672Z,26.91
2023-04-10T15:38:50.735Z,27.01
2023-04-10T15:41:18.820Z,26.42
2023-04-10T15:43:46.890Z,26.52
2023-04-10T15:46:17.400Z,26.59
2023-04-10T15:48:48.259Z,26.79
2023-04-10T15:51:16.631Z,26.91
2023-04-10T15:53:44.910Z,27.55
2023-04-10T15:56:16.204Z,28.52
2023-04-10T15:58:44.453Z,28.57
2023-04-10T16:01:12.533Z,29.17
2023-04-10T16:03:40.923Z,30.21
2023-04-10T16:06:09.269Z,28.82
2023-04-10T16:08:37.334Z,27.81
2023-04-10T16:11:05.895Z,27.44
2023-04-10T16:13:33.787Z,27.06
2023-04-10T16:16:01.859Z,27.06
2023-04-10T16:18:29.933Z,27.08
2023-04-10T16:20:58.217Z,27.12
2023-04-10T16:23:26.279Z,27.06
2023-04-10T16:25:54.244Z,27.19
2023-04-10T16:28:23.460Z,27.32
2023-04-10T16:30:51.830Z,27.43
2023-04-10T16:33:20.003Z,27.38
2023-04-10T16:35:48.620Z,27.54
2023-04-10T16:38:16.759Z,27.45
2023-04-10T16:40:45.042Z,27.36
2023-04-10T16:43:13.017Z,27.51
2023-04-10T16:45:41.092Z,27.68
2023-04-10T16:48:09.225Z,27.87
2023-04-10T16:50:37.490Z,27.94
2023-04-10T16:53:06.216Z,28.04
2023-04-10T16:55:34.288Z,28.15
2023-04-10T16:58:02.553Z,28.28
2023-04-10T17:00:31.492Z,28.38
2023-04-10T17:02:59.666Z,28.56
2023-04-10T17:05:37.021Z,28.76
2023-04-10T17:08:05.493Z,29.05
2023-04-10T17:10:33.480Z,29.29
2023-04-10T17:13:01.544Z,29.49
2023-04-10T17:15:29.615Z,29.63
2023-04-10T17:17:57.717Z,29.80
2023-04-10T17:20:25.864Z,30.18
2023-04-10T17:22:53.825Z,30.53
2023-04-10T17:25:21.826Z,30.90
2023-04-10T17:27:49.996Z,31.12
2023-04-10T17:30:18.295Z,31.35
2023-04-10T17:32:48.832Z,31.50
2023-04-10T17:35:17.161Z,31.75
2023-04-10T17:37:45.193Z,32.00
2023-04-10T17:40:13.513Z,32.18
2023-04-10T17:42:41.699Z,32.34
2023-04-10T17:45:10.464Z,32.52
2023-04-10T17:47:38.888Z,32.78
2023-04-10T17:50:07.938Z,32.97
2023-04-10T17:52:36.331Z,33.12
2023-04-10T17:55:04.915Z,33.20
2023-04-10T17:57:33.084Z,33.43
2023-04-10T18:00:01.239Z,33.50
2023-04-10T18:02:29.470Z,33.74
2023-04-10T18:04:57.676Z,33.93
2023-04-10T18:07:25.676Z,34.09
2023-04-10T18:09:53.878Z,34.23
2023-04-10T18:12:21.819Z,34.39
2023-04-10T18:14:49.841Z,34.33
2023-04-10T18:17:17.858Z,34.34
2023-04-10T18:19:46.144Z,34.50
2023-04-10T18:22:14.103Z,34.63
2023-04-10T18:24:42.088Z,34.81
2023-04-10T18:27:10.248Z,34.97
2023-04-10T18:29:38.318Z,34.83
2023-04-10T18:32:07.926Z,35.05
2023-04-10T18:34:36.212Z,35.24
2023-04-10T18:37:04.273Z,35.38
2023-04-10T18:39:32.977Z,35.51
2023-04-10T18:42:02.975Z,35.83
2023-04-10T18:44:32.198Z,35.86
2023-04-10T18:47:04.896Z,35.65
2023-04-10T18:49:33.251Z,35.78
2023-04-10T18:52:01.614Z,35.87
2023-04-10T18:54:29.921Z,35.90
2023-04-10T18:56:58.071Z,35.85
2023-04-10T18:59:29.625Z,35.96
2023-04-10T19:01:58.067Z,36.08
2023-04-10T19:04:26.353Z,36.18
2023-04-10T19:06:54.853Z,36.38
2023-04-10T19:09:22.941Z,36.57
2023-04-10T19:11:51.107Z,36.82
2023-04-10T19:14:19.176Z,36.84
2023-04-10T19:16:47.137Z,37.03
2023-04-10T19:19:16.240Z,37.17
2023-04-10T19:21:44.305Z,37.34
2023-04-10T19:24:12.427Z,37.58
2023-04-10T19:26:40.449Z,37.70
2023-04-10T19:29:09.220Z,37.78
2023-04-10T19:31:37.303Z,38.00
2023-04-10T19:34:09.385Z,38.13
2023-04-10T19:36:37.662Z,38.01
2023-04-10T19:39:06.233Z,37.99
2023-04-10T19:41:34.509Z,38.16
2023-04-10T19:44:02.521Z,38.26
2023-04-10T19:46:30.600Z,38.66
2023-04-10T19:48:58.727Z,38.79
2023-04-10T19:51:28.266Z,39.07
2023-04-10T19:53:57.928Z,39.31
2023-04-10T19:56:27.965Z,39.58
2023-04-10T19:58:56.152Z,39.84
2023-04-10T20:01:24.744Z,39.89
2023-04-10T20:03:52.893Z,39.97
2023-04-10T20:06:22.034Z,39.94
2023-04-10T20:08:50.157Z,39.91
2023-04-10T20:11:18.237Z,39.91
2023-04-10T20:13:46.301Z,40.01
2023-04-10T20:16:14.236Z,40.07
2023-04-10T20:18:42.248Z,40.09
2023-04-10T20:21:10.626Z,40.22
2023-04-10T20:23:38.459Z,40.28
2023-04-10T20:26:06.768Z,40.38
2023-04-10T20:28:34.740Z,40.46
2023-04-10T20:31:03.175Z,40.55
2023-04-10T20:33:31.422Z,40.72
2023-04-10T20:35:59.910Z,40.92
2023-04-10T20:38:28.053Z,41.08
2023-04-10T20:40:56.124Z,41.33
2023-04-10T20:43:24.066Z,41.52
2023-04-10T20:45:52.191Z,41.59
2023-04-10T20:48:20.642Z,41.73
2023-04-10T20:50:51.994Z,41.72
2023-04-10T20:53:19.938Z,41.82
2023-04-10T20:55:54.234Z,41.75
2023-04-10T20:58:22.558Z,41.88
2023-04-10T21:00:53.909Z,41.86
2023-04-10T21:03:23.228Z,42.03
2023-04-10T21:05:53.753Z,41.92
2023-04-10T21:08:22.252Z,42.02
2023-04-10T21:10:51.423Z,42.15
2023-04-10T21:13:19.509Z,42.14
2023-04-10T21:15:48.486Z,42.27
2023-04-10T21:18:16.535Z,42.21
2023-04-10T21:20:45.054Z,42.38
2023-04-10T21:23:13.214Z,42.22
2023-04-10T21:25:41.279Z,42.28
2023-04-10T21:28:09.365Z,42.35
2023-04-10T21:30:37.657Z,42.37
2023-04-10T21:33:05.728Z,42.39
2023-04-10T21:35:33.805Z,42.32
2023-04-10T21:38:02.442Z,42.28
2023-04-10T21:40:34.643Z,42.32
2023-04-10T21:43:03.469Z,42.25
2023-04-10T21:45:31.926Z,42.32
2023-04-10T21:48:00.712Z,42.38
2023-04-10T21:50:28.790Z,42.37
2023-04-10T21:52:57.029Z,42.55
2023-04-10T21:55:25.013Z,42.59
2023-04-10T21:57:53.184Z,42.55
2023-04-10T22:00:22.864Z,42.58
2023-04-10T22:02:51.843Z,42.67
2023-04-10T22:05:20.166Z,42.70
2023-04-10T22:07:48.254Z,42.72
2023-04-10T22:10:16.537Z,42.87
2023-04-10T22:12:48.186Z,42.85
2023-04-10T22:15:17.495Z,42.81
2023-04-10T22:17:45.719Z,42.93
2023-04-10T22:20:13.768Z,43.03
2023-04-10T22:22:41.695Z,43.09
2023-04-10T22:25:09.772Z,43.13
2023-04-10T22:27:37.929Z,43.10
2023-04-10T22:30:07.140Z,43.04
2023-04-10T22:32:35.228Z,43.16
2023-04-10T22:35:03.887Z,43.22
2023-04-10T22:37:31.864Z,43.18
2023-04-10T22:40:02.585Z,43.31
2023-04-10T22:42:31.999Z,43.37
2023-04-10T22:45:00.226Z,43.43
2023-04-10T22:47:28.261Z,43.44
2023-04-10T22:49:56.327Z,43.58
2023-04-10T22:52:24.285Z,43.66
2023-04-10T22:54:52.355Z,43.68
2023-04-10T22:57:20.427Z,43.78
2023-04-10T22:59:48.557Z,43.96
2023-04-10T23:02:16.954Z,44.14
2023-04-10T23:04:45.558Z,44.45
2023-04-10T23:07:13.827Z,44.47
2023-04-10T23:09:41.911Z,44.42
2023-04-10T23:12:09.812Z,44.29
2023-04-10T23:14:37.894Z,44.06
2023-04-10T23:17:05.804Z,43.69
2023-04-10T23:19:33.797Z,43.39
2023-04-10T23:22:01.960Z,42.97
2023-04-10T23:24:30.045Z,42.69
2023-04-10T23:29:30.952Z,42.29
2023-04-10T23:31:58.845Z,42.10
2023-04-10T23:34:26.919Z,41.96
2023-04-10T23:36:55.913Z,41.79
2023-04-10T23:39:23.793Z,41.50
2023-04-10T23:41:51.832Z,41.36
2023-04-10T23:44:19.838Z,41.16
2023-04-10T23:46:49.615Z,40.99
2023-04-10T23:49:17.994Z,40.92
2023-04-10T23:51:45.997Z,40.67
2023-04-10T23:54:14.158Z,40.45
2023-04-10T23:56:42.547Z,40.26
2023-04-10T23:59:10.811Z,40.05
