createdAt,value
2023-02-25T00:02:16.749Z,5.33
2023-02-25T00:04:44.572Z,5.33
2023-02-25T00:07:12.289Z,5.39
2023-02-25T00:09:41.417Z,5.37
2023-02-25T00:12:10.185Z,5.40
2023-02-25T00:14:37.982Z,5.41
2023-02-25T00:17:06.182Z,5.35
2023-02-25T00:19:34.018Z,5.35
2023-02-25T00:22:01.901Z,5.34
2023-02-25T00:24:29.816Z,5.38
2023-02-25T00:26:58.945Z,5.42
2023-02-25T00:29:26.757Z,5.33
2023-02-25T00:31:54.681Z,5.25
2023-02-25T00:34:22.695Z,5.18
2023-02-25T00:36:50.786Z,5.15
2023-02-25T00:39:18.709Z,5.15
2023-02-25T00:41:46.612Z,5.15
2023-02-25T00:44:16.084Z,5.25
2023-02-25T00:46:43.875Z,5.29
2023-02-25T00:49:16.737Z,5.23
2023-02-25T00:51:49.114Z,5.23
2023-02-25T00:54:16.838Z,5.25
2023-02-25T00:56:44.602Z,5.29
2023-02-25T00:59:12.328Z,5.30
2023-02-25T01:01:41.957Z,5.35
2023-02-25T01:04:10.982Z,5.32
2023-02-25T01:06:39.706Z,5.31
2023-02-25T01:09:13.791Z,5.30
2023-02-25T01:11:44.304Z,5.28
2023-02-25T01:14:14.370Z,5.24
2023-02-25T01:16:44.020Z,5.14
2023-02-25T01:19:16.504Z,5.14
2023-02-25T01:21:45.341Z,5.16
2023-02-25T01:24:15.524Z,5.10
2023-02-25T01:26:45.811Z,5.14
2023-02-25T01:29:16.609Z,5.19
2023-02-25T01:31:46.421Z,5.17
2023-02-25T01:34:16.217Z,5.17
2023-02-25T01:36:44.538Z,5.17
2023-02-25T01:39:13.155Z,5.10
2023-02-25T01:41:41.132Z,5.05
2023-02-25T01:44:12.262Z,5.07
2023-02-25T01:46:42.096Z,5.03
2023-02-25T01:49:14.514Z,5.05
2023-02-25T01:51:43.349Z,5.01
2023-02-25T01:54:12.354Z,5.01
2023-02-25T01:56:43.480Z,5.00
2023-02-25T01:59:11.642Z,5.06
2023-02-25T02:01:41.529Z,5.14
2023-02-25T02:04:15.241Z,5.11
2023-02-25T02:06:44.378Z,5.13
2023-02-25T02:09:14.396Z,5.16
2023-02-25T02:11:42.728Z,5.12
2023-02-25T02:14:14.280Z,5.10
2023-02-25T02:16:59.125Z,5.13
2023-02-25T02:19:42.270Z,5.14
2023-02-25T02:22:17.275Z,5.12
2023-02-25T02:25:21.284Z,5.15
2023-02-25T02:28:09.363Z,5.17
2023-02-25T02:30:47.747Z,5.24
2023-02-25T02:33:26.400Z,5.19
2023-02-25T02:36:02.272Z,5.18
2023-02-25T02:38:48.975Z,5.15
2023-02-25T02:41:42.328Z,5.16
2023-02-25T02:44:18.143Z,5.17
2023-02-25T02:46:50.490Z,5.19
2023-02-25T02:49:25.320Z,5.18
2023-02-25T02:51:58.786Z,5.18
2023-02-25T02:54:32.361Z,5.09
2023-02-25T02:57:02.240Z,5.08
2023-02-25T02:59:34.281Z,5.14
2023-02-25T03:02:08.742Z,5.20
2023-02-25T03:04:41.663Z,5.23
2023-02-25T03:07:12.386Z,5.21
2023-02-25T03:09:44.430Z,5.12
2023-02-25T03:12:12.309Z,5.17
2023-02-25T03:14:40.165Z,5.20
2023-02-25T03:17:11.181Z,5.11
2023-02-25T03:19:43.566Z,4.98
2023-02-25T03:22:15.221Z,5.02
2023-02-25T03:24:48.705Z,5.00
2023-02-25T03:27:26.592Z,5.08
2023-02-25T03:30:02.068Z,5.11
2023-02-25T03:32:32.637Z,5.10
2023-02-25T03:35:03.900Z,5.11
2023-02-25T03:37:37.285Z,5.09
2023-02-25T03:40:11.396Z,5.11
2023-02-25T03:42:44.620Z,5.12
2023-02-25T03:45:14.789Z,5.16
2023-02-25T03:47:44.445Z,5.08
2023-02-25T03:50:21.235Z,5.11
2023-02-25T03:52:49.004Z,5.13
2023-02-25T03:55:18.302Z,5.06
2023-02-25T03:57:49.740Z,5.06
2023-02-25T04:00:22.806Z,5.07
2023-02-25T04:02:51.659Z,5.05
2023-02-25T04:05:22.745Z,5.04
2023-02-25T04:07:50.717Z,5.08
2023-02-25T04:10:18.729Z,5.03
2023-02-25T04:12:46.477Z,5.07
2023-02-25T04:15:15.301Z,5.10
2023-02-25T04:17:45.180Z,5.10
2023-02-25T04:20:14.182Z,5.00
2023-02-25T04:22:43.263Z,5.02
2023-02-25T04:25:11.085Z,5.07
2023-02-25T04:27:39.225Z,5.11
2023-02-25T04:30:08.070Z,5.01
2023-02-25T04:32:35.922Z,5.01
2023-02-25T04:35:05.977Z,5.00
2023-02-25T04:37:33.703Z,5.00
2023-02-25T04:40:04.393Z,5.07
2023-02-25T04:42:32.175Z,5.11
2023-02-25T04:44:59.898Z,5.06
2023-02-25T04:47:27.643Z,5.05
2023-02-25T04:49:55.409Z,5.11
2023-02-25T04:52:23.121Z,5.11
2023-02-25T04:54:51.133Z,5.14
2023-02-25T04:57:20.597Z,5.14
2023-02-25T04:59:48.518Z,5.14
2023-02-25T05:02:16.306Z,5.20
2023-02-25T05:04:44.682Z,5.20
2023-02-25T05:07:12.471Z,5.23
2023-02-25T05:09:40.224Z,5.15
2023-02-25T05:12:08.210Z,5.03
2023-02-25T05:14:38.231Z,5.05
2023-02-25T05:17:06.002Z,5.01
2023-02-25T05:19:33.730Z,4.95
2023-02-25T05:22:01.546Z,4.98
2023-02-25T05:24:29.333Z,4.96
2023-02-25T05:26:57.131Z,4.93
2023-02-25T05:29:24.873Z,4.97
2023-02-25T05:31:55.082Z,5.03
2023-02-25T05:34:23.483Z,5.06
2023-02-25T05:36:51.294Z,5.02
2023-02-25T05:39:18.972Z,4.99
2023-02-25T05:41:47.281Z,5.02
2023-02-25T05:44:14.977Z,5.05
2023-02-25T05:46:43.950Z,5.03
2023-02-25T05:49:13.092Z,5.02
2023-02-25T05:51:40.859Z,5.00
2023-02-25T05:54:08.624Z,5.02
2023-02-25T05:56:36.667Z,5.07
2023-02-25T05:59:04.462Z,5.06
2023-02-25T06:01:32.219Z,5.05
2023-02-25T06:04:00.279Z,5.03
2023-02-25T06:06:32.002Z,5.06
2023-02-25T06:09:00.365Z,5.06
2023-02-25T06:11:29.740Z,4.94
2023-02-25T06:13:59.150Z,4.90
2023-02-25T06:16:43.500Z,4.90
2023-02-25T06:19:12.594Z,4.79
2023-02-25T06:21:42.253Z,4.78
2023-02-25T06:24:11.752Z,4.79
2023-02-25T06:26:42.693Z,4.87
2023-02-25T06:29:10.897Z,4.93
2023-02-25T06:31:39.157Z,4.98
2023-02-25T06:34:11.086Z,5.00
2023-02-25T06:36:38.981Z,5.00
2023-02-25T06:39:08.665Z,5.01
2023-02-25T06:41:36.719Z,5.07
2023-02-25T06:44:06.440Z,5.12
2023-02-25T06:46:34.246Z,5.18
2023-02-25T06:49:02.186Z,5.25
2023-02-25T06:51:30.121Z,5.26
2023-02-25T06:53:57.880Z,5.27
2023-02-25T06:56:27.260Z,5.28
2023-02-25T06:58:56.687Z,5.27
2023-02-25T07:01:24.501Z,5.29
2023-02-25T07:03:52.727Z,5.35
2023-02-25T07:06:21.843Z,5.43
2023-02-25T07:08:49.754Z,5.46
2023-02-25T07:11:30.536Z,5.48
2023-02-25T07:13:58.827Z,5.47
2023-02-25T07:16:26.982Z,5.49
2023-02-25T07:18:54.818Z,5.58
2023-02-25T07:21:23.009Z,5.60
2023-02-25T07:23:51.277Z,5.61
2023-02-25T07:26:18.980Z,5.58
2023-02-25T07:28:49.122Z,5.58
2023-02-25T07:31:19.268Z,5.60
2023-02-25T07:33:47.340Z,5.49
2023-02-25T07:36:17.146Z,5.61
2023-02-25T07:38:46.905Z,5.63
2023-02-25T07:41:16.342Z,5.62
2023-02-25T07:43:44.992Z,5.65
2023-02-25T07:46:14.419Z,5.52
2023-02-25T07:48:43.037Z,5.42
2023-02-25T07:51:13.183Z,5.28
2023-02-25T07:53:40.984Z,5.23
2023-02-25T07:56:09.802Z,5.20
2023-02-25T07:58:38.023Z,5.31
2023-02-25T08:01:09.379Z,5.22
2023-02-25T08:03:39.056Z,5.33
2023-02-25T08:06:09.005Z,5.31
2023-02-25T08:08:37.488Z,5.31
2023-02-25T08:11:09.233Z,5.43
2023-02-25T08:13:37.586Z,5.47
2023-02-25T08:16:06.550Z,5.56
2023-02-25T08:18:34.703Z,5.65
2023-02-25T08:21:04.598Z,5.55
2023-02-25T08:23:32.878Z,5.54
2023-02-25T08:26:01.730Z,5.44
2023-02-25T08:28:34.356Z,5.43
2023-02-25T08:31:03.583Z,5.51
2023-02-25T08:33:41.231Z,5.72
2023-02-25T08:36:12.571Z,5.95
2023-02-25T08:38:40.838Z,6.11
2023-02-25T08:41:09.427Z,6.23
2023-02-25T08:43:38.136Z,6.31
2023-02-25T08:46:06.733Z,6.46
2023-02-25T08:48:34.667Z,6.50
2023-02-25T08:51:08.240Z,6.27
2023-02-25T08:53:38.965Z,6.06
2023-02-25T08:56:07.170Z,5.97
2023-02-25T08:58:35.486Z,5.95
2023-02-25T09:01:08.846Z,6.04
2023-02-25T09:03:36.832Z,6.15
2023-02-25T09:06:05.196Z,6.16
2023-02-25T09:08:32.959Z,6.16
2023-02-25T09:11:05.875Z,6.18
2023-02-25T09:13:33.682Z,6.15
2023-02-25T09:16:02.189Z,6.29
2023-02-25T09:18:31.127Z,6.36
2023-02-25T09:20:59.135Z,6.23
2023-02-25T09:23:26.927Z,6.16
2023-02-25T09:25:54.668Z,6.12
2023-02-25T09:28:24.634Z,5.96
2023-02-25T09:30:52.527Z,5.79
2023-02-25T09:33:20.438Z,5.72
2023-02-25T09:35:48.260Z,5.62
2023-02-25T09:38:16.032Z,5.68
2023-02-25T09:40:47.452Z,5.51
2023-02-25T09:43:22.419Z,5.29
2023-02-25T09:45:53.997Z,5.20
2023-02-25T09:48:27.647Z,5.26
2023-02-25T09:51:03.984Z,5.18
2023-02-25T09:53:35.929Z,5.33
2023-02-25T09:56:07.491Z,5.34
2023-02-25T09:58:41.416Z,5.31
2023-02-25T10:01:21.852Z,5.32
2023-02-25T10:03:58.565Z,5.42
2023-02-25T10:06:33.698Z,5.52
2023-02-25T10:09:13.289Z,5.65
2023-02-25T10:11:48.284Z,5.80
2023-02-25T10:14:30.012Z,5.91
2023-02-25T10:17:07.559Z,5.94
2023-02-25T10:19:55.302Z,6.12
2023-02-25T10:22:40.727Z,6.30
2023-02-25T10:25:15.964Z,6.44
2023-02-25T10:27:54.575Z,6.49
2023-02-25T10:30:26.810Z,6.36
2023-02-25T10:33:00.237Z,6.41
2023-02-25T10:35:33.102Z,6.31
2023-02-25T10:38:04.367Z,6.57
2023-02-25T10:40:32.276Z,6.50
2023-02-25T10:43:02.428Z,6.55
2023-02-25T10:45:32.334Z,6.49
2023-02-25T10:48:07.213Z,6.50
2023-02-25T10:50:45.569Z,6.27
2023-02-25T10:53:16.638Z,6.39
2023-02-25T10:55:52.691Z,6.39
2023-02-25T10:58:28.176Z,6.34
2023-02-25T11:01:00.975Z,6.41
2023-02-25T11:03:32.636Z,6.48
2023-02-25T11:06:13.173Z,6.49
2023-02-25T11:08:41.282Z,6.54
2023-02-25T11:11:17.539Z,6.56
2023-02-25T11:13:56.087Z,6.62
2023-02-25T11:16:24.220Z,6.57
2023-02-25T11:18:55.846Z,6.66
2023-02-25T11:21:31.439Z,6.79
2023-02-25T11:24:03.539Z,6.78
2023-02-25T11:26:34.159Z,6.68
2023-02-25T11:29:06.241Z,6.48
2023-02-25T11:31:38.300Z,6.36
2023-02-25T11:34:14.752Z,6.50
2023-02-25T11:36:43.516Z,6.70
2023-02-25T11:39:21.390Z,7.00
2023-02-25T11:41:51.988Z,7.25
2023-02-25T11:44:42.683Z,7.28
2023-02-25T11:47:24.952Z,7.40
2023-02-25T11:50:10.777Z,7.52
2023-02-25T11:52:43.991Z,7.17
2023-02-25T11:55:23.606Z,6.98
2023-02-25T11:58:04.931Z,6.92
2023-02-25T12:00:39.511Z,6.90
2023-02-25T12:03:28.878Z,6.84
2023-02-25T12:06:16.999Z,6.75
2023-02-25T12:09:08.143Z,6.82
2023-02-25T12:12:04.416Z,6.92
2023-02-25T12:15:08.758Z,6.77
2023-02-25T12:17:48.301Z,6.91
2023-02-25T12:20:45.044Z,7.07
2023-02-25T12:23:45.679Z,7.34
2023-02-25T12:26:19.874Z,7.35
2023-02-25T12:29:04.311Z,7.25
2023-02-25T12:31:53.724Z,7.25
2023-02-25T12:34:38.731Z,7.25
2023-02-25T12:37:18.454Z,7.38
2023-02-25T12:40:00.097Z,7.42
2023-02-25T12:42:49.414Z,7.50
2023-02-25T12:45:46.279Z,7.26
2023-02-25T12:48:44.680Z,7.06
2023-02-25T12:51:38.453Z,7.20
2023-02-25T12:54:28.328Z,7.32
2023-02-25T12:57:20.348Z,7.32
2023-02-25T13:00:12.972Z,7.10
2023-02-25T13:02:54.965Z,6.90
2023-02-25T13:05:32.886Z,6.79
2023-02-25T13:08:30.335Z,6.76
2023-02-25T13:11:12.505Z,6.86
2023-02-25T13:14:01.140Z,6.98
2023-02-25T13:16:43.910Z,6.88
2023-02-25T13:19:39.653Z,6.86
2023-02-25T13:22:21.461Z,6.85
2023-02-25T13:24:58.424Z,6.95
2023-02-25T13:27:43.858Z,7.04
2023-02-25T13:30:40.994Z,7.20
2023-02-25T13:33:40.062Z,7.08
2023-02-25T13:36:26.534Z,7.13
2023-02-25T13:39:15.604Z,7.09
2023-02-25T13:41:59.060Z,7.20
2023-02-25T13:44:43.168Z,7.19
2023-02-25T13:47:25.211Z,7.10
2023-02-25T13:50:37.988Z,7.02
2023-02-25T13:53:21.839Z,7.07
2023-02-25T13:56:27.552Z,7.08
2023-02-25T13:59:11.252Z,6.92
2023-02-25T14:01:52.831Z,6.84
2023-02-25T14:04:42.092Z,6.97
2023-02-25T14:07:48.841Z,7.01
2023-02-25T14:10:33.104Z,6.92
2023-02-25T14:13:30.597Z,6.87
2023-02-25T14:16:07.490Z,6.82
2023-02-25T14:18:52.868Z,6.79
2023-02-25T14:21:50.161Z,6.69
2023-02-25T14:24:26.657Z,6.65
2023-02-25T14:27:03.630Z,6.80
2023-02-25T14:29:43.719Z,6.79
2023-02-25T14:32:35.870Z,6.89
2023-02-25T14:35:39.178Z,6.95
2023-02-25T14:38:10.888Z,6.89
2023-02-25T14:40:46.715Z,6.86
2023-02-25T14:43:33.382Z,6.88
2023-02-25T14:46:10.922Z,6.72
2023-02-25T14:48:45.733Z,6.64
2023-02-25T14:51:32.821Z,6.63
2023-02-25T14:54:46.299Z,6.80
2023-02-25T14:57:43.029Z,6.80
2023-02-25T15:00:32.476Z,6.80
2023-02-25T15:03:23.423Z,6.77
2023-02-25T15:06:04.745Z,6.52
2023-02-25T15:08:44.983Z,6.54
2023-02-25T15:11:31.723Z,6.45
2023-02-25T15:14:34.302Z,6.48
2023-02-25T15:17:38.101Z,6.51
2023-02-25T15:20:30.338Z,6.73
2023-02-25T15:23:08.238Z,6.94
2023-02-25T15:25:42.912Z,6.70
2023-02-25T15:28:38.972Z,6.75
2023-02-25T15:31:28.879Z,6.80
2023-02-25T15:34:34.048Z,6.62
2023-02-25T15:37:28.399Z,6.53
2023-02-25T15:39:57.888Z,6.40
2023-02-25T15:42:43.316Z,6.23
2023-02-25T15:45:39.674Z,6.24
2023-02-25T15:48:41.125Z,6.24
2023-02-25T15:51:14.746Z,6.18
2023-02-25T15:53:48.725Z,6.13
2023-02-25T15:56:46.619Z,6.16
2023-02-25T15:59:42.389Z,6.26
2023-02-25T16:02:42.776Z,6.35
2023-02-25T16:05:21.355Z,6.36
2023-02-25T16:07:55.383Z,6.27
2023-02-25T16:10:27.814Z,6.28
2023-02-25T16:12:58.638Z,6.24
2023-02-25T16:15:33.410Z,6.16
2023-02-25T16:18:15.702Z,6.16
2023-02-25T16:20:48.432Z,6.19
2023-02-25T16:23:17.788Z,6.10
2023-02-25T16:25:55.155Z,6.06
2023-02-25T16:28:32.679Z,6.00
2023-02-25T16:31:06.623Z,6.00
2023-02-25T16:33:45.510Z,5.96
2023-02-25T16:36:21.663Z,5.82
2023-02-25T16:38:58.037Z,5.77
2023-02-25T16:41:36.345Z,5.72
2023-02-25T16:44:06.384Z,5.60
2023-02-25T16:46:37.537Z,5.65
2023-02-25T16:49:11.369Z,5.53
2023-02-25T16:51:42.061Z,5.45
2023-02-25T16:54:15.341Z,5.43
2023-02-25T16:56:46.436Z,5.43
2023-02-25T16:59:19.731Z,5.44
2023-02-25T17:01:54.753Z,5.29
2023-02-25T17:04:28.277Z,5.32
2023-02-25T17:07:14.256Z,5.34
2023-02-25T17:09:47.618Z,5.31
2023-02-25T17:12:19.971Z,5.25
2023-02-25T17:14:50.771Z,5.20
2023-02-25T17:17:25.330Z,5.09
2023-02-25T17:19:56.178Z,5.10
2023-02-25T17:22:26.548Z,4.98
2023-02-25T17:24:58.176Z,5.00
2023-02-25T17:27:28.568Z,4.96
2023-02-25T17:29:56.677Z,4.91
2023-02-25T17:32:27.311Z,4.84
2023-02-25T17:35:01.523Z,4.64
2023-02-25T17:37:31.668Z,4.65
2023-02-25T17:40:02.615Z,4.61
2023-02-25T17:42:35.990Z,4.68
2023-02-25T17:45:07.608Z,4.67
2023-02-25T17:47:38.646Z,4.72
2023-02-25T17:50:25.827Z,4.63
2023-02-25T17:52:53.903Z,4.59
2023-02-25T17:55:25.696Z,4.58
2023-02-25T17:57:57.334Z,4.64
2023-02-25T18:00:27.664Z,4.56
2023-02-25T18:03:15.640Z,4.41
2023-02-25T18:05:51.274Z,4.44
2023-02-25T18:08:25.618Z,4.45
2023-02-25T18:10:56.877Z,4.43
2023-02-25T18:13:38.160Z,4.35
2023-02-25T18:16:27.458Z,4.36
2023-02-25T18:18:56.861Z,4.32
2023-02-25T18:21:26.186Z,4.24
2023-02-25T18:23:54.428Z,4.13
2023-02-25T18:26:28.909Z,4.10
2023-02-25T18:28:58.554Z,4.11
2023-02-25T18:31:27.088Z,4.12
2023-02-25T18:33:55.065Z,4.06
2023-02-25T18:36:29.336Z,4.08
2023-02-25T18:39:08.018Z,4.03
2023-02-25T18:41:35.886Z,4.06
2023-02-25T18:44:03.938Z,3.97
2023-02-25T18:46:33.523Z,4.01
2023-02-25T18:49:01.439Z,4.02
2023-02-25T18:51:30.820Z,3.94
2023-02-25T18:53:58.955Z,3.94
2023-02-25T18:56:26.978Z,3.96
2023-02-25T18:58:57.462Z,3.90
2023-02-25T19:01:33.861Z,3.85
2023-02-25T19:04:02.006Z,3.83
2023-02-25T19:06:33.853Z,3.83
2023-02-25T19:09:01.720Z,3.81
2023-02-25T19:11:32.234Z,3.80
2023-02-25T19:14:00.237Z,3.79
2023-02-25T19:16:28.545Z,3.73
2023-02-25T19:19:03.607Z,3.56
2023-02-25T19:21:33.692Z,3.57
2023-02-25T19:24:03.770Z,3.62
2023-02-25T19:26:32.481Z,3.68
2023-02-25T19:29:00.723Z,3.58
2023-02-25T19:31:28.614Z,3.59
2023-02-25T19:33:56.671Z,3.67
2023-02-25T19:36:25.105Z,3.58
2023-02-25T19:38:54.542Z,3.55
2023-02-25T19:41:25.060Z,3.49
2023-02-25T19:43:55.526Z,3.52
2023-02-25T19:46:26.589Z,3.50
2023-02-25T19:48:54.609Z,3.45
2023-02-25T19:51:22.548Z,3.46
2023-02-25T19:55:03.641Z,3.36
2023-02-25T19:57:31.826Z,3.42
2023-02-25T20:00:00.022Z,3.38
2023-02-25T20:02:27.974Z,3.36
2023-02-25T20:04:56.068Z,3.30
2023-02-25T20:07:24.059Z,3.34
2023-02-25T20:09:52.399Z,3.27
2023-02-25T20:12:22.048Z,3.22
2023-02-25T20:14:50.160Z,3.26
2023-02-25T20:17:18.175Z,3.27
2023-02-25T20:19:46.719Z,3.22
2023-02-25T20:22:15.082Z,3.11
2023-02-25T20:24:43.145Z,3.17
2023-02-25T20:27:11.188Z,3.19
2023-02-25T20:29:42.792Z,3.20
2023-02-25T20:32:10.925Z,3.15
2023-02-25T20:34:39.039Z,3.17
2023-02-25T20:37:13.312Z,3.15
2023-02-25T20:39:53.943Z,3.10
2023-02-25T20:42:26.413Z,3.03
2023-02-25T20:44:55.926Z,3.03
2023-02-25T20:47:26.385Z,2.97
2023-02-25T20:49:55.583Z,3.01
2023-02-25T20:52:24.595Z,2.90
2023-02-25T20:54:52.530Z,2.86
2023-02-25T20:57:23.125Z,2.84
2023-02-25T20:59:51.119Z,2.84
2023-02-25T21:02:21.014Z,2.77
2023-02-25T21:04:49.086Z,2.72
2023-02-25T21:07:17.676Z,2.71
2023-02-25T21:10:00.200Z,2.68
2023-02-25T21:12:28.262Z,2.72
2023-02-25T21:14:57.998Z,2.75
2023-02-25T21:17:27.310Z,2.72
2023-02-25T21:19:55.241Z,2.74
2023-02-25T21:22:23.072Z,2.75
2023-02-25T21:24:50.953Z,2.72
2023-02-25T21:27:19.353Z,2.71
2023-02-25T21:29:47.281Z,2.72
2023-02-25T21:32:15.287Z,2.74
2023-02-25T21:34:44.764Z,2.76
2023-02-25T21:37:12.604Z,2.74
2023-02-25T21:39:42.321Z,2.73
2023-02-25T21:42:10.249Z,2.65
2023-02-25T21:44:38.407Z,2.63
2023-02-25T21:47:07.009Z,2.65
2023-02-25T21:49:35.061Z,2.65
2023-02-25T21:52:04.704Z,2.51
2023-02-25T21:54:35.563Z,2.54
2023-02-25T21:57:03.381Z,2.56
2023-02-25T21:59:31.654Z,2.54
2023-02-25T22:01:59.475Z,2.50
2023-02-25T22:04:27.224Z,2.46
2023-02-25T22:06:55.072Z,2.41
2023-02-25T22:09:24.138Z,2.43
2023-02-25T22:11:51.946Z,2.43
2023-02-25T22:14:19.671Z,2.39
2023-02-25T22:16:47.414Z,2.37
2023-02-25T22:19:15.115Z,2.36
2023-02-25T22:21:42.834Z,2.38
2023-02-25T22:24:10.834Z,2.29
2023-02-25T22:26:40.162Z,2.26
2023-02-25T22:29:10.504Z,2.24
2023-02-25T22:31:38.711Z,2.28
2023-02-25T22:34:08.158Z,2.22
2023-02-25T22:36:35.993Z,2.21
2023-02-25T22:39:05.867Z,2.08
2023-02-25T22:41:33.694Z,2.11
2023-02-25T22:44:03.466Z,2.06
2023-02-25T22:46:32.827Z,2.09
2023-02-25T22:49:00.694Z,2.11
2023-02-25T22:51:30.507Z,2.11
2023-02-25T22:53:58.649Z,2.15
2023-02-25T22:56:27.211Z,2.20
2023-02-25T22:58:55.469Z,2.13
2023-02-25T23:01:25.923Z,2.16
2023-02-25T23:03:54.743Z,2.14
2023-02-25T23:06:34.227Z,2.11
2023-02-25T23:09:09.018Z,2.11
2023-02-25T23:11:36.967Z,2.13
2023-02-25T23:14:06.010Z,2.16
2023-02-25T23:16:40.265Z,2.18
2023-02-25T23:19:10.672Z,2.12
2023-02-25T23:21:39.549Z,2.05
2023-02-25T23:24:09.027Z,2.06
2023-02-25T23:26:39.630Z,2.09
2023-02-25T23:29:08.957Z,2.13
2023-02-25T23:31:40.192Z,2.10
2023-02-25T23:34:09.963Z,1.94
2023-02-25T23:36:38.839Z,1.96
2023-02-25T23:39:08.449Z,1.97
2023-02-25T23:41:37.205Z,2.02
2023-02-25T23:44:06.708Z,1.98
2023-02-25T23:46:34.577Z,1.97
2023-02-25T23:49:06.937Z,1.96
2023-02-25T23:51:34.925Z,1.93
2023-02-25T23:54:04.365Z,1.88
2023-02-25T23:56:32.740Z,1.93
2023-02-25T23:59:00.916Z,1.94
